measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-482.9,16993,626,009376,70,-0.03
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-432.3,16994,626,009376,70,0.0
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1916.0,16999,626,009376,70,1.09
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1379.0,17002,626,009376,70,-0.45
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,616.3,17004,626,009376,70,0.49
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2281.0,17008,626,009376,70,-0.87
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-503.7,17011,626,009376,70,-0.04
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-516.3,17017,626,009376,70,-0.04
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-624.4,18107,626,009376,70,-0.09
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-4674.0,18108,626,009376,70,-1.99
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1346.0,18109,626,009376,70,-0.43
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1224.0,18110,626,009376,70,-0.38
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-309.0,18111,626,009376,70,0.05
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2113.0,18114,626,009376,70,-0.79
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-308.1,18121,626,009376,70,0.05
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2348.0,18127,626,009376,70,-0.9
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2271.0,18130,626,009376,70,-0.87
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1720.0,18134,626,009376,70,1.0
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2004.0,18162,626,009376,70,-0.74
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2365.0,18163,626,009376,70,-0.91
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-80.65,18164,626,009376,70,0.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-80.05,18171,626,009376,70,0.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,228.6,18172,626,009376,70,0.3
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-135.8,18175,626,009376,70,0.13
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-425.4,18177,626,009376,70,0.0
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2500.0,19001,626,009376,70,-0.97
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1141.0,19003,626,009376,70,-0.34
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-786.8,19005,626,009376,70,-0.17
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,833.0,19007,626,009376,70,0.59
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-376.3,19009,626,009376,70,0.02
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,2784.0,19012,626,009376,70,1.5
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,846.1,19014,626,009376,70,0.59
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,2308.0,19018,626,009376,70,1.28
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,191.0,19024,626,009376,70,0.29
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2826.0,19046,626,009376,70,-1.12
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,3822.0,19052,626,009376,70,1.99
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1318.0,19056,626,009376,70,0.81
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1232.0,19072,626,009376,70,0.77
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2693.0,19079,626,009376,70,-1.06
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-717.4,19081,626,009376,70,-0.14
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,5246.0,19083,626,009376,70,2.65
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1612.0,19085,626,009376,70,-0.56
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,567.1,21451,626,009376,70,0.46
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1079.0,21461,626,009376,70,-0.31
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,2065.0,21471,626,009376,70,1.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-935.3,21473,626,009376,70,-0.24
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1132.0,21485,626,009376,70,-0.33
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,289.3,21491,626,009376,70,0.33
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-249.3,21493,626,009376,70,0.08
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-424.6,21495,626,009376,70,0.0
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1386.0,21497,626,009376,70,0.85
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,425.2,21501,626,009376,70,0.4
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1168.0,21505,626,009376,70,0.74
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,639.4,21507,626,009376,70,0.5
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,550.4,21511,626,009376,70,0.45
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-3021.0,21513,626,009376,70,-1.22
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1035.0,21515,626,009376,70,-0.29
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1561.0,21531,626,009376,70,-0.53
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1622.0,22405,626,009376,70,-0.56
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1084.0,22416,626,009376,70,-0.31
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-3704.0,22417,626,009376,70,-1.54
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,300.0,22421,626,009376,70,0.34
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-301.5,22430,626,009376,70,0.06
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-31.104,22450,626,009376,70,0.18
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-923.2,22451,626,009376,70,-0.23
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1505.0,22453,626,009376,70,0.9
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1738.0,22454,626,009376,70,-0.62
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-3232.0,22455,626,009376,70,-1.31
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1645.0,22456,626,009376,70,-0.57
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-5614.0,22457,626,009376,70,-2.43
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,855.5,22458,626,009376,70,0.6
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,705.1,22459,626,009376,70,0.53
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,791.2,22460,626,009376,70,0.57
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-322.8,22461,626,009376,70,0.05
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-256.5,22462,626,009376,70,0.08
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1691.0,23389,626,009376,70,-0.59
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1775.0,23390,626,009376,70,-0.63
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,385.8,23401,626,009376,70,0.38
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1856.0,23403,626,009376,70,-0.67
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-409.7,23412,626,009376,70,0.01
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1890.0,23426,626,009376,70,-0.69
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-508.7,23429,626,009376,70,-0.04
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,2354.0,23430,626,009376,70,1.3
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,53.87,23441,626,009376,70,0.22
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-3258.0,23447,626,009376,70,-1.33
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,832.4,23460,626,009376,70,0.59
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-999.6,23466,626,009376,70,-0.27
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2453.0,23467,626,009376,70,-0.95
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,523.0,23468,626,009376,70,0.44
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,727.9,26036,626,009376,70,0.54
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,3639.0,26041,626,009376,70,1.9
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-764.3,26042,626,009376,70,-0.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,398.2,26043,626,009376,70,0.38
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2311.0,26053,626,009376,70,-0.88
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2900.0,26058,626,009376,70,-1.16
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-439.1,26063,626,009376,70,-0.01
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1656.0,26066,626,009376,70,-0.58
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2883.0,26068,626,009376,70,-1.15
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1258.0,26070,626,009376,70,-0.39
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-339.2,26076,626,009376,70,0.04
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1206.0,26077,626,009376,70,-0.37
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1166.0,26082,626,009376,70,-0.35
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,3177.0,26083,626,009376,70,1.68
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,61.13,26087,626,009376,70,0.23
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1537.0,26094,626,009376,70,-0.52
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-549.1,26098,626,009376,70,-0.06
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,337.0,26099,626,009376,70,0.35
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-378.2,26103,626,009376,70,0.02
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1683.0,26123,626,009376,70,-0.59
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-943.6,27005,626,009376,70,-0.24
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-3561.0,27007,626,009376,70,-1.47
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-3982.0,27009,626,009376,70,-1.67
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1474.0,27011,626,009376,70,-0.49
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,2769.0,27013,626,009376,70,1.49
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-253.8,27015,626,009376,70,0.08
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1479.0,27017,626,009376,70,-0.49
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-380.3,27019,626,009376,70,0.02
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-412.2,27021,626,009376,70,0.0
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1358.0,27024,626,009376,70,-0.44
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,269.1,27026,626,009376,70,0.32
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,6237.0,27028,626,009376,70,3.12
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1670.0,27042,626,009376,70,-0.58
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2738.0,27044,626,009376,70,-1.08
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-2049.0,27046,626,009376,70,-0.76
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-257.4,27048,626,009376,70,0.08
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,925.6,27050,626,009376,70,0.63
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,382.2,27052,626,009376,70,0.38
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-486.3,27054,626,009376,70,-0.03
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,3791.0,27056,626,009376,70,1.97
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-1725.0,27058,626,009376,70,-0.61
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,727.7,27060,626,009376,70,0.54
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,628.5,27070,626,009376,70,0.49
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-751.0,27071,626,009376,70,-0.15
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1010.0,27072,626,009376,70,0.67
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1564.0,27073,626,009376,70,0.93
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-787.0,27074,626,009376,70,-0.17
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,1004.0,27075,626,009376,70,0.67
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-4853.0,27076,626,009376,70,-2.07
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,-976.8,27077,626,009376,70,-0.26
90306,CSNA03,dist_d3_d2_cont_do,J:DO,m,6816.0,27164,626,009376,70,3.39
90306,CSNA03,dist_d3_d2_cont_do,NOD/ShiLtJ,f,-108.3,11303,626,001976,13,-0.01
90306,CSNA03,dist_d3_d2_cont_do,NOD/ShiLtJ,f,1918.0,11305,626,001976,13,0.84
90306,CSNA03,dist_d3_d2_cont_do,NOD/ShiLtJ,f,1268.0,11307,626,001976,13,0.57
90306,CSNA03,dist_d3_d2_cont_do,NOD/ShiLtJ,f,-3416.0,A1213,626,001976,13,-1.4
90306,CSNA03,dist_d3_d2_cont_do,NOD/ShiLtJ,m,-1188.0,11308,626,001976,13,1.02
90306,CSNA03,dist_d3_d2_cont_do,NOD/ShiLtJ,m,-3617.0,11309,626,001976,13,-0.06
90306,CSNA03,dist_d3_d2_cont_do,NOD/ShiLtJ,m,-2772.0,11311,626,001976,13,0.32
90306,CSNA03,dist_d3_d2_cont_do,NOD/ShiLtJ,m,-2658.0,A1214,626,001976,13,0.37
90306,CSNA03,dist_d3_d2_cont_do,NOD/ShiLtJ,m,-7158.0,A1215,626,001976,13,-1.65
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,f,-697.5,11462,626,002105,122,-1.4
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,f,-94.18,11463,626,002105,122,-0.09
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,f,470.4,12089,626,002105,122,1.13
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,f,-128.5,14401,626,002105,122,-0.17
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,f,781.3,14402,626,002105,122,1.8
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,f,248.4,14403,626,002105,122,0.65
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,f,-202.7,14404,626,002105,122,-0.33
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,f,24.488,A1129,626,002105,122,0.16
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,f,-654.9,A1398,626,002105,122,-1.31
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,f,-256.5,A1399,626,002105,122,-0.45
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,m,-166.0,11465,626,002105,122,-0.16
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,m,-613.1,12092,626,002105,122,-1.37
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,m,171.1,14411,626,002105,122,0.75
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,m,54.33,14412,626,002105,122,0.43
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,m,321.9,14413,626,002105,122,1.15
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,m,427.2,14414,626,002105,122,1.44
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,m,-228.7,A1133,626,002105,122,-0.33
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,m,-510.8,A1400,626,002105,122,-1.09
90306,CSNA03,dist_d3_d2_cont_do,NZO/HlLtJ,m,-409.7,A1401,626,002105,122,-0.82
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,f,-1151.0,A1103,626,003715,217,-0.03
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,f,1213.0,A1114,626,003715,217,0.53
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,f,-4678.0,A1115,626,003715,217,-0.87
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,f,-1879.0,A1355,626,003715,217,-0.2
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,f,-1953.0,A1356,626,003715,217,-0.22
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,f,8198.0,A1357,626,003715,217,2.2
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,f,-3265.0,A554,626,003715,217,-0.53
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,f,-4682.0,A555,626,003715,217,-0.87
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,m,-6706.0,A1106,626,003715,217,-1.71
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,m,-1033.0,A1117,626,003715,217,0.14
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,m,3857.0,A1118,626,003715,217,1.72
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,m,-1235.0,A1358,626,003715,217,0.07
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,m,-965.3,A1359,626,003715,217,0.16
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,m,-2145.0,A1360,626,003715,217,-0.23
90306,CSNA03,dist_d3_d2_cont_do,PWK/PhJ,m,-1924.0,A558,626,003715,217,-0.15
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,f,-8649.0,A1047,626,001145,42,-1.83
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,f,2562.0,A1048,626,001145,42,0.39
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,f,2090.0,A1483,626,001145,42,0.3
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,f,1662.0,A1484,626,001145,42,0.21
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,f,7979.0,A3201,626,001145,42,1.46
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,f,-1831.0,A380,626,001145,42,-0.48
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,f,217.1,A381,626,001145,42,-0.07
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,m,1222.0,A1049,626,001145,42,-0.2
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,m,5701.0,A1050,626,001145,42,1.12
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,m,1161.0,A1485,626,001145,42,-0.22
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,m,2791.0,A1486,626,001145,42,0.26
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,m,-2634.0,A3203,626,001145,42,-1.34
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,m,6489.0,A384,626,001145,42,1.35
90306,CSNA03,dist_d3_d2_cont_do,WSB/EiJ,m,-1398.0,A385,626,001145,42,-0.98
