measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110642,Attie2,bw_11wk,J:DO,m,34.4,DO201,1020,009376,70,0.35
110642,Attie2,bw_11wk,J:DO,m,42.1,DO202,1020,009376,70,1.49
110642,Attie2,bw_11wk,J:DO,m,38.1,DO203,1020,009376,70,0.9
110642,Attie2,bw_11wk,J:DO,m,22.9,DO204,1020,009376,70,-1.36
110642,Attie2,bw_11wk,J:DO,m,32.1,DO205,1020,009376,70,0.01
110642,Attie2,bw_11wk,J:DO,m,29.5,DO206,1020,009376,70,-0.38
110642,Attie2,bw_11wk,J:DO,m,30.0,DO207,1020,009376,70,-0.3
110642,Attie2,bw_11wk,J:DO,m,36.2,DO208,1020,009376,70,0.62
110642,Attie2,bw_11wk,J:DO,m,29.3,DO209,1020,009376,70,-0.41
110642,Attie2,bw_11wk,J:DO,m,41.2,DO210,1020,009376,70,1.36
110642,Attie2,bw_11wk,J:DO,m,35.0,DO211,1020,009376,70,0.44
110642,Attie2,bw_11wk,J:DO,m,26.1,DO212,1020,009376,70,-0.88
110642,Attie2,bw_11wk,J:DO,m,36.0,DO213,1020,009376,70,0.59
110642,Attie2,bw_11wk,J:DO,m,34.8,DO214,1020,009376,70,0.41
110642,Attie2,bw_11wk,J:DO,m,43.5,DO215,1020,009376,70,1.7
110642,Attie2,bw_11wk,J:DO,m,31.0,DO216,1020,009376,70,-0.16
110642,Attie2,bw_11wk,J:DO,m,30.4,DO217,1020,009376,70,-0.25
110642,Attie2,bw_11wk,J:DO,m,26.8,DO218,1020,009376,70,-0.78
110642,Attie2,bw_11wk,J:DO,m,37.5,DO219,1020,009376,70,0.81
110642,Attie2,bw_11wk,J:DO,m,28.5,DO220,1020,009376,70,-0.53
110642,Attie2,bw_11wk,J:DO,m,38.8,DO271,1020,009376,70,1.0
110642,Attie2,bw_11wk,J:DO,m,31.4,DO272,1020,009376,70,-0.1
110642,Attie2,bw_11wk,J:DO,m,26.5,DO273,1020,009376,70,-0.83
110642,Attie2,bw_11wk,J:DO,m,26.1,DO274,1020,009376,70,-0.88
110642,Attie2,bw_11wk,J:DO,m,32.0,DO275,1020,009376,70,-0.01
110642,Attie2,bw_11wk,J:DO,m,22.5,DO276,1020,009376,70,-1.42
110642,Attie2,bw_11wk,J:DO,m,24.7,DO277,1020,009376,70,-1.09
110642,Attie2,bw_11wk,J:DO,m,23.8,DO278,1020,009376,70,-1.23
110642,Attie2,bw_11wk,J:DO,m,39.3,DO279,1020,009376,70,1.08
110642,Attie2,bw_11wk,J:DO,m,26.5,DO280,1020,009376,70,-0.83
110642,Attie2,bw_11wk,J:DO,m,31.4,DO281,1020,009376,70,-0.1
110642,Attie2,bw_11wk,J:DO,m,34.1,DO282,1020,009376,70,0.31
110642,Attie2,bw_11wk,J:DO,m,24.7,DO283,1020,009376,70,-1.09
110642,Attie2,bw_11wk,J:DO,m,26.2,DO284,1020,009376,70,-0.87
110642,Attie2,bw_11wk,J:DO,m,29.4,DO285,1020,009376,70,-0.39
110642,Attie2,bw_11wk,J:DO,m,26.3,DO286,1020,009376,70,-0.86
110642,Attie2,bw_11wk,J:DO,m,26.1,DO287,1020,009376,70,-0.88
110642,Attie2,bw_11wk,J:DO,m,22.0,DO288,1020,009376,70,-1.49
110642,Attie2,bw_11wk,J:DO,m,40.6,DO289,1020,009376,70,1.27
110642,Attie2,bw_11wk,J:DO,m,35.7,DO290,1020,009376,70,0.54
110642,Attie2,bw_11wk,J:DO,m,29.9,DO291,1020,009376,70,-0.32
110642,Attie2,bw_11wk,J:DO,m,27.3,DO292,1020,009376,70,-0.71
110642,Attie2,bw_11wk,J:DO,m,27.2,DO293,1020,009376,70,-0.72
110642,Attie2,bw_11wk,J:DO,m,35.0,DO294,1020,009376,70,0.44
110642,Attie2,bw_11wk,J:DO,m,32.4,DO295,1020,009376,70,0.05
110642,Attie2,bw_11wk,J:DO,m,52.3,DO296,1020,009376,70,3.01
110642,Attie2,bw_11wk,J:DO,m,31.1,DO297,1020,009376,70,-0.14
110642,Attie2,bw_11wk,J:DO,m,30.7,DO298,1020,009376,70,-0.2
110642,Attie2,bw_11wk,J:DO,m,32.1,DO299,1020,009376,70,0.01
110642,Attie2,bw_11wk,J:DO,m,32.6,DO300,1020,009376,70,0.08
110642,Attie2,bw_11wk,J:DO,m,24.5,DO301,1020,009376,70,-1.12
110642,Attie2,bw_11wk,J:DO,m,26.0,DO302,1020,009376,70,-0.9
110642,Attie2,bw_11wk,J:DO,m,25.7,DO303,1020,009376,70,-0.94
110642,Attie2,bw_11wk,J:DO,m,22.9,DO304,1020,009376,70,-1.36
110642,Attie2,bw_11wk,J:DO,m,28.0,DO305,1020,009376,70,-0.6
110642,Attie2,bw_11wk,J:DO,m,37.8,DO306,1020,009376,70,0.86
110642,Attie2,bw_11wk,J:DO,m,23.1,DO307,1020,009376,70,-1.33
110642,Attie2,bw_11wk,J:DO,m,31.7,DO308,1020,009376,70,-0.05
110642,Attie2,bw_11wk,J:DO,m,28.4,DO309,1020,009376,70,-0.54
110642,Attie2,bw_11wk,J:DO,m,30.5,DO310,1020,009376,70,-0.23
110642,Attie2,bw_11wk,J:DO,m,27.5,DO311,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,m,26.0,DO312,1020,009376,70,-0.9
110642,Attie2,bw_11wk,J:DO,m,23.9,DO313,1020,009376,70,-1.21
110642,Attie2,bw_11wk,J:DO,m,31.3,DO314,1020,009376,70,-0.11
110642,Attie2,bw_11wk,J:DO,m,30.0,DO315,1020,009376,70,-0.3
110642,Attie2,bw_11wk,J:DO,m,37.6,DO316,1020,009376,70,0.83
110642,Attie2,bw_11wk,J:DO,m,32.3,DO317,1020,009376,70,0.04
110642,Attie2,bw_11wk,J:DO,m,31.2,DO318,1020,009376,70,-0.13
110642,Attie2,bw_11wk,J:DO,m,32.0,DO319,1020,009376,70,-0.01
110642,Attie2,bw_11wk,J:DO,m,31.5,DO320,1020,009376,70,-0.08
110642,Attie2,bw_11wk,J:DO,m,34.1,DO371,1020,009376,70,0.31
110642,Attie2,bw_11wk,J:DO,m,41.5,DO372,1020,009376,70,1.41
110642,Attie2,bw_11wk,J:DO,m,46.5,DO373,1020,009376,70,2.15
110642,Attie2,bw_11wk,J:DO,m,42.2,DO374,1020,009376,70,1.51
110642,Attie2,bw_11wk,J:DO,m,49.2,DO375,1020,009376,70,2.55
110642,Attie2,bw_11wk,J:DO,m,44.4,DO376,1020,009376,70,1.84
110642,Attie2,bw_11wk,J:DO,m,32.9,DO377,1020,009376,70,0.13
110642,Attie2,bw_11wk,J:DO,m,41.8,DO378,1020,009376,70,1.45
110642,Attie2,bw_11wk,J:DO,m,30.5,DO379,1020,009376,70,-0.23
110642,Attie2,bw_11wk,J:DO,m,25.9,DO380,1020,009376,70,-0.91
110642,Attie2,bw_11wk,J:DO,m,26.6,DO381,1020,009376,70,-0.81
110642,Attie2,bw_11wk,J:DO,m,26.8,DO382,1020,009376,70,-0.78
110642,Attie2,bw_11wk,J:DO,m,38.9,DO383,1020,009376,70,1.02
110642,Attie2,bw_11wk,J:DO,m,44.3,DO384,1020,009376,70,1.82
110642,Attie2,bw_11wk,J:DO,m,28.4,DO385,1020,009376,70,-0.54
110642,Attie2,bw_11wk,J:DO,m,34.7,DO386,1020,009376,70,0.39
110642,Attie2,bw_11wk,J:DO,m,32.6,DO387,1020,009376,70,0.08
110642,Attie2,bw_11wk,J:DO,m,21.0,DO388,1020,009376,70,-1.64
110642,Attie2,bw_11wk,J:DO,m,34.6,DO389,1020,009376,70,0.38
110642,Attie2,bw_11wk,J:DO,m,24.4,DO390,1020,009376,70,-1.14
110642,Attie2,bw_11wk,J:DO,m,27.1,DO391,1020,009376,70,-0.74
110642,Attie2,bw_11wk,J:DO,m,32.7,DO392,1020,009376,70,0.1
110642,Attie2,bw_11wk,J:DO,m,36.4,DO393,1020,009376,70,0.65
110642,Attie2,bw_11wk,J:DO,m,40.5,DO394,1020,009376,70,1.26
110642,Attie2,bw_11wk,J:DO,m,31.4,DO395,1020,009376,70,-0.1
110642,Attie2,bw_11wk,J:DO,m,29.5,DO396,1020,009376,70,-0.38
110642,Attie2,bw_11wk,J:DO,m,30.8,DO397,1020,009376,70,-0.19
110642,Attie2,bw_11wk,J:DO,m,45.8,DO398,1020,009376,70,2.05
110642,Attie2,bw_11wk,J:DO,m,35.4,DO399,1020,009376,70,0.5
110642,Attie2,bw_11wk,J:DO,m,28.6,DO400,1020,009376,70,-0.51
110642,Attie2,bw_11wk,J:DO,m,28.1,DO401,1020,009376,70,-0.59
110642,Attie2,bw_11wk,J:DO,m,28.2,DO402,1020,009376,70,-0.57
110642,Attie2,bw_11wk,J:DO,m,26.9,DO403,1020,009376,70,-0.77
110642,Attie2,bw_11wk,J:DO,m,44.2,DO404,1020,009376,70,1.81
110642,Attie2,bw_11wk,J:DO,m,30.9,DO405,1020,009376,70,-0.17
110642,Attie2,bw_11wk,J:DO,m,27.3,DO406,1020,009376,70,-0.71
110642,Attie2,bw_11wk,J:DO,m,25.2,DO407,1020,009376,70,-1.02
110642,Attie2,bw_11wk,J:DO,m,16.2,DO408,1020,009376,70,-2.36
110642,Attie2,bw_11wk,J:DO,m,28.6,DO409,1020,009376,70,-0.51
110642,Attie2,bw_11wk,J:DO,m,31.5,DO410,1020,009376,70,-0.08
110642,Attie2,bw_11wk,J:DO,m,32.5,DO411,1020,009376,70,0.07
110642,Attie2,bw_11wk,J:DO,m,36.9,DO412,1020,009376,70,0.72
110642,Attie2,bw_11wk,J:DO,m,36.9,DO413,1020,009376,70,0.72
110642,Attie2,bw_11wk,J:DO,m,33.3,DO414,1020,009376,70,0.19
110642,Attie2,bw_11wk,J:DO,m,35.2,DO415,1020,009376,70,0.47
110642,Attie2,bw_11wk,J:DO,m,35.5,DO416,1020,009376,70,0.51
110642,Attie2,bw_11wk,J:DO,m,33.8,DO417,1020,009376,70,0.26
110642,Attie2,bw_11wk,J:DO,m,26.1,DO418,1020,009376,70,-0.88
110642,Attie2,bw_11wk,J:DO,m,30.1,DO419,1020,009376,70,-0.29
110642,Attie2,bw_11wk,J:DO,m,31.6,DO420,1020,009376,70,-0.07
110642,Attie2,bw_11wk,J:DO,m,32.4,DO511,1020,009376,70,0.05
110642,Attie2,bw_11wk,J:DO,m,27.4,DO512,1020,009376,70,-0.69
110642,Attie2,bw_11wk,J:DO,m,28.0,DO513,1020,009376,70,-0.6
110642,Attie2,bw_11wk,J:DO,m,28.4,DO514,1020,009376,70,-0.54
110642,Attie2,bw_11wk,J:DO,m,41.1,DO515,1020,009376,70,1.35
110642,Attie2,bw_11wk,J:DO,m,29.1,DO516,1020,009376,70,-0.44
110642,Attie2,bw_11wk,J:DO,m,35.4,DO517,1020,009376,70,0.5
110642,Attie2,bw_11wk,J:DO,m,37.4,DO518,1020,009376,70,0.8
110642,Attie2,bw_11wk,J:DO,m,33.5,DO519,1020,009376,70,0.22
110642,Attie2,bw_11wk,J:DO,m,33.1,DO520,1020,009376,70,0.16
110642,Attie2,bw_11wk,J:DO,m,34.5,DO521,1020,009376,70,0.36
110642,Attie2,bw_11wk,J:DO,m,23.1,DO522,1020,009376,70,-1.33
110642,Attie2,bw_11wk,J:DO,m,40.1,DO523,1020,009376,70,1.2
110642,Attie2,bw_11wk,J:DO,m,54.3,DO524,1020,009376,70,3.31
110642,Attie2,bw_11wk,J:DO,m,27.1,DO525,1020,009376,70,-0.74
110642,Attie2,bw_11wk,J:DO,m,26.9,DO526,1020,009376,70,-0.77
110642,Attie2,bw_11wk,J:DO,m,33.3,DO527,1020,009376,70,0.19
110642,Attie2,bw_11wk,J:DO,m,35.6,DO528,1020,009376,70,0.53
110642,Attie2,bw_11wk,J:DO,m,32.5,DO529,1020,009376,70,0.07
110642,Attie2,bw_11wk,J:DO,m,35.4,DO530,1020,009376,70,0.5
110642,Attie2,bw_11wk,J:DO,m,22.9,DO531,1020,009376,70,-1.36
110642,Attie2,bw_11wk,J:DO,m,25.3,DO532,1020,009376,70,-1.0
110642,Attie2,bw_11wk,J:DO,m,38.3,DO533,1020,009376,70,0.93
110642,Attie2,bw_11wk,J:DO,m,33.9,DO534,1020,009376,70,0.28
110642,Attie2,bw_11wk,J:DO,m,48.9,DO535,1020,009376,70,2.51
110642,Attie2,bw_11wk,J:DO,m,36.0,DO536,1020,009376,70,0.59
110642,Attie2,bw_11wk,J:DO,m,34.3,DO537,1020,009376,70,0.33
110642,Attie2,bw_11wk,J:DO,m,36.8,DO538,1020,009376,70,0.71
110642,Attie2,bw_11wk,J:DO,m,28.8,DO539,1020,009376,70,-0.48
110642,Attie2,bw_11wk,J:DO,m,32.4,DO540,1020,009376,70,0.05
110642,Attie2,bw_11wk,J:DO,m,27.9,DO541,1020,009376,70,-0.62
110642,Attie2,bw_11wk,J:DO,m,46.2,DO542,1020,009376,70,2.1
110642,Attie2,bw_11wk,J:DO,m,40.8,DO543,1020,009376,70,1.3
110642,Attie2,bw_11wk,J:DO,m,37.1,DO544,1020,009376,70,0.75
110642,Attie2,bw_11wk,J:DO,m,42.2,DO545,1020,009376,70,1.51
110642,Attie2,bw_11wk,J:DO,m,34.1,DO546,1020,009376,70,0.31
110642,Attie2,bw_11wk,J:DO,m,34.6,DO547,1020,009376,70,0.38
110642,Attie2,bw_11wk,J:DO,m,30.8,DO548,1020,009376,70,-0.19
110642,Attie2,bw_11wk,J:DO,m,28.2,DO549,1020,009376,70,-0.57
110642,Attie2,bw_11wk,J:DO,m,27.5,DO550,1020,009376,70,-0.68
110642,Attie2,bw_11wk,J:DO,m,35.4,DO551,1020,009376,70,0.5
110642,Attie2,bw_11wk,J:DO,m,29.5,DO552,1020,009376,70,-0.38
110642,Attie2,bw_11wk,J:DO,m,29.0,DO553,1020,009376,70,-0.45
110642,Attie2,bw_11wk,J:DO,m,32.5,DO554,1020,009376,70,0.07
110642,Attie2,bw_11wk,J:DO,m,40.8,DO555,1020,009376,70,1.3
110642,Attie2,bw_11wk,J:DO,m,38.7,DO556,1020,009376,70,0.99
110642,Attie2,bw_11wk,J:DO,m,26.2,DO557,1020,009376,70,-0.87
110642,Attie2,bw_11wk,J:DO,m,38.4,DO558,1020,009376,70,0.94
110642,Attie2,bw_11wk,J:DO,m,27.2,DO559,1020,009376,70,-0.72
110642,Attie2,bw_11wk,J:DO,m,21.9,DO560,1020,009376,70,-1.51
