measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62040,Crusio1,latency_d1,BXD87,m,600,4480,620,,1187,0.0
62040,Crusio1,latency_d1,BXD87,m,600,4479,620,,1187,0.0
62040,Crusio1,latency_d1,BXD87,m,600,4389,620,,1187,0.0
62040,Crusio1,latency_d1,BXD87,m,600,4388,620,,1187,0.0
62040,Crusio1,latency_d1,BXD87,m,600,4145,620,,1187,0.0
62040,Crusio1,latency_d1,BXD87,m,600,4144,620,,1187,0.0
62040,Crusio1,latency_d1,BXD87,m,600,2238,620,,1187,0.0
62040,Crusio1,latency_d1,BXD87,m,600,2237,620,,1187,0.0
62040,Crusio1,latency_d1,BXD87,m,600,1322,620,,1187,0.0
62040,Crusio1,latency_d1,BXD87,m,600,1321,620,,1187,0.0
62040,Crusio1,latency_d1,BXD89,m,600,1424,620,,1189,0.0
62040,Crusio1,latency_d1,BXD89,m,600,1425,620,,1189,0.0
62040,Crusio1,latency_d1,BXD89,m,600,2019,620,,1189,0.0
62040,Crusio1,latency_d1,BXD89,m,600,2020,620,,1189,0.0
62040,Crusio1,latency_d1,BXD89,m,600,2754,620,,1189,0.0
62040,Crusio1,latency_d1,BXD89,m,600,2755,620,,1189,0.0
62040,Crusio1,latency_d1,BXD89,m,600,4316,620,,1189,0.0
62040,Crusio1,latency_d1,BXD89,m,600,4317,620,,1189,0.0
62040,Crusio1,latency_d1,BXD89,m,600,4319,620,,1189,0.0
62040,Crusio1,latency_d1,BXD89,m,600,4320,620,,1189,0.0
62040,Crusio1,latency_d1,BXD90,m,600,1099,620,,1190,0.0
62040,Crusio1,latency_d1,BXD90,m,600,1100,620,,1190,0.0
62040,Crusio1,latency_d1,BXD90,m,600,2583,620,,1190,0.0
62040,Crusio1,latency_d1,BXD90,m,600,2584,620,,1190,0.0
62040,Crusio1,latency_d1,BXD92,m,226,1850,620,,1192,-0.46
62040,Crusio1,latency_d1,BXD92,m,172,1849,620,,1192,-0.69
62040,Crusio1,latency_d1,BXD92,m,600,2729,620,,1192,1.15
62040,Crusio1,latency_d1,BXD96,m,600,1216,620,,1196,0.87
62040,Crusio1,latency_d1,BXD96,m,600,1217,620,,1196,0.87
62040,Crusio1,latency_d1,BXD96,m,600,1780,620,,1196,0.87
62040,Crusio1,latency_d1,BXD96,m,600,1781,620,,1196,0.87
62040,Crusio1,latency_d1,BXD96,m,231,3654,620,,1196,-1.08
62040,Crusio1,latency_d1,BXD96,m,456,3655,620,,1196,0.11
62040,Crusio1,latency_d1,BXD96,m,595,3809,620,,1196,0.85
62040,Crusio1,latency_d1,BXD96,m,147,3810,620,,1196,-1.52
62040,Crusio1,latency_d1,BXD96,m,238,3919,620,,1196,-1.04
62040,Crusio1,latency_d1,BXD96,m,279,3920,620,,1196,-0.82
62040,Crusio1,latency_d1,BXD97,m,600,1462,620,,1197,1.1
62040,Crusio1,latency_d1,BXD97,m,366,1463,620,,1197,-0.06
62040,Crusio1,latency_d1,BXD97,m,600,1969,620,,1197,1.1
62040,Crusio1,latency_d1,BXD97,m,193,2620,620,,1197,-0.92
62040,Crusio1,latency_d1,BXD97,m,197,2625,620,,1197,-0.9
62040,Crusio1,latency_d1,BXD97,m,571,2626,620,,1197,0.95
62040,Crusio1,latency_d1,BXD97,m,290,5247,620,,1197,-0.44
62040,Crusio1,latency_d1,BXD97,m,600,5248,620,,1197,1.1
62040,Crusio1,latency_d1,BXD97,m,308,5263,620,,1197,-0.35
62040,Crusio1,latency_d1,BXD97,m,58,5264,620,,1197,-1.59
62040,Crusio1,latency_d1,BXD98,m,600,1566,620,,1198,0.0
62040,Crusio1,latency_d1,BXD98,m,600,1567,620,,1198,0.0
62040,Crusio1,latency_d1,BXD98,m,600,1980,620,,1198,0.0
62040,Crusio1,latency_d1,BXD98,m,600,1981,620,,1198,0.0
62040,Crusio1,latency_d1,BXD98,m,600,2634,620,,1198,0.0
62040,Crusio1,latency_d1,BXD98,m,600,2635,620,,1198,0.0
62040,Crusio1,latency_d1,BXD98,m,600,2730,620,,1198,0.0
62040,Crusio1,latency_d1,C57BL/6J,m,600,1083,620,000664,7,0.62
62040,Crusio1,latency_d1,C57BL/6J,m,588,1084,620,000664,7,0.56
62040,Crusio1,latency_d1,C57BL/6J,m,600,2372,620,000664,7,0.62
62040,Crusio1,latency_d1,C57BL/6J,m,600,2373,620,000664,7,0.62
62040,Crusio1,latency_d1,C57BL/6J,m,198,4181,620,000664,7,-1.56
62040,Crusio1,latency_d1,C57BL/6J,m,600,4182,620,000664,7,0.62
62040,Crusio1,latency_d1,C57BL/6J,m,600,4495,620,000664,7,0.62
62040,Crusio1,latency_d1,C57BL/6J,m,289,4496,620,000664,7,-1.07
62040,Crusio1,latency_d1,C57BL/6J,m,600,4536,620,000664,7,0.62
62040,Crusio1,latency_d1,C57BL/6J,m,179,4537,620,000664,7,-1.67
62040,Crusio1,latency_d1,DBA/2J,m,600,1411,620,000671,8,0.54
62040,Crusio1,latency_d1,DBA/2J,m,600,1412,620,000671,8,0.54
62040,Crusio1,latency_d1,DBA/2J,m,32,3072,620,000671,8,-2.0
62040,Crusio1,latency_d1,DBA/2J,m,470,3073,620,000671,8,-0.04
62040,Crusio1,latency_d1,DBA/2J,m,600,3260,620,000671,8,0.54
62040,Crusio1,latency_d1,DBA/2J,m,92,3261,620,000671,8,-1.73
62040,Crusio1,latency_d1,DBA/2J,m,600,3964,620,000671,8,0.54
62040,Crusio1,latency_d1,DBA/2J,m,600,3965,620,000671,8,0.54
62040,Crusio1,latency_d1,DBA/2J,m,600,4105,620,000671,8,0.54
62040,Crusio1,latency_d1,DBA/2J,m,600,4106,620,000671,8,0.54
