measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,m,-2.42,M115-6-dob2014-12-08,519,021893,1541,-1.21
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,m,0.18,M115-7-dob2014-12-08,519,021893,1541,1.31
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,m,-1.45,M115-8-dob2014-12-08,519,021893,1541,-0.27
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,m,-0.31,M115-9-dob2014-12-08,519,021893,1541,0.83
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,m,-0.32,M141-1-dob2015-01-23,519,021893,1541,0.82
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,m,-1.16,M141-2-dob2015-01-23,519,021893,1541,0.01
89040,JaxCC1,pct_center_slope_OF,CC041/TauUncJ,m,-1.11,M141-3-dob2015-01-23,519,021893,1541,0.06
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,f,-1.16,F159-1-dob2015-02-10,519,021897,1551,-0.9
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,f,1.86,F159-2-dob2015-02-10,519,021897,1551,0.33
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,f,3.88,F159-3-dob2015-02-10,519,021897,1551,1.16
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,f,0.69,F159-4-dob2015-02-10,519,021897,1551,-0.15
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,f,-2.26,F162-1-dob2015-02-27,519,021897,1551,-1.35
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,f,4.99,F162-2-dob2015-02-27,519,021897,1551,1.61
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,f,0.45,F162-3-dob2015-02-27,519,021897,1551,-0.25
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,f,-0.06,F162-4-dob2015-02-27,519,021897,1551,-0.45
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,m,0.29,M153-1-dob2015-02-19,519,021897,1551,-0.03
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,m,0.17,M153-2-dob2015-02-19,519,021897,1551,-0.06
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,m,-0.72,M153-3-dob2015-02-19,519,021897,1551,-0.35
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,m,1.58,M159-5-dob2015-02-10,519,021897,1551,0.38
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,m,-0.66,M159-6-dob2015-02-10,519,021897,1551,-0.33
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,m,8.76,M159-7-dob2015-02-10,519,021897,1551,2.66
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,m,-2.02,M159-8-dob2015-02-10,519,021897,1551,-0.76
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,m,-0.23,M159-9-dob2015-02-10,519,021897,1551,-0.19
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,m,-1.4,M170-1-dob2015-05-05,519,021897,1551,-0.56
89040,JaxCC1,pct_center_slope_OF,CC051/TauUncJ,m,-2.07,M170-2-dob2015-05-05,519,021897,1551,-0.77
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,f,5.06,F108-1-dob2015-05-12,519,025908,1568,0.46
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,f,13.3,F108-2-dob2015-05-12,519,025908,1568,0.88
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,f,-0.68,F108-4-dob2015-05-12,519,025908,1568,0.16
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,f,-37.5,F131-3-dob2015-05-04,519,025908,1568,-1.72
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,f,0.51,F131-4-dob2015-05-04,519,025908,1568,0.22
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,m,-9.27,M117-1-dob2015-04-21,519,025908,1568,-0.59
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,m,1.49,M117-2-dob2015-04-21,519,025908,1568,1.25
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,m,-10.51,M117-3-dob2015-04-21,519,025908,1568,-0.81
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,m,-14.12,M117-4-dob2015-04-21,519,025908,1568,-1.43
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,m,-2.11,M133-1-dob2015-04-07,519,025908,1568,0.63
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,m,-1.6,M133-2-dob2015-04-07,519,025908,1568,0.72
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,m,-10.13,M133-3-dob2015-04-07,519,025908,1568,-0.74
89040,JaxCC1,pct_center_slope_OF,CC068/TauUncJ,m,-0.21,M133-4-dob2015-04-07,519,025908,1568,0.96
