measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62304,Shorter3,proportion_m,AWSBF1,f,0.750,2161,623,,1212,0.86
62304,Shorter3,proportion_m,AWSBF1,f,0.500,2162,623,,1212,-0.05
62304,Shorter3,proportion_m,AWSBF1,f,0.500,2163,623,,1212,-0.05
62304,Shorter3,proportion_m,AWSBF1,f,0.333,2164,623,,1212,-0.66
62304,Shorter3,proportion_m,AWSBF1,f,0.500,2165,623,,1212,-0.05
62304,Shorter3,proportion_m,AWSBF1,f,0.375,2166,623,,1212,-0.51
62304,Shorter3,proportion_m,AWSBF1,f,0.444,2167,623,,1212,-0.26
62304,Shorter3,proportion_m,AWSBF1,f,0.500,2168,623,,1212,-0.05
62304,Shorter3,proportion_m,AWSBF1,f,0.500,2169,623,,1212,-0.05
62304,Shorter3,proportion_m,AWSBF1,f,0.667,2170,623,,1212,0.56
62304,Shorter3,proportion_m,AWSBF1,f,0.333,2171,623,,1212,-0.66
62304,Shorter3,proportion_m,AWSBF1,f,0.600,2172,623,,1212,0.31
62304,Shorter3,proportion_m,AWSBF1,f,0.750,2173,623,,1212,0.86
62304,Shorter3,proportion_m,AWSBF1,f,0.333,2174,623,,1212,-0.66
62304,Shorter3,proportion_m,AWSBF1,f,0.700,2175,623,,1212,0.68
62304,Shorter3,proportion_m,AWSBF1,f,0.125,2176,623,,1212,-1.42
62304,Shorter3,proportion_m,AWSBF1,f,0.167,2177,623,,1212,-1.27
62304,Shorter3,proportion_m,AWSBF1,f,0.571,2178,623,,1212,0.21
62304,Shorter3,proportion_m,AWSBF1,f,0.750,2179,623,,1212,0.86
62304,Shorter3,proportion_m,AWSBF1,f,0.125,3003,623,,1212,-1.42
62304,Shorter3,proportion_m,AWSBF1,f,0,3004,623,,1212,-1.87
62304,Shorter3,proportion_m,AWSBF1,f,1,3005,623,,1212,1.77
62304,Shorter3,proportion_m,AWSBF1,f,0.375,3805,623,,1212,-0.51
62304,Shorter3,proportion_m,AWSBF1,f,0.111,3806,623,,1212,-1.47
62304,Shorter3,proportion_m,AWSBF1,f,0.300,3807,623,,1212,-0.78
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,1590,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.857,1591,623,101043,330,1.50
62304,Shorter3,proportion_m,B6129SF1/J,f,0.800,1592,623,101043,330,1.24
62304,Shorter3,proportion_m,B6129SF1/J,f,0.667,1593,623,101043,330,0.65
62304,Shorter3,proportion_m,B6129SF1/J,f,0.375,1594,623,101043,330,-0.66
62304,Shorter3,proportion_m,B6129SF1/J,f,0.429,1595,623,101043,330,-0.42
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,1596,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.800,1597,623,101043,330,1.24
62304,Shorter3,proportion_m,B6129SF1/J,f,0.556,1598,623,101043,330,0.15
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,1599,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.455,1600,623,101043,330,-0.30
62304,Shorter3,proportion_m,B6129SF1/J,f,0.667,1601,623,101043,330,0.65
62304,Shorter3,proportion_m,B6129SF1/J,f,0,1602,623,101043,330,-2.34
62304,Shorter3,proportion_m,B6129SF1/J,f,0.800,1603,623,101043,330,1.24
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,1604,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.364,1605,623,101043,330,-0.71
62304,Shorter3,proportion_m,B6129SF1/J,f,0.667,1606,623,101043,330,0.65
62304,Shorter3,proportion_m,B6129SF1/J,f,0.889,1607,623,101043,330,1.64
62304,Shorter3,proportion_m,B6129SF1/J,f,0.889,1608,623,101043,330,1.64
62304,Shorter3,proportion_m,B6129SF1/J,f,0.333,1609,623,101043,330,-0.85
62304,Shorter3,proportion_m,B6129SF1/J,f,0.417,1610,623,101043,330,-0.47
62304,Shorter3,proportion_m,B6129SF1/J,f,0.222,1611,623,101043,330,-1.34
62304,Shorter3,proportion_m,B6129SF1/J,f,0.778,1612,623,101043,330,1.15
62304,Shorter3,proportion_m,B6129SF1/J,f,0.444,1613,623,101043,330,-0.35
62304,Shorter3,proportion_m,B6129SF1/J,f,0.429,1614,623,101043,330,-0.42
62304,Shorter3,proportion_m,B6129SF1/J,f,0.800,1615,623,101043,330,1.24
62304,Shorter3,proportion_m,B6129SF1/J,f,0.429,1616,623,101043,330,-0.42
62304,Shorter3,proportion_m,B6129SF1/J,f,0.556,1617,623,101043,330,0.15
62304,Shorter3,proportion_m,B6129SF1/J,f,0,1618,623,101043,330,-2.34
62304,Shorter3,proportion_m,B6129SF1/J,f,0.667,1619,623,101043,330,0.65
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,1620,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.667,2371,623,101043,330,0.65
62304,Shorter3,proportion_m,B6129SF1/J,f,0.571,2372,623,101043,330,0.22
62304,Shorter3,proportion_m,B6129SF1/J,f,0.444,2373,623,101043,330,-0.35
62304,Shorter3,proportion_m,B6129SF1/J,f,0.545,2374,623,101043,330,0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,2375,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0,2376,623,101043,330,-2.34
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,2377,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,2378,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,2379,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.444,2572,623,101043,330,-0.35
62304,Shorter3,proportion_m,B6129SF1/J,f,0.375,2573,623,101043,330,-0.66
62304,Shorter3,proportion_m,B6129SF1/J,f,0.364,2574,623,101043,330,-0.71
62304,Shorter3,proportion_m,B6129SF1/J,f,0.750,2575,623,101043,330,1.02
62304,Shorter3,proportion_m,B6129SF1/J,f,0.667,2576,623,101043,330,0.65
62304,Shorter3,proportion_m,B6129SF1/J,f,0.571,2577,623,101043,330,0.22
62304,Shorter3,proportion_m,B6129SF1/J,f,0.600,2578,623,101043,330,0.35
62304,Shorter3,proportion_m,B6129SF1/J,f,1,2579,623,101043,330,2.14
62304,Shorter3,proportion_m,B6129SF1/J,f,0.667,2580,623,101043,330,0.65
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,2581,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.750,2582,623,101043,330,1.02
62304,Shorter3,proportion_m,B6129SF1/J,f,0.400,2583,623,101043,330,-0.55
62304,Shorter3,proportion_m,B6129SF1/J,f,0.700,2584,623,101043,330,0.80
62304,Shorter3,proportion_m,B6129SF1/J,f,0,2585,623,101043,330,-2.34
62304,Shorter3,proportion_m,B6129SF1/J,f,0.300,2586,623,101043,330,-0.99
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,3079,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.333,3080,623,101043,330,-0.85
62304,Shorter3,proportion_m,B6129SF1/J,f,0.375,3081,623,101043,330,-0.66
62304,Shorter3,proportion_m,B6129SF1/J,f,0.364,3082,623,101043,330,-0.71
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,3083,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.625,3084,623,101043,330,0.46
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,3085,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,3086,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.571,3087,623,101043,330,0.22
62304,Shorter3,proportion_m,B6129SF1/J,f,0.375,3088,623,101043,330,-0.66
62304,Shorter3,proportion_m,B6129SF1/J,f,0.444,3089,623,101043,330,-0.35
62304,Shorter3,proportion_m,B6129SF1/J,f,0.143,3090,623,101043,330,-1.70
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,3863,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.333,3864,623,101043,330,-0.85
62304,Shorter3,proportion_m,B6129SF1/J,f,1,3865,623,101043,330,2.14
62304,Shorter3,proportion_m,B6129SF1/J,f,0,3866,623,101043,330,-2.34
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,3867,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.286,3868,623,101043,330,-1.06
62304,Shorter3,proportion_m,B6129SF1/J,f,0.600,3869,623,101043,330,0.35
62304,Shorter3,proportion_m,B6129SF1/J,f,0.800,3870,623,101043,330,1.24
62304,Shorter3,proportion_m,B6129SF1/J,f,0.700,3871,623,101043,330,0.80
62304,Shorter3,proportion_m,B6129SF1/J,f,0.800,3872,623,101043,330,1.24
62304,Shorter3,proportion_m,B6129SF1/J,f,0.375,3873,623,101043,330,-0.66
62304,Shorter3,proportion_m,B6129SF1/J,f,0.900,3874,623,101043,330,1.69
62304,Shorter3,proportion_m,B6129SF1/J,f,0.500,3875,623,101043,330,-0.10
62304,Shorter3,proportion_m,B6129SF1/J,f,0.875,3876,623,101043,330,1.58
62304,Shorter3,proportion_m,B6129SF1/J,f,0.375,4327,623,101043,330,-0.66
62304,Shorter3,proportion_m,B6129SF1/J,f,0.444,4328,623,101043,330,-0.35
62304,Shorter3,proportion_m,B6AF1/J,f,1,1560,623,100002,175,1.97
62304,Shorter3,proportion_m,B6AF1/J,f,0.250,1556,623,100002,175,-1.41
62304,Shorter3,proportion_m,B6AF1/J,f,0.700,1557,623,100002,175,0.62
62304,Shorter3,proportion_m,B6AF1/J,f,0.500,1558,623,100002,175,-0.28
62304,Shorter3,proportion_m,B6AF1/J,f,0.333,1559,623,100002,175,-1.03
62304,Shorter3,proportion_m,B6AF1/J,f,0.429,1561,623,100002,175,-0.60
62304,Shorter3,proportion_m,B6AF1/J,f,0.455,1562,623,100002,175,-0.48
62304,Shorter3,proportion_m,B6AF1/J,f,0.167,1563,623,100002,175,-1.78
62304,Shorter3,proportion_m,B6AF1/J,f,0.444,1564,623,100002,175,-0.53
62304,Shorter3,proportion_m,B6AF1/J,f,0.625,1565,623,100002,175,0.28
62304,Shorter3,proportion_m,B6AF1/J,f,1,1566,623,100002,175,1.97
62304,Shorter3,proportion_m,B6AF1/J,f,0.800,1567,623,100002,175,1.07
62304,Shorter3,proportion_m,B6AF1/J,f,0.300,1568,623,100002,175,-1.18
62304,Shorter3,proportion_m,B6AF1/J,f,0.625,1569,623,100002,175,0.28
62304,Shorter3,proportion_m,B6AF1/J,f,0.750,1570,623,100002,175,0.85
62304,Shorter3,proportion_m,B6AF1/J,f,0.444,1571,623,100002,175,-0.53
62304,Shorter3,proportion_m,B6AF1/J,f,0.889,1572,623,100002,175,1.47
62304,Shorter3,proportion_m,B6AF1/J,f,0.500,1573,623,100002,175,-0.28
62304,Shorter3,proportion_m,B6AF1/J,f,0.444,1574,623,100002,175,-0.53
62304,Shorter3,proportion_m,B6AF1/J,f,0.500,1575,623,100002,175,-0.28
62304,Shorter3,proportion_m,B6AF1/J,f,0.500,1576,623,100002,175,-0.28
62304,Shorter3,proportion_m,B6AF1/J,f,0.429,1577,623,100002,175,-0.60
62304,Shorter3,proportion_m,B6AF1/J,f,0.500,1578,623,100002,175,-0.28
62304,Shorter3,proportion_m,B6AF1/J,f,0.583,1579,623,100002,175,0.09
62304,Shorter3,proportion_m,B6AF1/J,f,0.714,1580,623,100002,175,0.68
62304,Shorter3,proportion_m,B6AF1/J,f,0.143,1581,623,100002,175,-1.89
62304,Shorter3,proportion_m,B6AF1/J,f,0.222,1582,623,100002,175,-1.53
62304,Shorter3,proportion_m,B6AF1/J,f,0.889,1583,623,100002,175,1.47
62304,Shorter3,proportion_m,B6AF1/J,f,0.714,1584,623,100002,175,0.68
62304,Shorter3,proportion_m,B6AF1/J,f,0.727,1585,623,100002,175,0.74
62304,Shorter3,proportion_m,B6AF1/J,f,0.667,1586,623,100002,175,0.47
62304,Shorter3,proportion_m,B6AF1/J,f,0.600,1587,623,100002,175,0.17
62304,Shorter3,proportion_m,B6AF1/J,f,0.500,1588,623,100002,175,-0.28
62304,Shorter3,proportion_m,B6AF1/J,f,0.778,1589,623,100002,175,0.97
62304,Shorter3,proportion_m,B6CASTF1,f,0.600,4266,623,,1215,0.60
62304,Shorter3,proportion_m,B6CASTF1,f,0.429,4265,623,,1215,-0.19
62304,Shorter3,proportion_m,B6CASTF1,f,1,3898,623,,1215,2.46
62304,Shorter3,proportion_m,B6CASTF1,f,0.400,3897,623,,1215,-0.33
62304,Shorter3,proportion_m,B6CASTF1,f,0.500,3329,623,,1215,0.14
62304,Shorter3,proportion_m,B6CASTF1,f,0.375,3328,623,,1215,-0.44
62304,Shorter3,proportion_m,B6CASTF1,f,0.444,3075,623,,1215,-0.12
62304,Shorter3,proportion_m,B6CASTF1,f,0.500,3074,623,,1215,0.14
62304,Shorter3,proportion_m,B6CASTF1,f,0.200,3073,623,,1215,-1.26
62304,Shorter3,proportion_m,B6CASTF1,f,0.500,3072,623,,1215,0.14
62304,Shorter3,proportion_m,B6CASTF1,f,1,1649,623,,1215,2.46
62304,Shorter3,proportion_m,B6CASTF1,f,0.667,3071,623,,1215,0.91
62304,Shorter3,proportion_m,B6CASTF1,f,0.700,3070,623,,1215,1.07
62304,Shorter3,proportion_m,B6CASTF1,f,0.375,3069,623,,1215,-0.44
62304,Shorter3,proportion_m,B6CASTF1,f,0.375,3068,623,,1215,-0.44
62304,Shorter3,proportion_m,B6CASTF1,f,0.455,2150,623,,1215,-0.07
62304,Shorter3,proportion_m,B6CASTF1,f,0.400,2149,623,,1215,-0.33
62304,Shorter3,proportion_m,B6CASTF1,f,0.778,2148,623,,1215,1.43
62304,Shorter3,proportion_m,B6CASTF1,f,0.375,2147,623,,1215,-0.44
62304,Shorter3,proportion_m,B6CASTF1,f,0,2146,623,,1215,-2.19
62304,Shorter3,proportion_m,B6CASTF1,f,0.556,2145,623,,1215,0.40
62304,Shorter3,proportion_m,B6CASTF1,f,0.571,2144,623,,1215,0.47
62304,Shorter3,proportion_m,B6CASTF1,f,0.125,2143,623,,1215,-1.61
62304,Shorter3,proportion_m,B6CASTF1,f,0.455,2142,623,,1215,-0.07
62304,Shorter3,proportion_m,B6CASTF1,f,0.455,2141,623,,1215,-0.07
62304,Shorter3,proportion_m,B6CASTF1,f,0.333,4324,623,,1215,-0.64
62304,Shorter3,proportion_m,B6CASTF1,f,0.250,4323,623,,1215,-1.02
62304,Shorter3,proportion_m,B6CASTF1,f,0.429,4294,623,,1215,-0.19
62304,Shorter3,proportion_m,B6CASTF1,f,0.500,4293,623,,1215,0.14
62304,Shorter3,proportion_m,B6CASTF1,f,0.400,4292,623,,1215,-0.33
62304,Shorter3,proportion_m,B6CASTF1,f,0.250,4291,623,,1215,-1.02
62304,Shorter3,proportion_m,B6CASTF1,f,0.636,4290,623,,1215,0.77
62304,Shorter3,proportion_m,B6CASTF1,f,0.857,4289,623,,1215,1.80
62304,Shorter3,proportion_m,B6CASTF1,f,0.571,4288,623,,1215,0.47
62304,Shorter3,proportion_m,B6CASTF1,f,0.500,4287,623,,1215,0.14
62304,Shorter3,proportion_m,B6CASTF1,f,0,4286,623,,1215,-2.19
62304,Shorter3,proportion_m,B6CASTF1,f,0.455,4285,623,,1215,-0.07
62304,Shorter3,proportion_m,B6CASTF1,f,0.375,4284,623,,1215,-0.44
62304,Shorter3,proportion_m,B6CASTF1,f,0.400,4269,623,,1215,-0.33
62304,Shorter3,proportion_m,B6CASTF1,f,0.400,4268,623,,1215,-0.33
62304,Shorter3,proportion_m,B6CASTF1,f,0.700,4267,623,,1215,1.07
62304,Shorter3,proportion_m,B6NODF1,f,0.875,1627,623,,1216,1.60
62304,Shorter3,proportion_m,B6NODF1,f,0.667,1628,623,,1216,0.53
62304,Shorter3,proportion_m,B6NODF1,f,0.400,1629,623,,1216,-0.85
62304,Shorter3,proportion_m,B6NODF1,f,0.667,1630,623,,1216,0.53
62304,Shorter3,proportion_m,B6NODF1,f,1,1631,623,,1216,2.24
62304,Shorter3,proportion_m,B6NODF1,f,0.571,1632,623,,1216,0.03
62304,Shorter3,proportion_m,B6NODF1,f,0.500,1633,623,,1216,-0.33
62304,Shorter3,proportion_m,B6NODF1,f,0.500,1634,623,,1216,-0.33
62304,Shorter3,proportion_m,B6NODF1,f,0.556,1635,623,,1216,-0.04
62304,Shorter3,proportion_m,B6NODF1,f,0.625,1636,623,,1216,0.31
62304,Shorter3,proportion_m,B6NODF1,f,0.400,1637,623,,1216,-0.85
62304,Shorter3,proportion_m,B6NODF1,f,0,1638,623,,1216,-2.90
62304,Shorter3,proportion_m,B6NODF1,f,0.429,1639,623,,1216,-0.70
62304,Shorter3,proportion_m,B6NODF1,f,0.500,1640,623,,1216,-0.33
62304,Shorter3,proportion_m,B6NODF1,f,0.889,1641,623,,1216,1.67
62304,Shorter3,proportion_m,B6NODF1,f,0.500,1642,623,,1216,-0.33
62304,Shorter3,proportion_m,B6NODF1,f,0.600,1643,623,,1216,0.18
62304,Shorter3,proportion_m,B6NODF1,f,0.714,1644,623,,1216,0.77
62304,Shorter3,proportion_m,B6NODF1,f,0.500,1645,623,,1216,-0.33
62304,Shorter3,proportion_m,B6NODF1,f,0.500,2791,623,,1216,-0.33
62304,Shorter3,proportion_m,B6NODF1,f,0.778,2792,623,,1216,1.10
62304,Shorter3,proportion_m,B6NODF1,f,0.700,2793,623,,1216,0.70
62304,Shorter3,proportion_m,B6NODF1,f,0.417,2794,623,,1216,-0.76
62304,Shorter3,proportion_m,B6NODF1,f,0.583,2795,623,,1216,0.10
62304,Shorter3,proportion_m,B6NODF1,f,0.300,2796,623,,1216,-1.36
62304,Shorter3,proportion_m,B6NODF1,f,0.571,1621,623,,1216,0.03
62304,Shorter3,proportion_m,B6NODF1,f,0.714,1622,623,,1216,0.77
62304,Shorter3,proportion_m,B6NODF1,f,0.714,1623,623,,1216,0.77
62304,Shorter3,proportion_m,B6NODF1,f,0.364,1624,623,,1216,-1.03
62304,Shorter3,proportion_m,B6NODF1,f,0.375,1625,623,,1216,-0.97
62304,Shorter3,proportion_m,B6NODF1,f,0.583,1626,623,,1216,0.10
62304,Shorter3,proportion_m,B6NZOF1,f,0.500,2636,623,,1217,0.29
62304,Shorter3,proportion_m,B6NZOF1,f,0,2637,623,,1217,-1.81
62304,Shorter3,proportion_m,B6NZOF1,f,0,2638,623,,1217,-1.81
62304,Shorter3,proportion_m,B6NZOF1,f,0.333,2639,623,,1217,-0.41
62304,Shorter3,proportion_m,B6NZOF1,f,0.500,2640,623,,1217,0.29
62304,Shorter3,proportion_m,B6NZOF1,f,0.800,2641,623,,1217,1.55
62304,Shorter3,proportion_m,B6NZOF1,f,0.600,2642,623,,1217,0.71
62304,Shorter3,proportion_m,B6NZOF1,f,0.333,2890,623,,1217,-0.41
62304,Shorter3,proportion_m,B6NZOF1,f,0.455,2891,623,,1217,0.10
62304,Shorter3,proportion_m,B6NZOF1,f,0.0769,2892,623,,1217,-1.48
62304,Shorter3,proportion_m,B6NZOF1,f,0.429,2893,623,,1217,-0.01
62304,Shorter3,proportion_m,B6NZOF1,f,0.222,2894,623,,1217,-0.88
62304,Shorter3,proportion_m,B6NZOF1,f,0.636,2895,623,,1217,0.86
62304,Shorter3,proportion_m,B6NZOF1,f,0.333,2924,623,,1217,-0.41
62304,Shorter3,proportion_m,B6NZOF1,f,0.556,3051,623,,1217,0.52
62304,Shorter3,proportion_m,B6NZOF1,f,0.800,3052,623,,1217,1.55
62304,Shorter3,proportion_m,B6NZOF1,f,0.400,4056,623,,1217,-0.13
62304,Shorter3,proportion_m,B6NZOF1,f,0.500,4057,623,,1217,0.29
62304,Shorter3,proportion_m,B6NZOF1,f,0.714,4197,623,,1217,1.19
62304,Shorter3,proportion_m,B6PWKF1,f,0.375,2818,623,,345,-0.70
62304,Shorter3,proportion_m,B6PWKF1,f,0.750,2819,623,,345,1.46
62304,Shorter3,proportion_m,B6PWKF1,f,0.625,2897,623,,345,0.74
62304,Shorter3,proportion_m,B6PWKF1,f,0.667,2898,623,,345,0.98
62304,Shorter3,proportion_m,B6PWKF1,f,0.571,2899,623,,345,0.43
62304,Shorter3,proportion_m,B6PWKF1,f,0.500,2900,623,,345,0.02
62304,Shorter3,proportion_m,B6PWKF1,f,0.200,2901,623,,345,-1.71
62304,Shorter3,proportion_m,B6PWKF1,f,0.500,2902,623,,345,0.02
62304,Shorter3,proportion_m,B6PWKF1,f,0,2903,623,,345,-2.86
62304,Shorter3,proportion_m,B6PWKF1,f,0.500,2904,623,,345,0.02
62304,Shorter3,proportion_m,B6PWKF1,f,0.600,3470,623,,345,0.60
62304,Shorter3,proportion_m,B6PWKF1,f,0.556,2191,623,,345,0.34
62304,Shorter3,proportion_m,B6PWKF1,f,0.250,3801,623,,345,-1.42
62304,Shorter3,proportion_m,B6PWKF1,f,0.400,3802,623,,345,-0.56
62304,Shorter3,proportion_m,B6PWKF1,f,0.750,3803,623,,345,1.46
62304,Shorter3,proportion_m,B6PWKF1,f,0.571,3804,623,,345,0.43
62304,Shorter3,proportion_m,B6PWKF1,f,0.556,3471,623,,345,0.34
62304,Shorter3,proportion_m,B6PWKF1,f,0.625,2192,623,,345,0.74
62304,Shorter3,proportion_m,B6PWKF1,f,0.300,2193,623,,345,-1.13
62304,Shorter3,proportion_m,B6PWKF1,f,0.444,2194,623,,345,-0.30
62304,Shorter3,proportion_m,B6PWKF1,f,0.800,2195,623,,345,1.75
62304,Shorter3,proportion_m,B6PWKF1,f,0.455,2196,623,,345,-0.24
62304,Shorter3,proportion_m,B6PWKF1,f,0.667,2197,623,,345,0.98
62304,Shorter3,proportion_m,B6PWKF1,f,0.375,2198,623,,345,-0.70
62304,Shorter3,proportion_m,B6PWKF1,f,0.462,2199,623,,345,-0.20
62304,Shorter3,proportion_m,B6PWKF1,f,0.700,2200,623,,345,1.17
62304,Shorter3,proportion_m,B6PWKF1,f,0.625,2201,623,,345,0.74
62304,Shorter3,proportion_m,B6PWKF1,f,0.364,2202,623,,345,-0.76
62304,Shorter3,proportion_m,B6PWKF1,f,0.571,2527,623,,345,0.43
62304,Shorter3,proportion_m,B6PWKF1,f,0.333,2668,623,,345,-0.94
62304,Shorter3,proportion_m,B6PWKF1,f,0.167,2813,623,,345,-1.90
62304,Shorter3,proportion_m,B6PWKF1,f,0.429,2814,623,,345,-0.39
62304,Shorter3,proportion_m,B6PWKF1,f,0.500,2815,623,,345,0.02
62304,Shorter3,proportion_m,B6PWKF1,f,0.375,2816,623,,345,-0.70
62304,Shorter3,proportion_m,B6PWKF1,f,0.800,2817,623,,345,1.75
62304,Shorter3,proportion_m,B6PWKF1,f,0.444,2184,623,,345,-0.30
62304,Shorter3,proportion_m,B6PWKF1,f,0.556,2183,623,,345,0.34
62304,Shorter3,proportion_m,B6PWKF1,f,0.364,2182,623,,345,-0.76
62304,Shorter3,proportion_m,B6PWKF1,f,0.545,2181,623,,345,0.28
62304,Shorter3,proportion_m,B6PWKF1,f,0.500,2180,623,,345,0.02
62304,Shorter3,proportion_m,B6PWKF1,f,0.444,1855,623,,345,-0.30
62304,Shorter3,proportion_m,B6PWKF1,f,0,1854,623,,345,-2.86
62304,Shorter3,proportion_m,B6PWKF1,f,0.667,1816,623,,345,0.98
62304,Shorter3,proportion_m,B6PWKF1,f,0.556,1815,623,,345,0.34
62304,Shorter3,proportion_m,B6PWKF1,f,0.600,1814,623,,345,0.60
62304,Shorter3,proportion_m,B6PWKF1,f,0.556,1813,623,,345,0.34
62304,Shorter3,proportion_m,B6PWKF1,f,0.333,1799,623,,345,-0.94
62304,Shorter3,proportion_m,B6PWKF1,f,0.400,1798,623,,345,-0.56
62304,Shorter3,proportion_m,B6PWKF1,f,0.500,1797,623,,345,0.02
62304,Shorter3,proportion_m,B6PWKF1,f,0.545,1796,623,,345,0.28
62304,Shorter3,proportion_m,B6PWKF1,f,0.556,1795,623,,345,0.34
62304,Shorter3,proportion_m,B6PWKF1,f,0.556,1794,623,,345,0.34
62304,Shorter3,proportion_m,B6PWKF1,f,0.778,1756,623,,345,1.62
62304,Shorter3,proportion_m,B6PWKF1,f,0.250,1755,623,,345,-1.42
62304,Shorter3,proportion_m,B6PWKF1,f,0.636,1648,623,,345,0.80
62304,Shorter3,proportion_m,B6PWKF1,f,0.667,1647,623,,345,0.98
62304,Shorter3,proportion_m,B6PWKF1,f,0.700,1646,623,,345,1.17
62304,Shorter3,proportion_m,B6PWKF1,f,0.300,2185,623,,345,-1.13
62304,Shorter3,proportion_m,B6PWKF1,f,0.500,2186,623,,345,0.02
62304,Shorter3,proportion_m,B6PWKF1,f,0.333,2187,623,,345,-0.94
62304,Shorter3,proportion_m,B6PWKF1,f,0.375,2188,623,,345,-0.70
62304,Shorter3,proportion_m,B6PWKF1,f,0.556,2189,623,,345,0.34
62304,Shorter3,proportion_m,B6PWKF1,f,0.700,2190,623,,345,1.17
62304,Shorter3,proportion_m,B6WSBF1,f,0.125,2659,623,,1218,-1.44
62304,Shorter3,proportion_m,B6WSBF1,f,0.750,2658,623,,1218,1.57
62304,Shorter3,proportion_m,B6WSBF1,f,0.667,2657,623,,1218,1.17
62304,Shorter3,proportion_m,B6WSBF1,f,0.600,2656,623,,1218,0.85
62304,Shorter3,proportion_m,B6WSBF1,f,0.167,2655,623,,1218,-1.23
62304,Shorter3,proportion_m,B6WSBF1,f,0.429,2654,623,,1218,0.03
62304,Shorter3,proportion_m,B6WSBF1,f,0.364,2653,623,,1218,-0.29
62304,Shorter3,proportion_m,B6WSBF1,f,0.375,2652,623,,1218,-0.23
62304,Shorter3,proportion_m,B6WSBF1,f,0.500,2651,623,,1218,0.37
62304,Shorter3,proportion_m,B6WSBF1,f,0.250,2650,623,,1218,-0.83
62304,Shorter3,proportion_m,B6WSBF1,f,0.750,2649,623,,1218,1.57
62304,Shorter3,proportion_m,B6WSBF1,f,0.727,2648,623,,1218,1.46
62304,Shorter3,proportion_m,B6WSBF1,f,0.800,2647,623,,1218,1.81
62304,Shorter3,proportion_m,B6WSBF1,f,0.333,2646,623,,1218,-0.43
62304,Shorter3,proportion_m,B6WSBF1,f,0.143,2662,623,,1218,-1.35
62304,Shorter3,proportion_m,B6WSBF1,f,0.286,2663,623,,1218,-0.66
62304,Shorter3,proportion_m,B6WSBF1,f,0,2664,623,,1218,-2.04
62304,Shorter3,proportion_m,B6WSBF1,f,0,2665,623,,1218,-2.04
62304,Shorter3,proportion_m,B6WSBF1,f,0.571,2666,623,,1218,0.71
62304,Shorter3,proportion_m,B6WSBF1,f,0.400,2667,623,,1218,-0.11
62304,Shorter3,proportion_m,B6WSBF1,f,0.500,2710,623,,1218,0.37
62304,Shorter3,proportion_m,B6WSBF1,f,0.364,2711,623,,1218,-0.29
62304,Shorter3,proportion_m,B6WSBF1,f,0.300,2712,623,,1218,-0.59
62304,Shorter3,proportion_m,B6WSBF1,f,0.333,2713,623,,1218,-0.43
62304,Shorter3,proportion_m,B6WSBF1,f,0.500,2714,623,,1218,0.37
62304,Shorter3,proportion_m,B6WSBF1,f,0.286,2715,623,,1218,-0.66
62304,Shorter3,proportion_m,B6WSBF1,f,0.333,2716,623,,1218,-0.43
62304,Shorter3,proportion_m,B6WSBF1,f,0.727,2717,623,,1218,1.46
62304,Shorter3,proportion_m,B6WSBF1,f,0.250,2718,623,,1218,-0.83
62304,Shorter3,proportion_m,B6WSBF1,f,0.667,2719,623,,1218,1.17
62304,Shorter3,proportion_m,B6WSBF1,f,0.455,2720,623,,1218,0.15
