measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112171,Zimmermann1,water_intake_dark,CBA/J,f,2.65,302,1036,000656,16,-0.11
112171,Zimmermann1,water_intake_dark,CBA/J,f,3.72,441a,1036,000656,16,0.65
112171,Zimmermann1,water_intake_dark,CBA/J,f,0.05,509,1036,000656,16,-1.97
112171,Zimmermann1,water_intake_dark,CBA/J,f,2.96,508,1036,000656,16,0.11
112171,Zimmermann1,water_intake_dark,CBA/J,f,2.9,468,1036,000656,16,0.06
112171,Zimmermann1,water_intake_dark,CBA/J,f,4.09,467a,1036,000656,16,0.91
112171,Zimmermann1,water_intake_dark,CBA/J,f,2.17,443,1036,000656,16,-0.46
112171,Zimmermann1,water_intake_dark,CBA/J,m,3.1,463,1036,000656,16,0.04
112171,Zimmermann1,water_intake_dark,CBA/J,m,0.83,462,1036,000656,16,-1.24
112171,Zimmermann1,water_intake_dark,CBA/J,m,4.23,439,1036,000656,16,0.68
112171,Zimmermann1,water_intake_dark,CBA/J,m,4.73,170,1036,000656,16,0.96
112171,Zimmermann1,water_intake_dark,CBA/J,m,0.04,169,1036,000656,16,-1.68
112171,Zimmermann1,water_intake_dark,CBA/J,m,2.88,159,1036,000656,16,-0.08
112171,Zimmermann1,water_intake_dark,CBA/J,m,0.0,464,1036,000656,16,-1.71
112171,Zimmermann1,water_intake_dark,CBA/J,m,4.6,158,1036,000656,16,0.89
112171,Zimmermann1,water_intake_dark,CBA/J,m,3.27,465,1036,000656,16,0.14
112171,Zimmermann1,water_intake_dark,CBA/J,m,3.62,466,1036,000656,16,0.34
112171,Zimmermann1,water_intake_dark,CBA/J,m,4.72,507,1036,000656,16,0.96
112171,Zimmermann1,water_intake_dark,CBA/J,m,4.26,438a,1036,000656,16,0.7
112171,Zimmermann1,water_intake_dark,DBA/1J,f,2.89,430,1036,000670,65,0.14
112171,Zimmermann1,water_intake_dark,DBA/1J,f,4.0,534b,1036,000670,65,0.9
112171,Zimmermann1,water_intake_dark,DBA/1J,f,0.04,415b,1036,000670,65,-1.79
112171,Zimmermann1,water_intake_dark,DBA/1J,f,0.13,416b,1036,000670,65,-1.72
112171,Zimmermann1,water_intake_dark,DBA/1J,f,4.03,417b,1036,000670,65,0.92
112171,Zimmermann1,water_intake_dark,DBA/1J,f,3.54,418b,1036,000670,65,0.58
112171,Zimmermann1,water_intake_dark,DBA/1J,f,2.29,419b,1036,000670,65,-0.26
112171,Zimmermann1,water_intake_dark,DBA/1J,f,1.94,432a,1036,000670,65,-0.5
112171,Zimmermann1,water_intake_dark,DBA/1J,f,3.23,532b,1036,000670,65,0.37
112171,Zimmermann1,water_intake_dark,DBA/1J,f,4.38,533b,1036,000670,65,1.15
112171,Zimmermann1,water_intake_dark,DBA/1J,f,2.97,431,1036,000670,65,0.2
112171,Zimmermann1,water_intake_dark,DBA/1J,m,4.06,296a,1036,000670,65,0.86
112171,Zimmermann1,water_intake_dark,DBA/1J,m,3.31,413b,1036,000670,65,0.32
112171,Zimmermann1,water_intake_dark,DBA/1J,m,0.06,412b,1036,000670,65,-2.01
112171,Zimmermann1,water_intake_dark,DBA/1J,m,2.97,411b,1036,000670,65,0.08
112171,Zimmermann1,water_intake_dark,DBA/1J,m,2.76,407b,1036,000670,65,-0.07
112171,Zimmermann1,water_intake_dark,DBA/1J,m,3.8,406b,1036,000670,65,0.67
112171,Zimmermann1,water_intake_dark,DBA/1J,m,4.35,297a,1036,000670,65,1.07
112171,Zimmermann1,water_intake_dark,DBA/1J,m,3.06,410,1036,000670,65,0.14
112171,Zimmermann1,water_intake_dark,DBA/1J,m,0.08,409,1036,000670,65,-1.99
112171,Zimmermann1,water_intake_dark,DBA/1J,m,3.82,295,1036,000670,65,0.69
112171,Zimmermann1,water_intake_dark,DBA/1J,m,3.22,219,1036,000670,65,0.26
112171,Zimmermann1,water_intake_dark,DBA/1J,m,2.83,218,1036,000670,65,-0.02
112171,Zimmermann1,water_intake_dark,DBA/2J,f,3.41,2396,1036,000671,8,0.59
112171,Zimmermann1,water_intake_dark,DBA/2J,f,3.77,2431,1036,000671,8,0.87
112171,Zimmermann1,water_intake_dark,DBA/2J,f,0.0,2432,1036,000671,8,-2.05
112171,Zimmermann1,water_intake_dark,DBA/2J,f,2.67,2518,1036,000671,8,0.02
112171,Zimmermann1,water_intake_dark,DBA/2J,f,3.29,2519,1036,000671,8,0.5
112171,Zimmermann1,water_intake_dark,DBA/2J,f,3.46,2566,1036,000671,8,0.63
112171,Zimmermann1,water_intake_dark,DBA/2J,f,0.09,2384,1036,000671,8,-1.98
112171,Zimmermann1,water_intake_dark,DBA/2J,f,2.99,2390,1036,000671,8,0.27
112171,Zimmermann1,water_intake_dark,DBA/2J,f,2.36,2391,1036,000671,8,-0.22
112171,Zimmermann1,water_intake_dark,DBA/2J,f,3.9,2392,1036,000671,8,0.97
112171,Zimmermann1,water_intake_dark,DBA/2J,f,2.97,2394,1036,000671,8,0.25
112171,Zimmermann1,water_intake_dark,DBA/2J,f,2.8,2395,1036,000671,8,0.12
112171,Zimmermann1,water_intake_dark,DBA/2J,m,3.07,2380,1036,000671,8,-0.21
112171,Zimmermann1,water_intake_dark,DBA/2J,m,0.0,2382,1036,000671,8,-2.43
112171,Zimmermann1,water_intake_dark,DBA/2J,m,3.93,2383,1036,000671,8,0.41
112171,Zimmermann1,water_intake_dark,DBA/2J,m,3.71,2386,1036,000671,8,0.25
112171,Zimmermann1,water_intake_dark,DBA/2J,m,4.84,2387,1036,000671,8,1.07
112171,Zimmermann1,water_intake_dark,DBA/2J,m,2.66,2388,1036,000671,8,-0.51
112171,Zimmermann1,water_intake_dark,DBA/2J,m,4.06,2389,1036,000671,8,0.51
112171,Zimmermann1,water_intake_dark,DBA/2J,m,2.8,2393,1036,000671,8,-0.4
112171,Zimmermann1,water_intake_dark,DBA/2J,m,4.89,2429,1036,000671,8,1.11
112171,Zimmermann1,water_intake_dark,DBA/2J,m,4.33,2430,1036,000671,8,0.7
112171,Zimmermann1,water_intake_dark,DBA/2J,m,2.66,2516,1036,000671,8,-0.51
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,2.03,540,1036,001800,9,0.6
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,0.02,541,1036,001800,9,-1.49
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,2.31,542,1036,001800,9,0.89
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,0.0,543,1036,001800,9,-1.51
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,2.72,544,1036,001800,9,1.32
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,0.0,551,1036,001800,9,-1.51
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,1.86,552,1036,001800,9,0.42
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,2.31,553,1036,001800,9,0.89
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,1.55,688,1036,001800,9,0.1
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,1.92,689,1036,001800,9,0.48
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,1.15,690,1036,001800,9,-0.32
112171,Zimmermann1,water_intake_dark,FVB/NJ,f,1.58,691,1036,001800,9,0.13
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,0.0,200,1036,001800,9,-1.63
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,2.18,191,1036,001800,9,0.78
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,1.99,192,1036,001800,9,0.57
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,1.42,193,1036,001800,9,-0.06
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,0.06,199,1036,001800,9,-1.56
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,1.89,201,1036,001800,9,0.46
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,1.99,202,1036,001800,9,0.57
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,2.2,203,1036,001800,9,0.8
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,2.29,684,1036,001800,9,0.9
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,0.05,685,1036,001800,9,-1.58
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,1.53,686,1036,001800,9,0.06
112171,Zimmermann1,water_intake_dark,FVB/NJ,m,2.12,687,1036,001800,9,0.71
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,4.25,2459,1036,002106,18,0.19
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,5.0,2458,1036,002106,18,0.76
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,4.99,2457,1036,002106,18,0.75
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,4.97,2326,1036,002106,18,0.74
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,3.59,2325,1036,002106,18,-0.31
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,3.33,2324,1036,002106,18,-0.5
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,4.54,2323,1036,002106,18,0.41
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,4.63,2300,1036,002106,18,0.48
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,0.17,2299,1036,002106,18,-2.89
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,4.33,2297,1036,002106,18,0.25
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,3.75,2298,1036,002106,18,-0.18
112171,Zimmermann1,water_intake_dark,KK/HlJ,f,4.38,2296,1036,002106,18,0.29
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,3.5,2322,1036,002106,18,0.0
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,4.04,2321,1036,002106,18,0.71
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,2.46,2320,1036,002106,18,-1.37
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,3.48,2319,1036,002106,18,-0.03
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,3.95,2318,1036,002106,18,0.59
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,2.37,2295,1036,002106,18,-1.48
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,3.87,2294,1036,002106,18,0.49
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,4.39,2279,1036,002106,18,1.17
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,2.74,2293,1036,002106,18,-1.0
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,4.78,2292,1036,002106,18,1.68
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,3.53,2291,1036,002106,18,0.04
112171,Zimmermann1,water_intake_dark,KK/HlJ,m,2.89,2280,1036,002106,18,-0.8
112171,Zimmermann1,water_intake_dark,LG/J,f,1.39,1518,1036,000675,78,-2.5
112171,Zimmermann1,water_intake_dark,LG/J,f,4.71,1519,1036,000675,78,0.76
112171,Zimmermann1,water_intake_dark,LG/J,f,4.51,1520,1036,000675,78,0.56
112171,Zimmermann1,water_intake_dark,LG/J,f,4.65,1521,1036,000675,78,0.7
112171,Zimmermann1,water_intake_dark,LG/J,f,3.8,1584,1036,000675,78,-0.14
112171,Zimmermann1,water_intake_dark,LG/J,f,4.78,1586,1036,000675,78,0.83
112171,Zimmermann1,water_intake_dark,LG/J,f,2.95,1588,1036,000675,78,-0.97
112171,Zimmermann1,water_intake_dark,LG/J,f,3.83,1590,1036,000675,78,-0.11
112171,Zimmermann1,water_intake_dark,LG/J,f,3.38,1660,1036,000675,78,-0.55
112171,Zimmermann1,water_intake_dark,LG/J,f,5.12,1661,1036,000675,78,1.16
112171,Zimmermann1,water_intake_dark,LG/J,f,4.17,1662,1036,000675,78,0.23
112171,Zimmermann1,water_intake_dark,LG/J,f,3.99,1808,1036,000675,78,0.05
112171,Zimmermann1,water_intake_dark,LG/J,m,1.4,1516,1036,000675,78,-1.07
112171,Zimmermann1,water_intake_dark,LG/J,m,2.93,1803,1036,000675,78,-0.15
112171,Zimmermann1,water_intake_dark,LG/J,m,1.88,1802,1036,000675,78,-0.78
112171,Zimmermann1,water_intake_dark,LG/J,m,3.54,1801,1036,000675,78,0.22
112171,Zimmermann1,water_intake_dark,LG/J,m,4.08,1693,1036,000675,78,0.54
112171,Zimmermann1,water_intake_dark,LG/J,m,6.03,1692,1036,000675,78,1.71
112171,Zimmermann1,water_intake_dark,LG/J,m,5.01,1595,1036,000675,78,1.1
112171,Zimmermann1,water_intake_dark,LG/J,m,5.05,1594,1036,000675,78,1.12
112171,Zimmermann1,water_intake_dark,LG/J,m,1.1,1582,1036,000675,78,-1.25
112171,Zimmermann1,water_intake_dark,LG/J,m,0.88,1581,1036,000675,78,-1.38
112171,Zimmermann1,water_intake_dark,LG/J,m,3.41,1517,1036,000675,78,0.14
112171,Zimmermann1,water_intake_dark,LG/J,m,2.82,1804,1036,000675,78,-0.21
112171,Zimmermann1,water_intake_dark,LP/J,f,2.41,2211,1036,000676,10,0.66
112171,Zimmermann1,water_intake_dark,LP/J,f,0.11,2210,1036,000676,10,-2.24
112171,Zimmermann1,water_intake_dark,LP/J,f,2.09,2209,1036,000676,10,0.26
112171,Zimmermann1,water_intake_dark,LP/J,f,2.1,2208,1036,000676,10,0.27
112171,Zimmermann1,water_intake_dark,LP/J,f,2.26,2189,1036,000676,10,0.47
112171,Zimmermann1,water_intake_dark,LP/J,f,2.22,1830,1036,000676,10,0.42
112171,Zimmermann1,water_intake_dark,LP/J,f,1.52,1829,1036,000676,10,-0.46
112171,Zimmermann1,water_intake_dark,LP/J,f,3.07,1781,1036,000676,10,1.49
112171,Zimmermann1,water_intake_dark,LP/J,f,1.3,1780,1036,000676,10,-0.74
112171,Zimmermann1,water_intake_dark,LP/J,f,1.78,2311,1036,000676,10,-0.13
112171,Zimmermann1,water_intake_dark,LP/J,m,2.46,1777,1036,000676,10,0.34
112171,Zimmermann1,water_intake_dark,LP/J,m,0.16,1475,1036,000676,10,-1.45
112171,Zimmermann1,water_intake_dark,LP/J,m,0.14,1476,1036,000676,10,-1.46
112171,Zimmermann1,water_intake_dark,LP/J,m,2.05,1778,1036,000676,10,0.02
112171,Zimmermann1,water_intake_dark,LP/J,m,3.04,1887,1036,000676,10,0.79
112171,Zimmermann1,water_intake_dark,LP/J,m,2.82,1888,1036,000676,10,0.62
112171,Zimmermann1,water_intake_dark,LP/J,m,2.91,2310,1036,000676,10,0.69
112171,Zimmermann1,water_intake_dark,LP/J,m,3.52,2401,1036,000676,10,1.16
112171,Zimmermann1,water_intake_dark,LP/J,m,2.54,2402,1036,000676,10,0.4
112171,Zimmermann1,water_intake_dark,LP/J,m,0.0,2403,1036,000676,10,-1.57
112171,Zimmermann1,water_intake_dark,LP/J,m,2.61,2540,1036,000676,10,0.46
112171,Zimmermann1,water_intake_dark,MA/MyJ,f,3.08,2266,1036,000677,20,-0.27
112171,Zimmermann1,water_intake_dark,MA/MyJ,f,3.25,2265,1036,000677,20,-0.14
112171,Zimmermann1,water_intake_dark,MA/MyJ,f,4.72,2331,1036,000677,20,0.95
112171,Zimmermann1,water_intake_dark,MA/MyJ,f,4.28,2330,1036,000677,20,0.62
112171,Zimmermann1,water_intake_dark,MA/MyJ,f,3.59,2276,1036,000677,20,0.11
112171,Zimmermann1,water_intake_dark,MA/MyJ,f,0.16,2275,1036,000677,20,-2.44
112171,Zimmermann1,water_intake_dark,MA/MyJ,f,4.03,2274,1036,000677,20,0.44
112171,Zimmermann1,water_intake_dark,MA/MyJ,f,4.71,2269,1036,000677,20,0.94
112171,Zimmermann1,water_intake_dark,MA/MyJ,f,2.6,2268,1036,000677,20,-0.63
112171,Zimmermann1,water_intake_dark,MA/MyJ,f,4.0,2267,1036,000677,20,0.42
112171,Zimmermann1,water_intake_dark,MA/MyJ,m,2.41,3597,1036,000677,20,0.26
112171,Zimmermann1,water_intake_dark,MA/MyJ,m,0.06,3599,1036,000677,20,-1.15
112171,Zimmermann1,water_intake_dark,MA/MyJ,m,2.92,2262,1036,000677,20,0.57
112171,Zimmermann1,water_intake_dark,MA/MyJ,m,4.32,2263,1036,000677,20,1.41
112171,Zimmermann1,water_intake_dark,MA/MyJ,m,0.05,2264,1036,000677,20,-1.15
112171,Zimmermann1,water_intake_dark,MA/MyJ,m,0.45,2270,1036,000677,20,-0.91
112171,Zimmermann1,water_intake_dark,MA/MyJ,m,0.69,2271,1036,000677,20,-0.77
112171,Zimmermann1,water_intake_dark,MA/MyJ,m,3.33,3596,1036,000677,20,0.81
112171,Zimmermann1,water_intake_dark,MA/MyJ,m,3.54,3598,1036,000677,20,0.94
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,3.97,353a,1036,000486,58,0.89
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,3.45,355a,1036,000486,58,0.17
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,3.8,356a,1036,000486,58,0.65
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,3.55,354a,1036,000486,58,0.31
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,3.41,754,1036,000486,58,0.11
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,3.21,753,1036,000486,58,-0.17
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,3.36,752,1036,000486,58,0.04
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,3.35,751,1036,000486,58,0.03
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,3.79,603,1036,000486,58,0.64
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,1.61,602,1036,000486,58,-2.41
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,2.31,601,1036,000486,58,-1.43
112171,Zimmermann1,water_intake_dark,MRL/MpJ,f,4.17,352,1036,000486,58,1.17
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,5.01,185,1036,000486,58,0.27
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,2.34,350,1036,000486,58,-1.18
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,5.39,598,1036,000486,58,0.48
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,6.24,599,1036,000486,58,0.94
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,0.09,184,1036,000486,58,-2.41
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,5.25,183,1036,000486,58,0.4
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,4.26,182,1036,000486,58,-0.14
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,6.86,181,1036,000486,58,1.28
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,3.76,180,1036,000486,58,-0.41
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,4.08,179,1036,000486,58,-0.24
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,5.11,600,1036,000486,58,0.32
112171,Zimmermann1,water_intake_dark,MRL/MpJ,m,5.77,351a,1036,000486,58,0.68
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,0.01,3282,1036,001976,13,-1.64
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,4.1,349,1036,001976,13,0.64
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,3.52,351b,1036,001976,13,0.31
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,3.79,576,1036,001976,13,0.46
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,2.57,577,1036,001976,13,-0.21
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,3.88,2421,1036,001976,13,0.51
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,2.55,2422,1036,001976,13,-0.23
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,4.31,2505,1036,001976,13,0.75
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,0.85,3279,1036,001976,13,-1.17
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,0.03,3280,1036,001976,13,-1.63
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,4.28,3281,1036,001976,13,0.74
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,f,5.58,348,1036,001976,13,1.46
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,0.07,2415,1036,001976,13,-1.26
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,3.76,2412,1036,001976,13,0.51
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,0.09,2413,1036,001976,13,-1.25
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,0.04,2414,1036,001976,13,-1.27
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,0.0,2416,1036,001976,13,-1.29
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,5.83,2417,1036,001976,13,1.51
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,3.69,2418,1036,001976,13,0.48
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,4.23,570,1036,001976,13,0.74
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,3.51,571,1036,001976,13,0.39
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,3.54,572,1036,001976,13,0.41
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,4.68,573,1036,001976,13,0.96
112171,Zimmermann1,water_intake_dark,NOD/ShiLtJ,m,2.83,574,1036,001976,13,0.07
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,f,3.87,1308,1036,002423,34,0.38
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,f,4.85,1844,1036,002423,34,1.79
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,f,3.52,1447,1036,002423,34,-0.12
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,f,3.17,1446,1036,002423,34,-0.62
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,f,4.03,1302,1036,002423,34,0.61
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,f,3.93,1444,1036,002423,34,0.47
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,f,2.46,1373,1036,002423,34,-1.64
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,f,2.74,1445,1036,002423,34,-1.24
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,f,3.44,1372,1036,002423,34,-0.24
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,f,4.03,1313,1036,002423,34,0.61
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,2.69,605,1036,002423,34,-1.8
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,3.57,528b,1036,002423,34,-0.41
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,4.13,527b,1036,002423,34,0.47
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,3.67,526b,1036,002423,34,-0.25
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,4.5,228a,1036,002423,34,1.06
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,3.15,206,1036,002423,34,-1.08
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,3.32,207,1036,002423,34,-0.81
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,3.89,208,1036,002423,34,0.09
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,4.5,209,1036,002423,34,1.06
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,3.46,230,1036,002423,34,-0.59
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,4.81,231,1036,002423,34,1.55
112171,Zimmermann1,water_intake_dark,NON/ShiLtJ,m,4.28,604,1036,002423,34,0.71
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,1.92,653,1036,000684,11,-0.09
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,4.75,484,1036,000684,11,1.57
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,3.46,483,1036,000684,11,0.81
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,3.61,1377,1036,000684,11,0.9
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,3.09,812,1036,000684,11,0.6
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,2.26,811,1036,000684,11,0.11
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,0.65,743,1036,000684,11,-0.83
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,0.99,741,1036,000684,11,-0.63
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,0.0,683,1036,000684,11,-1.21
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,0.0,682,1036,000684,11,-1.21
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,4.03,654,1036,000684,11,1.15
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,f,0.11,813,1036,000684,11,-1.15
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,3.21,487b,1036,000684,11,0.16
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,3.64,313b,1036,000684,11,0.48
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,3.91,1375,1036,000684,11,0.67
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,4.3,1376,1036,000684,11,0.95
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,3.06,739,1036,000684,11,0.06
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,0.0,740,1036,000684,11,-2.16
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,2.67,312,1036,000684,11,-0.23
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,3.43,482,1036,000684,11,0.32
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,3.5,652,1036,000684,11,0.37
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,1.87,738,1036,000684,11,-0.81
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,1.21,489b,1036,000684,11,-1.28
112171,Zimmermann1,water_intake_dark,NZB/BlNJ,m,4.99,488b,1036,000684,11,1.45
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,5.68,1893,1036,002105,122,-0.59
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,6.64,1288,1036,002105,122,0.2
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,5.74,1289,1036,002105,122,-0.54
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,5.26,1290,1036,002105,122,-0.94
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,4.24,1439,1036,002105,122,-1.78
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,7.38,1440,1036,002105,122,0.82
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,7.11,1600,1036,002105,122,0.59
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,6.49,1601,1036,002105,122,0.08
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,8.34,1630,1036,002105,122,1.61
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,7.34,1751,1036,002105,122,0.78
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,7.47,1892,1036,002105,122,0.89
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,f,5.04,1894,1036,002105,122,-1.12
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,m,6.48,1990,1036,002105,122,-0.1
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,m,6.62,1889,1036,002105,122,-0.01
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,m,6.14,1706,1036,002105,122,-0.32
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,m,5.5,1705,1036,002105,122,-0.75
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,m,9.8,1604,1036,002105,122,2.09
112171,Zimmermann1,water_intake_dark,NZO/HlLtJ,m,4.04,1602,1036,002105,122,-1.71
