measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113803,Graham3,Treg_CD44_hi,RIX:CC(029 x 071),m,47.3,CC029xCC071_41,1059,,3436,-1.15
113803,Graham3,Treg_CD44_hi,RIX:CC(029 x 071),m,49.4,CC029xCC071_42,1059,,3436,0.66
113803,Graham3,Treg_CD44_hi,RIX:CC(030 x 023),m,59.8,CC030xCC023_58,1059,,3437,0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(030 x 023),m,46.4,CC030xCC023_61,1059,,3437,-1.01
113803,Graham3,Treg_CD44_hi,RIX:CC(030 x 023),m,53.3,CC030xCC023_62,1059,,3437,0.02
113803,Graham3,Treg_CD44_hi,RIX:CC(030 x 061),m,57.5,CC030xCC061_107,1059,,3438,-0.36
113803,Graham3,Treg_CD44_hi,RIX:CC(030 x 061),m,53.3,CC030xCC061_108,1059,,3438,-0.93
113803,Graham3,Treg_CD44_hi,RIX:CC(030 x 061),m,69.4,CC030xCC061_132,1059,,3438,1.26
113803,Graham3,Treg_CD44_hi,RIX:CC(030 x 061),m,66.7,CC030xCC061_133,1059,,3438,0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(030 x 061),m,62.9,CC030xCC061_134,1059,,3438,0.37
113803,Graham3,Treg_CD44_hi,RIX:CC(030 x 061),m,51.2,CC030xCC061_94,1059,,3438,-1.22
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 013),m,61.0,CC032xCC013_114,1059,,3393,-0.77
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 013),m,59.9,CC032xCC013_115,1059,,3393,-0.95
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 013),m,60.3,CC032xCC013_116,1059,,3393,-0.88
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 013),m,67.9,CC032xCC013_24,1059,,3393,0.32
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 013),m,72.7,CC032xCC013_25,1059,,3393,1.07
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 013),m,73.6,CC032xCC013_26,1059,,3393,1.21
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 017),m,68.1,CC032xCC017_109,1059,,3339,-0.63
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 017),m,72.2,CC032xCC017_110,1059,,3339,0.47
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 017),m,71.0,CC032xCC017_111,1059,,3339,0.15
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 017),m,73.1,CC032xCC017_112,1059,,3339,0.71
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 017),m,74.1,CC032xCC017_87,1059,,3339,0.98
113803,Graham3,Treg_CD44_hi,RIX:CC(032 x 017),m,64.1,CC032xCC017_88,1059,,3339,-1.7
113803,Graham3,Treg_CD44_hi,RIX:CC(033 x 046),m,36.8,CC033xCC046_187,1059,,3439,-0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(033 x 046),m,39.3,CC033xCC046_188,1059,,3439,-0.79
113803,Graham3,Treg_CD44_hi,RIX:CC(033 x 046),m,38.0,CC033xCC046_191,1059,,3439,-0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(033 x 046),m,63.9,CC033xCC046_51,1059,,3439,1.26
113803,Graham3,Treg_CD44_hi,RIX:CC(033 x 046),m,56.9,CC033xCC046_54,1059,,3439,0.68
113803,Graham3,Treg_CD44_hi,RIX:CC(033 x 046),m,57.5,CC033xCC046_55,1059,,3439,0.73
113803,Graham3,Treg_CD44_hi,RIX:CC(033 x 068),m,69.9,CC033xCC068_102,1059,,3440,0.95
113803,Graham3,Treg_CD44_hi,RIX:CC(033 x 068),m,68.6,CC033xCC068_93,1059,,3440,0.09
113803,Graham3,Treg_CD44_hi,RIX:CC(033 x 068),m,66.9,CC033xCC068_94,1059,,3440,-1.04
113803,Graham3,Treg_CD44_hi,RIX:CC(035 x 020),m,58.5,CC035xCC020_11,1059,,3395,-0.76
113803,Graham3,Treg_CD44_hi,RIX:CC(035 x 020),m,65.2,CC035xCC020_16,1059,,3395,1.13
113803,Graham3,Treg_CD44_hi,RIX:CC(035 x 020),m,59.9,CC035xCC020_5,1059,,3395,-0.37
113803,Graham3,Treg_CD44_hi,RIX:CC(035 x 071),m,77.0,CC035xCC071_44,1059,,3396,0.71
113803,Graham3,Treg_CD44_hi,RIX:CC(035 x 071),m,73.1,CC035xCC071_47,1059,,3396,-1.14
113803,Graham3,Treg_CD44_hi,RIX:CC(035 x 071),m,76.4,CC035xCC071_52,1059,,3396,0.43
113803,Graham3,Treg_CD44_hi,RIX:CC(037 x 046),m,36.5,CC037xCC046_40,1059,,3397,0.38
113803,Graham3,Treg_CD44_hi,RIX:CC(037 x 046),m,37.3,CC037xCC046_41,1059,,3397,0.75
113803,Graham3,Treg_CD44_hi,RIX:CC(037 x 046),m,33.2,CC037xCC046_46,1059,,3397,-1.13
113803,Graham3,Treg_CD44_hi,RIX:CC(037 x 057),m,49.3,CC037xCC057_311,1059,,3398,0.02
113803,Graham3,Treg_CD44_hi,RIX:CC(037 x 057),m,54.6,CC037xCC057_316,1059,,3398,1.22
113803,Graham3,Treg_CD44_hi,RIX:CC(037 x 057),m,53.4,CC037xCC057_317,1059,,3398,0.95
113803,Graham3,Treg_CD44_hi,RIX:CC(037 x 057),m,42.5,CC037xCC057_58,1059,,3398,-1.51
113803,Graham3,Treg_CD44_hi,RIX:CC(037 x 057),m,48.6,CC037xCC057_59,1059,,3398,-0.14
113803,Graham3,Treg_CD44_hi,RIX:CC(037 x 057),m,46.8,CC037xCC057_60,1059,,3398,-0.54
113803,Graham3,Treg_CD44_hi,RIX:CC(038 x 013),m,24.5,CC038xCC013_111,1059,,3399,-0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(038 x 013),m,23.8,CC038xCC013_114,1059,,3399,-0.93
113803,Graham3,Treg_CD44_hi,RIX:CC(038 x 013),m,23.8,CC038xCC013_115,1059,,3399,-0.93
113803,Graham3,Treg_CD44_hi,RIX:CC(038 x 013),m,55.0,CC038xCC013_123,1059,,3399,0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(038 x 013),m,54.7,CC038xCC013_127,1059,,3399,0.87
113803,Graham3,Treg_CD44_hi,RIX:CC(038 x 013),m,56.6,CC038xCC013_128,1059,,3399,0.98
113803,Graham3,Treg_CD44_hi,RIX:CC(039 x 020),m,56.1,CC039xCC020_142,1059,,3442,-1.07
113803,Graham3,Treg_CD44_hi,RIX:CC(039 x 020),m,61.2,CC039xCC020_143,1059,,3442,0.91
113803,Graham3,Treg_CD44_hi,RIX:CC(039 x 020),m,59.3,CC039xCC020_144,1059,,3442,0.17
113803,Graham3,Treg_CD44_hi,RIX:CC(040 x 003),m,50.4,CC040xCC003_11,1059,,3443,-1.51
113803,Graham3,Treg_CD44_hi,RIX:CC(040 x 003),m,62.4,CC040xCC003_12,1059,,3443,-0.14
113803,Graham3,Treg_CD44_hi,RIX:CC(040 x 003),m,56.6,CC040xCC003_13,1059,,3443,-0.8
113803,Graham3,Treg_CD44_hi,RIX:CC(040 x 003),m,71.2,CC040xCC003_175,1059,,3443,0.87
113803,Graham3,Treg_CD44_hi,RIX:CC(040 x 003),m,69.6,CC040xCC003_176,1059,,3443,0.68
113803,Graham3,Treg_CD44_hi,RIX:CC(040 x 003),m,71.6,CC040xCC003_177,1059,,3443,0.91
113803,Graham3,Treg_CD44_hi,RIX:CC(040 x 015),m,72.0,CC040xCC015_28,1059,,3444,-0.44
113803,Graham3,Treg_CD44_hi,RIX:CC(040 x 015),m,75.0,CC040xCC015_29,1059,,3444,1.14
113803,Graham3,Treg_CD44_hi,RIX:CC(040 x 015),m,71.5,CC040xCC015_30,1059,,3444,-0.7
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 012),m,71.9,CC041xCC012_121,1059,,1701,0.74
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 012),m,33.8,CC041xCC012_128,1059,,1701,-1.12
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 012),m,36.5,CC041xCC012_129,1059,,1701,-0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 012),m,82.3,CC041xCC012_138,1059,,1701,1.25
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 012),m,69.8,CC041xCC012_139,1059,,1701,0.64
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 012),m,46.3,CC041xCC012_148,1059,,1701,-0.51
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 016),m,54.7,CC041xCC016_44,1059,,3400,-0.27
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 016),m,52.9,CC041xCC016_45,1059,,3400,-0.71
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 016),m,49.7,CC041xCC016_46,1059,,3400,-1.49
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 016),m,59.6,CC041xCC016_51,1059,,3400,0.92
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 016),m,58.0,CC041xCC016_52,1059,,3400,0.53
113803,Graham3,Treg_CD44_hi,RIX:CC(041 x 016),m,60.0,CC041xCC016_61,1059,,3400,1.02
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 017),m,79.0,CC042xCC017_35,1059,,3401,-1.11
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 017),m,83.2,CC042xCC017_36,1059,,3401,-0.1
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 017),m,91.0,CC042xCC017_45,1059,,3401,1.76
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 017),m,83.3,CC042xCC017_71,1059,,3401,-0.08
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 017),m,80.5,CC042xCC017_77,1059,,3401,-0.75
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 017),m,84.8,CC042xCC017_78,1059,,3401,0.28
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 019),m,50.4,CC042xCC019_3,1059,,3402,-1.27
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 019),m,67.0,CC042xCC019_32,1059,,3402,0.81
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 019),m,62.5,CC042xCC019_4,1059,,3402,0.25
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 019),m,50.5,CC042xCC019_6,1059,,3402,-1.26
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 019),m,67.0,CC042xCC019_7,1059,,3402,0.81
113803,Graham3,Treg_CD44_hi,RIX:CC(042 x 019),m,65.8,CC042xCC019_8,1059,,3402,0.66
113803,Graham3,Treg_CD44_hi,RIX:CC(043 x 033),m,53.3,CC043xCC033_32,1059,,3351,-1.01
113803,Graham3,Treg_CD44_hi,RIX:CC(043 x 033),m,57.6,CC043xCC033_38,1059,,3351,0.02
113803,Graham3,Treg_CD44_hi,RIX:CC(043 x 033),m,61.7,CC043xCC033_45,1059,,3351,0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(043 x 037),m,48.4,CC043xCC037_105,1059,,3403,0.44
113803,Graham3,Treg_CD44_hi,RIX:CC(043 x 037),m,45.0,CC043xCC037_183,1059,,3403,-0.39
113803,Graham3,Treg_CD44_hi,RIX:CC(043 x 037),m,43.3,CC043xCC037_191,1059,,3403,-0.8
113803,Graham3,Treg_CD44_hi,RIX:CC(043 x 037),m,54.2,CC043xCC037_195,1059,,3403,1.85
113803,Graham3,Treg_CD44_hi,RIX:CC(043 x 037),m,44.2,CC043xCC037_93,1059,,3403,-0.58
113803,Graham3,Treg_CD44_hi,RIX:CC(043 x 037),m,44.5,CC043xCC037_94,1059,,3403,-0.51
113803,Graham3,Treg_CD44_hi,RIX:CC(044 x 060),m,53.8,CC044xCC060_58,1059,,3445,-0.02
113803,Graham3,Treg_CD44_hi,RIX:CC(044 x 060),m,52.2,CC044xCC060_69,1059,,3445,-0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(044 x 060),m,55.5,CC044xCC060_77,1059,,3445,1.01
113803,Graham3,Treg_CD44_hi,RIX:CC(045 x 044),m,85.7,CC045xCC044_53,1059,,3446,0.92
113803,Graham3,Treg_CD44_hi,RIX:CC(045 x 044),m,55.9,CC045xCC044_56,1059,,3446,-0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(045 x 044),m,86.7,CC045xCC044_60,1059,,3446,0.98
113803,Graham3,Treg_CD44_hi,RIX:CC(045 x 044),m,84.2,CC045xCC044_64,1059,,3446,0.83
113803,Graham3,Treg_CD44_hi,RIX:CC(045 x 044),m,54.6,CC045xCC044_67,1059,,3446,-0.97
113803,Graham3,Treg_CD44_hi,RIX:CC(045 x 044),m,56.2,CC045xCC044_74,1059,,3446,-0.87
113803,Graham3,Treg_CD44_hi,RIX:CC(046 x 068),m,78.7,CC046xCC068_104,1059,,3447,1.54
113803,Graham3,Treg_CD44_hi,RIX:CC(046 x 068),m,62.9,CC046xCC068_153,1059,,3447,-0.07
113803,Graham3,Treg_CD44_hi,RIX:CC(046 x 068),m,59.2,CC046xCC068_154,1059,,3447,-0.45
113803,Graham3,Treg_CD44_hi,RIX:CC(046 x 068),m,49.2,CC046xCC068_155,1059,,3447,-1.47
113803,Graham3,Treg_CD44_hi,RIX:CC(046 x 068),m,63.3,CC046xCC068_91,1059,,3447,-0.03
113803,Graham3,Treg_CD44_hi,RIX:CC(046 x 068),m,68.4,CC046xCC068_99,1059,,3447,0.49
113803,Graham3,Treg_CD44_hi,RIX:CC(049 x 036),m,47.0,CC049xCC036_31,1059,,3448,1.15
113803,Graham3,Treg_CD44_hi,RIX:CC(049 x 036),m,45.9,CC049xCC036_32,1059,,3448,-0.66
113803,Graham3,Treg_CD44_hi,RIX:CC(049 x 036),m,46.0,CC049xCC036_33,1059,,3448,-0.49
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 005),m,34.9,CC051xCC005_108,1059,,3359,-1.21
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 005),m,41.8,CC051xCC005_113,1059,,3359,-0.63
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 005),m,39.9,CC051xCC005_114,1059,,3359,-0.79
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 005),m,61.0,CC051xCC005_184,1059,,3359,1.01
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 005),m,63.9,CC051xCC005_185,1059,,3359,1.25
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 005),m,59.1,CC051xCC005_186,1059,,3359,0.84
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 005),m,43.6,CC051xCC005_48,1059,,3359,-0.47
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 009),m,54.3,CC051xCC009_111,1059,,3404,-0.22
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 009),m,56.2,CC051xCC009_133,1059,,3404,0.6
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 009),m,57.9,CC051xCC009_134,1059,,3404,1.34
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 009),m,51.2,CC051xCC009_150,1059,,3404,-1.57
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 009),m,53.7,CC051xCC009_151,1059,,3404,-0.48
113803,Graham3,Treg_CD44_hi,RIX:CC(051 x 009),m,55.6,CC051xCC009_152,1059,,3404,0.34
113803,Graham3,Treg_CD44_hi,RIX:CC(052 x 007),m,68.9,CC052xCC007_43,1059,,3405,1.1
113803,Graham3,Treg_CD44_hi,RIX:CC(052 x 007),m,59.2,CC052xCC007_44,1059,,3405,-0.23
113803,Graham3,Treg_CD44_hi,RIX:CC(052 x 007),m,54.6,CC052xCC007_47,1059,,3405,-0.86
113803,Graham3,Treg_CD44_hi,RIX:CC(052 x 014),m,46.1,CC052xCC014_116,1059,,3468,-1.23
113803,Graham3,Treg_CD44_hi,RIX:CC(052 x 014),m,48.8,CC052xCC014_134,1059,,3468,-0.62
113803,Graham3,Treg_CD44_hi,RIX:CC(052 x 014),m,52.8,CC052xCC014_144,1059,,3468,0.28
113803,Graham3,Treg_CD44_hi,RIX:CC(052 x 014),m,57.8,CC052xCC014_71,1059,,3468,1.41
113803,Graham3,Treg_CD44_hi,RIX:CC(052 x 014),m,52.3,CC052xCC014_72,1059,,3468,0.17
113803,Graham3,Treg_CD44_hi,RIX:CC(055 x 006),m,35.9,CC055xCC006_61,1059,,3449,-0.73
113803,Graham3,Treg_CD44_hi,RIX:CC(055 x 006),m,38.8,CC055xCC006_62,1059,,3449,1.14
113803,Graham3,Treg_CD44_hi,RIX:CC(055 x 006),m,36.4,CC055xCC006_66,1059,,3449,-0.41
113803,Graham3,Treg_CD44_hi,RIX:CC(055 x 028),m,62.2,CC055xCC028_10,1059,,3450,-1.12
113803,Graham3,Treg_CD44_hi,RIX:CC(055 x 028),m,72.3,CC055xCC028_11,1059,,3450,0.79
113803,Graham3,Treg_CD44_hi,RIX:CC(055 x 028),m,69.9,CC055xCC028_9,1059,,3450,0.33
113803,Graham3,Treg_CD44_hi,RIX:CC(056 x 033),m,61.7,CC056xCC033_49,1059,,3451,0.26
113803,Graham3,Treg_CD44_hi,RIX:CC(056 x 033),m,56.1,CC056xCC033_50,1059,,3451,-1.1
113803,Graham3,Treg_CD44_hi,RIX:CC(056 x 033),m,64.1,CC056xCC033_56,1059,,3451,0.84
113803,Graham3,Treg_CD44_hi,RIX:CC(057 x 052),m,55.5,CC057xCC052_130,1059,,3406,0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(057 x 052),m,51.8,CC057xCC052_131,1059,,3406,0.63
113803,Graham3,Treg_CD44_hi,RIX:CC(057 x 052),m,54.1,CC057xCC052_132,1059,,3406,0.85
113803,Graham3,Treg_CD44_hi,RIX:CC(057 x 052),m,44.1,CC057xCC052_81,1059,,3406,-0.1
113803,Graham3,Treg_CD44_hi,RIX:CC(057 x 052),m,34.7,CC057xCC052_85,1059,,3406,-0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(057 x 052),m,30.6,CC057xCC052_86,1059,,3406,-1.38
113803,Graham3,Treg_CD44_hi,RIX:CC(058 x 022),m,40.0,CC058xCC022_57,1059,,3407,-0.96
113803,Graham3,Treg_CD44_hi,RIX:CC(058 x 022),m,42.9,CC058xCC022_58,1059,,3407,-0.07
113803,Graham3,Treg_CD44_hi,RIX:CC(058 x 022),m,46.5,CC058xCC022_59,1059,,3407,1.03
113803,Graham3,Treg_CD44_hi,RIX:CC(059 x 065),m,63.6,CC059xCC065_112,1059,,3408,0.41
113803,Graham3,Treg_CD44_hi,RIX:CC(059 x 065),m,70.3,CC059xCC065_119,1059,,3408,1.16
113803,Graham3,Treg_CD44_hi,RIX:CC(059 x 065),m,51.7,CC059xCC065_123,1059,,3408,-0.92
113803,Graham3,Treg_CD44_hi,RIX:CC(059 x 065),m,69.5,CC059xCC065_127,1059,,3408,1.07
113803,Graham3,Treg_CD44_hi,RIX:CC(059 x 065),m,52.6,CC059xCC065_129,1059,,3408,-0.82
113803,Graham3,Treg_CD44_hi,RIX:CC(059 x 065),m,51.9,CC059xCC065_134,1059,,3408,-0.9
113803,Graham3,Treg_CD44_hi,RIX:CC(060 x 006),m,93.0,CC060xCC006_110,1059,,3452,0.95
113803,Graham3,Treg_CD44_hi,RIX:CC(060 x 006),m,91.7,CC060xCC006_111,1059,,3452,0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(060 x 006),m,91.8,CC060xCC006_116,1059,,3452,0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(060 x 006),m,54.7,CC060xCC006_48,1059,,3452,-0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(060 x 006),m,57.7,CC060xCC006_49,1059,,3452,-0.83
113803,Graham3,Treg_CD44_hi,RIX:CC(060 x 006),m,56.1,CC060xCC006_50,1059,,3452,-0.91
113803,Graham3,Treg_CD44_hi,RIX:CC(060 x 037),m,42.9,CC060xCC037_60,1059,,3453,-0.91
113803,Graham3,Treg_CD44_hi,RIX:CC(060 x 037),m,44.3,CC060xCC037_61,1059,,3453,-0.16
113803,Graham3,Treg_CD44_hi,RIX:CC(060 x 037),m,46.6,CC060xCC037_62,1059,,3453,1.07
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 025),m,57.0,CC061xCC025_13,1059,,3454,-1.15
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 025),m,60.9,CC061xCC025_14,1059,,3454,0.69
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 025),m,60.4,CC061xCC025_15,1059,,3454,0.46
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 026),m,57.1,CC061xCC026_77,1059,,3455,0.36
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 026),m,55.3,CC061xCC026_84,1059,,3455,-1.13
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 026),m,57.6,CC061xCC026_85,1059,,3455,0.77
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 039),m,64.6,CC061xCC039_103,1059,,3456,0.33
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 039),m,79.1,CC061xCC039_120,1059,,3456,1.35
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 039),m,72.7,CC061xCC039_121,1059,,3456,0.9
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 039),m,46.6,CC061xCC039_46,1059,,3456,-0.94
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 039),m,48.6,CC061xCC039_47,1059,,3456,-0.79
113803,Graham3,Treg_CD44_hi,RIX:CC(061 x 039),m,47.7,CC061xCC039_48,1059,,3456,-0.86
113803,Graham3,Treg_CD44_hi,RIX:CC(062 x 046),m,23.7,CC062xCC046_18,1059,,3409,0.94
113803,Graham3,Treg_CD44_hi,RIX:CC(062 x 046),m,21.8,CC062xCC046_27,1059,,3409,-1.05
113803,Graham3,Treg_CD44_hi,RIX:CC(062 x 046),m,22.9,CC062xCC046_30,1059,,3409,0.1
113803,Graham3,Treg_CD44_hi,RIX:CC(062 x 072),m,41.8,CC062xCC072_56,1059,,3457,0.15
113803,Graham3,Treg_CD44_hi,RIX:CC(062 x 072),m,39.3,CC062xCC072_57,1059,,3457,-1.06
113803,Graham3,Treg_CD44_hi,RIX:CC(062 x 072),m,43.4,CC062xCC072_65,1059,,3457,0.92
113803,Graham3,Treg_CD44_hi,RIX:CC(063 x 001),m,32.6,CC063xCC001_13,1059,,3458,-1.01
113803,Graham3,Treg_CD44_hi,RIX:CC(063 x 001),m,44.5,CC063xCC001_14,1059,,3458,0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(063 x 001),m,38.7,CC063xCC001_5,1059,,3458,0.02
113803,Graham3,Treg_CD44_hi,RIX:CC(063 x 002),m,39.0,CC063xCC002_95,1059,,3410,-1.05
113803,Graham3,Treg_CD44_hi,RIX:CC(063 x 002),m,57.2,CC063xCC002_96,1059,,3410,0.94
113803,Graham3,Treg_CD44_hi,RIX:CC(063 x 002),m,49.5,CC063xCC002_97,1059,,3410,0.1
113803,Graham3,Treg_CD44_hi,RIX:CC(065 x 010),m,64.5,CC065xCC010_40,1059,,3459,0.61
113803,Graham3,Treg_CD44_hi,RIX:CC(065 x 010),m,58.6,CC065xCC010_41,1059,,3459,-1.64
113803,Graham3,Treg_CD44_hi,RIX:CC(065 x 010),m,61.3,CC065xCC010_42,1059,,3459,-0.61
113803,Graham3,Treg_CD44_hi,RIX:CC(065 x 010),m,64.9,CC065xCC010_82,1059,,3459,0.76
113803,Graham3,Treg_CD44_hi,RIX:CC(065 x 010),m,65.5,CC065xCC010_83,1059,,3459,0.99
113803,Graham3,Treg_CD44_hi,RIX:CC(065 x 010),m,62.6,CC065xCC010_93,1059,,3459,-0.11
113803,Graham3,Treg_CD44_hi,RIX:CC(065 x 072),m,52.9,CC065xCC072_51,1059,,3460,-0.28
113803,Graham3,Treg_CD44_hi,RIX:CC(065 x 072),m,48.4,CC065xCC072_52,1059,,3460,-0.83
113803,Graham3,Treg_CD44_hi,RIX:CC(065 x 072),m,64.2,CC065xCC072_67,1059,,3460,1.11
113803,Graham3,Treg_CD44_hi,RIX:CC(068 x 035),m,51.8,CC068xCC035_101,1059,,3461,-1.13
113803,Graham3,Treg_CD44_hi,RIX:CC(068 x 035),m,58.8,CC068xCC035_102,1059,,3461,0.36
113803,Graham3,Treg_CD44_hi,RIX:CC(068 x 035),m,60.7,CC068xCC035_94,1059,,3461,0.77
113803,Graham3,Treg_CD44_hi,RIX:CC(068 x 043),m,65.6,CC068xCC043_101,1059,,3462,1.11
113803,Graham3,Treg_CD44_hi,RIX:CC(068 x 043),m,52.2,CC068xCC043_104,1059,,3462,-0.84
113803,Graham3,Treg_CD44_hi,RIX:CC(068 x 043),m,56.1,CC068xCC043_105,1059,,3462,-0.27
113803,Graham3,Treg_CD44_hi,RIX:CC(070 x 003),m,65.5,CC070xCC003_63,1059,,3463,1.08
113803,Graham3,Treg_CD44_hi,RIX:CC(070 x 003),m,59.1,CC070xCC003_66,1059,,3463,-0.18
113803,Graham3,Treg_CD44_hi,RIX:CC(070 x 003),m,55.4,CC070xCC003_67,1059,,3463,-0.9
113803,Graham3,Treg_CD44_hi,RIX:CC(072 x 063),m,56.1,CC072xCC063_51,1059,,3464,-1.09
113803,Graham3,Treg_CD44_hi,RIX:CC(072 x 063),m,64.2,CC072xCC063_52,1059,,3464,0.22
113803,Graham3,Treg_CD44_hi,RIX:CC(072 x 063),m,68.2,CC072xCC063_53,1059,,3464,0.87
113803,Graham3,Treg_CD44_hi,RIX:CC(072 x 075),m,44.0,CC072xCC075_69,1059,,3465,-0.95
113803,Graham3,Treg_CD44_hi,RIX:CC(072 x 075),m,46.5,CC072xCC075_70,1059,,3465,-0.09
113803,Graham3,Treg_CD44_hi,RIX:CC(072 x 075),m,49.8,CC072xCC075_71,1059,,3465,1.04
113803,Graham3,Treg_CD44_hi,RIX:CC(074 x 058),m,29.6,CC074xCC058_90,1059,,3412,1.08
113803,Graham3,Treg_CD44_hi,RIX:CC(074 x 058),m,25.6,CC074xCC058_91,1059,,3412,-0.89
113803,Graham3,Treg_CD44_hi,RIX:CC(074 x 058),m,27.0,CC074xCC058_92,1059,,3412,-0.2
113803,Graham3,Treg_CD44_hi,RIX:CC(074 x 062),m,31.3,CC074xCC062_14,1059,,3413,0.49
113803,Graham3,Treg_CD44_hi,RIX:CC(074 x 062),m,22.8,CC074xCC062_27,1059,,3413,-1.15
113803,Graham3,Treg_CD44_hi,RIX:CC(074 x 062),m,32.2,CC074xCC062_29,1059,,3413,0.66
113803,Graham3,Treg_CD44_hi,RIX:CC(075 x 021),m,29.5,CC075xCC021_68,1059,,3414,0.26
113803,Graham3,Treg_CD44_hi,RIX:CC(075 x 021),m,26.2,CC075xCC021_76,1059,,3414,-1.11
113803,Graham3,Treg_CD44_hi,RIX:CC(075 x 021),m,30.9,CC075xCC021_84,1059,,3414,0.84
113803,Graham3,Treg_CD44_hi,RIX:CC(075 x 035),m,54.8,CC075xCC035_50,1059,,3415,-1.04
113803,Graham3,Treg_CD44_hi,RIX:CC(075 x 035),m,63.6,CC075xCC035_63,1059,,3415,0.96
113803,Graham3,Treg_CD44_hi,RIX:CC(075 x 035),m,59.7,CC075xCC035_64,1059,,3415,0.08
