measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11603,Graubert1,LYMP,PERA/EiJ,f,4.34,2023,116,000930,41,-1.79
11603,Graubert1,LYMP,PERA/EiJ,f,7.54,2017,116,000930,41,0.18
11603,Graubert1,LYMP,PERA/EiJ,f,8.62,2016,116,000930,41,0.85
11603,Graubert1,LYMP,PERA/EiJ,f,8.66,2015,116,000930,41,0.87
11603,Graubert1,LYMP,PERA/EiJ,f,7.96,2014,116,000930,41,0.44
11603,Graubert1,LYMP,PERA/EiJ,f,6.44,2013,116,000930,41,-0.50
11603,Graubert1,LYMP,PERA/EiJ,m,6.38,2001,116,000930,41,-0.64
11603,Graubert1,LYMP,PERA/EiJ,m,6.66,2002,116,000930,41,-0.45
11603,Graubert1,LYMP,PERA/EiJ,m,5.49,2003,116,000930,41,-1.25
11603,Graubert1,LYMP,PERA/EiJ,m,8.78,2004,116,000930,41,1.00
11603,Graubert1,LYMP,PERA/EiJ,m,9.98,2005,116,000930,41,1.82
11603,Graubert1,LYMP,PERA/EiJ,m,7.99,2006,116,000930,41,0.46
11603,Graubert1,LYMP,PERA/EiJ,m,9.06,2007,116,000930,41,1.19
11603,Graubert1,LYMP,PERA/EiJ,m,6.17,2008,116,000930,41,-0.78
11603,Graubert1,LYMP,PERA/EiJ,m,5.29,2009,116,000930,41,-1.38
11603,Graubert1,LYMP,PERA/EiJ,m,8.01,2010,116,000930,41,0.48
11603,Graubert1,LYMP,PERA/EiJ,m,7.12,2011,116,000930,41,-0.13
11603,Graubert1,LYMP,PERA/EiJ,m,6.82,2012,116,000930,41,-0.34
11603,Graubert1,LYMP,PL/J,f,12.3,2037,116,000680,14,2.44
11603,Graubert1,LYMP,PL/J,f,5.02,2344,116,000680,14,-0.82
11603,Graubert1,LYMP,PL/J,f,2.60,2343,116,000680,14,-1.90
11603,Graubert1,LYMP,PL/J,f,6.26,2342,116,000680,14,-0.26
11603,Graubert1,LYMP,PL/J,f,7.14,2038,116,000680,14,0.13
11603,Graubert1,LYMP,PL/J,f,7.89,2341,116,000680,14,0.47
11603,Graubert1,LYMP,PL/J,f,7.12,2148,116,000680,14,0.12
11603,Graubert1,LYMP,PL/J,f,5.97,2147,116,000680,14,-0.39
11603,Graubert1,LYMP,PL/J,f,6.72,2146,116,000680,14,-0.06
11603,Graubert1,LYMP,PL/J,f,6.20,2145,116,000680,14,-0.29
11603,Graubert1,LYMP,PL/J,f,7.03,2040,116,000680,14,0.08
11603,Graubert1,LYMP,PL/J,f,7.92,2039,116,000680,14,0.48
11603,Graubert1,LYMP,PL/J,m,6.27,2033,116,000680,14,-0.42
11603,Graubert1,LYMP,PL/J,m,7.49,2272,116,000680,14,0.31
11603,Graubert1,LYMP,PL/J,m,6.45,2271,116,000680,14,-0.31
11603,Graubert1,LYMP,PL/J,m,4.91,2270,116,000680,14,-1.23
11603,Graubert1,LYMP,PL/J,m,5.90,2269,116,000680,14,-0.64
11603,Graubert1,LYMP,PL/J,m,7.36,2144,116,000680,14,0.23
11603,Graubert1,LYMP,PL/J,m,8.02,2143,116,000680,14,0.63
11603,Graubert1,LYMP,PL/J,m,7.42,2142,116,000680,14,0.27
11603,Graubert1,LYMP,PL/J,m,10.4,2141,116,000680,14,2.05
11603,Graubert1,LYMP,PL/J,m,4.14,2036,116,000680,14,-1.69
11603,Graubert1,LYMP,PL/J,m,6.58,2035,116,000680,14,-0.23
11603,Graubert1,LYMP,PL/J,m,8.70,2034,116,000680,14,1.03
11603,Graubert1,LYMP,SJL/J,f,9.81,2294,116,000686,17,1.74
11603,Graubert1,LYMP,SJL/J,f,8.24,2295,116,000686,17,1.05
11603,Graubert1,LYMP,SJL/J,f,5.49,2296,116,000686,17,-0.14
11603,Graubert1,LYMP,SJL/J,f,8.03,2383,116,000686,17,0.96
11603,Graubert1,LYMP,SJL/J,f,3.83,2384,116,000686,17,-0.87
11603,Graubert1,LYMP,SJL/J,f,4.17,2385,116,000686,17,-0.72
11603,Graubert1,LYMP,SJL/J,f,2.94,2386,116,000686,17,-1.25
11603,Graubert1,LYMP,SJL/J,f,8.28,2293,116,000686,17,1.07
11603,Graubert1,LYMP,SJL/J,f,6.28,2400,116,000686,17,0.20
11603,Graubert1,LYMP,SJL/J,f,3.22,2401,116,000686,17,-1.13
11603,Graubert1,LYMP,SJL/J,f,4.02,2402,116,000686,17,-0.78
11603,Graubert1,LYMP,SJL/J,f,5.52,2403,116,000686,17,-0.13
11603,Graubert1,LYMP,SJL/J,m,6.70,2291,116,000686,17,-1.26
11603,Graubert1,LYMP,SJL/J,m,8.39,2165,116,000686,17,-0.49
11603,Graubert1,LYMP,SJL/J,m,11.4,2166,116,000686,17,0.87
11603,Graubert1,LYMP,SJL/J,m,11.5,2167,116,000686,17,0.92
11603,Graubert1,LYMP,SJL/J,m,13.3,2168,116,000686,17,1.74
11603,Graubert1,LYMP,SJL/J,m,10.9,2262,116,000686,17,0.65
11603,Graubert1,LYMP,SJL/J,m,9.18,2263,116,000686,17,-0.13
11603,Graubert1,LYMP,SJL/J,m,11.2,2264,116,000686,17,0.78
11603,Graubert1,LYMP,SJL/J,m,7.16,2265,116,000686,17,-1.05
11603,Graubert1,LYMP,SJL/J,m,9.81,2289,116,000686,17,0.15
11603,Graubert1,LYMP,SJL/J,m,7,2290,116,000686,17,-1.12
11603,Graubert1,LYMP,SJL/J,m,7.14,2292,116,000686,17,-1.06
11603,Graubert1,LYMP,SM/J,f,4.04,2486,116,000687,31,1.59
11603,Graubert1,LYMP,SM/J,f,2.54,2489,116,000687,31,0.13
11603,Graubert1,LYMP,SM/J,f,2.14,2488,116,000687,31,-0.26
11603,Graubert1,LYMP,SM/J,f,3.32,2487,116,000687,31,0.89
11603,Graubert1,LYMP,SM/J,f,2.13,2336,116,000687,31,-0.26
11603,Graubert1,LYMP,SM/J,f,2.23,2335,116,000687,31,-0.17
11603,Graubert1,LYMP,SM/J,f,4.22,2334,116,000687,31,1.76
11603,Graubert1,LYMP,SM/J,f,2.55,2333,116,000687,31,0.14
11603,Graubert1,LYMP,SM/J,f,2.13,2028,116,000687,31,-0.26
11603,Graubert1,LYMP,SM/J,f,1.13,2027,116,000687,31,-1.23
11603,Graubert1,LYMP,SM/J,f,0.980,2026,116,000687,31,-1.38
11603,Graubert1,LYMP,SM/J,f,1.43,2025,116,000687,31,-0.94
11603,Graubert1,LYMP,SM/J,m,4.03,2164,116,000687,31,1.00
11603,Graubert1,LYMP,SM/J,m,4.10,2069,116,000687,31,1.10
11603,Graubert1,LYMP,SM/J,m,2.65,2070,116,000687,31,-0.91
11603,Graubert1,LYMP,SM/J,m,2.72,2071,116,000687,31,-0.81
11603,Graubert1,LYMP,SM/J,m,3.42,2072,116,000687,31,0.16
11603,Graubert1,LYMP,SM/J,m,2.73,2161,116,000687,31,-0.80
11603,Graubert1,LYMP,SM/J,m,2.83,2162,116,000687,31,-0.66
11603,Graubert1,LYMP,SM/J,m,4.57,2163,116,000687,31,1.75
11603,Graubert1,LYMP,SM/J,m,3.93,2457,116,000687,31,0.86
11603,Graubert1,LYMP,SM/J,m,3.15,2458,116,000687,31,-0.22
11603,Graubert1,LYMP,SM/J,m,3.36,2459,116,000687,31,0.07
11603,Graubert1,LYMP,SM/J,m,2.20,2460,116,000687,31,-1.53
11603,Graubert1,LYMP,SPRET/EiJ,f,3.35,2419,116,001146,39,-0.04
11603,Graubert1,LYMP,SPRET/EiJ,f,3.01,2420,116,001146,39,-0.32
11603,Graubert1,LYMP,SPRET/EiJ,f,0.910,2418,116,001146,39,-2.08
11603,Graubert1,LYMP,SPRET/EiJ,f,2.56,2417,116,001146,39,-0.70
11603,Graubert1,LYMP,SPRET/EiJ,f,3.15,2546,116,001146,39,-0.21
11603,Graubert1,LYMP,SPRET/EiJ,f,4.54,2500,116,001146,39,0.95
11603,Graubert1,LYMP,SPRET/EiJ,f,3.50,2499,116,001146,39,0.08
11603,Graubert1,LYMP,SPRET/EiJ,f,6.16,2498,116,001146,39,2.31
11603,Graubert1,LYMP,SPRET/EiJ,f,3.80,2497,116,001146,39,0.34
11603,Graubert1,LYMP,SPRET/EiJ,f,3.81,2424,116,001146,39,0.34
11603,Graubert1,LYMP,SPRET/EiJ,f,2.57,2423,116,001146,39,-0.69
11603,Graubert1,LYMP,SPRET/EiJ,f,3.15,2422,116,001146,39,-0.21
11603,Graubert1,LYMP,SPRET/EiJ,f,3.67,2421,116,001146,39,0.23
11603,Graubert1,LYMP,SPRET/EiJ,m,4.73,2504,116,001146,39,0.66
11603,Graubert1,LYMP,SPRET/EiJ,m,5.13,2503,116,001146,39,1.01
11603,Graubert1,LYMP,SPRET/EiJ,m,4.54,2501,116,001146,39,0.50
11603,Graubert1,LYMP,SPRET/EiJ,m,2.65,2545,116,001146,39,-1.11
11603,Graubert1,LYMP,SPRET/EiJ,m,2.52,2544,116,001146,39,-1.22
11603,Graubert1,LYMP,SPRET/EiJ,m,3.02,2543,116,001146,39,-0.80
11603,Graubert1,LYMP,SPRET/EiJ,m,5.08,2505,116,001146,39,0.96
11603,Graubert1,LYMP,SWR/J,f,11.2,2149,116,000689,12,0.80
11603,Graubert1,LYMP,SWR/J,f,6.64,2189,116,000689,12,-0.73
11603,Graubert1,LYMP,SWR/J,f,3.57,2150,116,000689,12,-1.77
11603,Graubert1,LYMP,SWR/J,f,11.6,2151,116,000689,12,0.93
11603,Graubert1,LYMP,SWR/J,f,11.3,2152,116,000689,12,0.83
11603,Graubert1,LYMP,SWR/J,f,10.6,2186,116,000689,12,0.60
11603,Graubert1,LYMP,SWR/J,f,8.79,2187,116,000689,12,-0.01
11603,Graubert1,LYMP,SWR/J,f,7.85,2188,116,000689,12,-0.33
11603,Graubert1,LYMP,SWR/J,f,12.4,2032,116,000689,12,1.20
11603,Graubert1,LYMP,SWR/J,f,9.38,2031,116,000689,12,0.19
11603,Graubert1,LYMP,SWR/J,f,9.11,2030,116,000689,12,0.09
11603,Graubert1,LYMP,SWR/J,f,3.49,2029,116,000689,12,-1.79
11603,Graubert1,LYMP,SWR/J,m,4.65,2184,116,000689,12,-0.83
11603,Graubert1,LYMP,SWR/J,m,9.98,2329,116,000689,12,0.58
11603,Graubert1,LYMP,SWR/J,m,12.7,2330,116,000689,12,1.30
11603,Graubert1,LYMP,SWR/J,m,4.80,2331,116,000689,12,-0.79
11603,Graubert1,LYMP,SWR/J,m,6.09,2332,116,000689,12,-0.45
11603,Graubert1,LYMP,SWR/J,m,4.35,2185,116,000689,12,-0.91
11603,Graubert1,LYMP,SWR/J,m,9.07,2169,116,000689,12,0.34
11603,Graubert1,LYMP,SWR/J,m,13,2170,116,000689,12,1.38
11603,Graubert1,LYMP,SWR/J,m,10.9,2171,116,000689,12,0.82
11603,Graubert1,LYMP,SWR/J,m,11.5,2172,116,000689,12,0.98
11603,Graubert1,LYMP,SWR/J,m,3.05,2182,116,000689,12,-1.25
11603,Graubert1,LYMP,SWR/J,m,3.35,2183,116,000689,12,-1.18
