measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11520,Donahue1,skull_height,NOD/ShiLtJ,f,10.8,P180,115,001976,13,-0.32
11520,Donahue1,skull_height,NOD/ShiLtJ,f,10.9,P179,115,001976,13,0.74
11520,Donahue1,skull_height,NOD/ShiLtJ,f,10.7,P178,115,001976,13,-1.37
11520,Donahue1,skull_height,NOD/ShiLtJ,m,11.6,P189,115,001976,13,1.03
11520,Donahue1,skull_height,NOD/ShiLtJ,m,11.3,P190,115,001976,13,0.26
11520,Donahue1,skull_height,NOD/ShiLtJ,m,11.3,P191,115,001976,13,0.26
11520,Donahue1,skull_height,NOD/ShiLtJ,m,11.9,P192,115,001976,13,1.80
11520,Donahue1,skull_height,NOD/ShiLtJ,m,11.3,P193,115,001976,13,0.26
11520,Donahue1,skull_height,NOD/ShiLtJ,m,10.8,P194,115,001976,13,-1.03
11520,Donahue1,skull_height,NOD/ShiLtJ,m,10.8,P195,115,001976,13,-1.03
11520,Donahue1,skull_height,NOD/ShiLtJ,m,10.8,P196,115,001976,13,-1.03
11520,Donahue1,skull_height,NOD/ShiLtJ,m,10.8,P197,115,001976,13,-1.03
11520,Donahue1,skull_height,NOD/ShiLtJ,m,11.4,P188,115,001976,13,0.51
11520,Donahue1,skull_height,NZB/BlNJ,f,10.6,P700,115,000684,11,0.54
11520,Donahue1,skull_height,NZB/BlNJ,f,10.3,P702,115,000684,11,-1.49
11520,Donahue1,skull_height,NZB/BlNJ,f,10.6,P703,115,000684,11,0.54
11520,Donahue1,skull_height,NZB/BlNJ,f,10.3,P704,115,000684,11,-1.49
11520,Donahue1,skull_height,NZB/BlNJ,f,10.7,P705,115,000684,11,1.22
11520,Donahue1,skull_height,NZB/BlNJ,f,10.5,P706,115,000684,11,-0.14
11520,Donahue1,skull_height,NZB/BlNJ,f,10.4,P707,115,000684,11,-0.81
11520,Donahue1,skull_height,NZB/BlNJ,f,10.5,P708,115,000684,11,-0.14
11520,Donahue1,skull_height,NZB/BlNJ,f,10.6,P709,115,000684,11,0.54
11520,Donahue1,skull_height,NZB/BlNJ,f,10.7,P701,115,000684,11,1.22
11520,Donahue1,skull_height,NZB/BlNJ,m,10.2,P313,115,000684,11,-2.06
11520,Donahue1,skull_height,NZB/BlNJ,m,10.8,P312,115,000684,11,-0.24
11520,Donahue1,skull_height,NZB/BlNJ,m,11.3,P311,115,000684,11,1.28
11520,Donahue1,skull_height,NZB/BlNJ,m,10.6,P310,115,000684,11,-0.85
11520,Donahue1,skull_height,NZB/BlNJ,m,11.1,P309,115,000684,11,0.67
11520,Donahue1,skull_height,NZB/BlNJ,m,11.3,P314,115,000684,11,1.28
11520,Donahue1,skull_height,NZB/BlNJ,m,11.0,P315,115,000684,11,0.36
11520,Donahue1,skull_height,NZB/BlNJ,m,10.8,P316,115,000684,11,-0.24
11520,Donahue1,skull_height,NZB/BlNJ,m,10.9,P317,115,000684,11,0.06
11520,Donahue1,skull_height,NZB/BlNJ,m,10.8,P318,115,000684,11,-0.24
11520,Donahue1,skull_height,NZW/LacJ,f,10.6,P555,115,001058,36,0.46
11520,Donahue1,skull_height,NZW/LacJ,f,10.5,P556,115,001058,36,0.24
11520,Donahue1,skull_height,NZW/LacJ,f,10.3,P557,115,001058,36,-0.22
11520,Donahue1,skull_height,NZW/LacJ,f,11.2,P558,115,001058,36,1.83
11520,Donahue1,skull_height,NZW/LacJ,f,10.6,P559,115,001058,36,0.46
11520,Donahue1,skull_height,NZW/LacJ,f,9.62,P560,115,001058,36,-1.76
11520,Donahue1,skull_height,NZW/LacJ,f,10.1,P561,115,001058,36,-0.67
11520,Donahue1,skull_height,NZW/LacJ,f,10.4,P562,115,001058,36,0.01
11520,Donahue1,skull_height,NZW/LacJ,f,10.7,P563,115,001058,36,0.69
11520,Donahue1,skull_height,NZW/LacJ,f,9.94,P564,115,001058,36,-1.04
11520,Donahue1,skull_height,NZW/LacJ,m,10.4,P565,115,001058,36,-0.37
11520,Donahue1,skull_height,NZW/LacJ,m,9.99,P658,115,001058,36,-1.74
11520,Donahue1,skull_height,NZW/LacJ,m,10.9,P657,115,001058,36,1.31
11520,Donahue1,skull_height,NZW/LacJ,m,10.8,P572,115,001058,36,0.98
11520,Donahue1,skull_height,NZW/LacJ,m,10.9,P571,115,001058,36,1.31
11520,Donahue1,skull_height,NZW/LacJ,m,10.4,P570,115,001058,36,-0.37
11520,Donahue1,skull_height,NZW/LacJ,m,10.6,P569,115,001058,36,0.31
11520,Donahue1,skull_height,NZW/LacJ,m,10.2,P568,115,001058,36,-1.04
11520,Donahue1,skull_height,NZW/LacJ,m,10.4,P567,115,001058,36,-0.37
11520,Donahue1,skull_height,NZW/LacJ,m,10.5,P566,115,001058,36,-0.03
11520,Donahue1,skull_height,PERA/EiJ,f,9.50,P107,115,000930,41,-1.79
11520,Donahue1,skull_height,PERA/EiJ,f,9.86,P108,115,000930,41,0.20
11520,Donahue1,skull_height,PERA/EiJ,f,9.99,P101,115,000930,41,0.92
11520,Donahue1,skull_height,PERA/EiJ,f,9.86,P102,115,000930,41,0.20
11520,Donahue1,skull_height,PERA/EiJ,f,9.61,P162,115,000930,41,-1.18
11520,Donahue1,skull_height,PERA/EiJ,f,9.82,P161,115,000930,41,-0.02
11520,Donahue1,skull_height,PERA/EiJ,f,9.95,P160,115,000930,41,0.70
11520,Donahue1,skull_height,PERA/EiJ,f,10.0,P106,115,000930,41,0.98
11520,Donahue1,skull_height,PERA/EiJ,m,10.2,P109,115,000930,41,1.73
11520,Donahue1,skull_height,PERA/EiJ,m,9.77,P105,115,000930,41,-0.85
11520,Donahue1,skull_height,PERA/EiJ,m,9.85,P104,115,000930,41,-0.37
11520,Donahue1,skull_height,PERA/EiJ,m,9.78,P103,115,000930,41,-0.79
11520,Donahue1,skull_height,PERA/EiJ,m,9.98,P165,115,000930,41,0.41
11520,Donahue1,skull_height,PERA/EiJ,m,9.89,P164,115,000930,41,-0.13
11520,Donahue1,skull_height,PERA/EiJ,m,9.81,P163,115,000930,41,-0.61
11520,Donahue1,skull_height,PERA/EiJ,m,9.88,P114,115,000930,41,-0.19
11520,Donahue1,skull_height,PERA/EiJ,m,10.2,P113,115,000930,41,1.73
11520,Donahue1,skull_height,PERA/EiJ,m,9.75,P110,115,000930,41,-0.97
11520,Donahue1,skull_height,PL/J,f,10.1,P152,115,000680,14,-1.37
11520,Donahue1,skull_height,PL/J,f,10.5,P151,115,000680,14,0.20
11520,Donahue1,skull_height,PL/J,f,10.6,P150,115,000680,14,0.59
11520,Donahue1,skull_height,PL/J,f,10.4,P159,115,000680,14,-0.20
11520,Donahue1,skull_height,PL/J,f,10.2,P158,115,000680,14,-0.98
11520,Donahue1,skull_height,PL/J,f,10.9,P157,115,000680,14,1.77
11520,Donahue1,skull_height,PL/J,f,10.6,P156,115,000680,14,0.59
11520,Donahue1,skull_height,PL/J,f,10.7,P155,115,000680,14,0.98
11520,Donahue1,skull_height,PL/J,f,10.3,P154,115,000680,14,-0.59
11520,Donahue1,skull_height,PL/J,f,10.2,P153,115,000680,14,-0.98
11520,Donahue1,skull_height,PL/J,m,10.3,P144,115,000680,14,-0.61
11520,Donahue1,skull_height,PL/J,m,10.2,P141,115,000680,14,-1.15
11520,Donahue1,skull_height,PL/J,m,10.3,P140,115,000680,14,-0.61
11520,Donahue1,skull_height,PL/J,m,10.3,P149,115,000680,14,-0.61
11520,Donahue1,skull_height,PL/J,m,10.5,P148,115,000680,14,0.48
11520,Donahue1,skull_height,PL/J,m,10.3,P147,115,000680,14,-0.61
11520,Donahue1,skull_height,PL/J,m,10.4,P146,115,000680,14,-0.06
11520,Donahue1,skull_height,PL/J,m,10.7,P145,115,000680,14,1.58
11520,Donahue1,skull_height,PL/J,m,10.7,P143,115,000680,14,1.58
11520,Donahue1,skull_height,PWK/PhJ,f,9.08,P534,115,003715,217,-1.24
11520,Donahue1,skull_height,PWK/PhJ,f,9.47,P743,115,003715,217,0.65
11520,Donahue1,skull_height,PWK/PhJ,f,9.17,P734,115,003715,217,-0.81
11520,Donahue1,skull_height,PWK/PhJ,f,9.31,P687,115,003715,217,-0.12
11520,Donahue1,skull_height,PWK/PhJ,f,9.59,P686,115,003715,217,1.24
11520,Donahue1,skull_height,PWK/PhJ,f,9.56,P533,115,003715,217,1.09
11520,Donahue1,skull_height,PWK/PhJ,f,9.17,P532,115,003715,217,-0.81
11520,Donahue1,skull_height,PWK/PhJ,m,9.51,P741,115,003715,217,-0.12
11520,Donahue1,skull_height,PWK/PhJ,m,9.61,P736,115,003715,217,0.31
11520,Donahue1,skull_height,PWK/PhJ,m,9.25,P737,115,003715,217,-1.22
11520,Donahue1,skull_height,PWK/PhJ,m,9.28,P738,115,003715,217,-1.10
11520,Donahue1,skull_height,PWK/PhJ,m,9.37,P739,115,003715,217,-0.71
11520,Donahue1,skull_height,PWK/PhJ,m,9.73,P746,115,003715,217,0.82
11520,Donahue1,skull_height,PWK/PhJ,m,9.69,P745,115,003715,217,0.65
11520,Donahue1,skull_height,PWK/PhJ,m,9.97,P744,115,003715,217,1.84
11520,Donahue1,skull_height,PWK/PhJ,m,9.43,P742,115,003715,217,-0.46
11520,Donahue1,skull_height,SEA/GnJ,f,10.2,P754(+/se),115,000644,29,0.54
11520,Donahue1,skull_height,SEA/GnJ,f,9.72,P753(+/se),115,000644,29,-1.36
11520,Donahue1,skull_height,SEA/GnJ,f,10.0,P752(+/se),115,000644,29,-0.26
11520,Donahue1,skull_height,SEA/GnJ,f,10.0,P751(se/se),115,000644,29,-0.26
11520,Donahue1,skull_height,SEA/GnJ,f,10.2,P750(se/se),115,000644,29,0.54
11520,Donahue1,skull_height,SEA/GnJ,f,9.74,P639(se/se),115,000644,29,-1.29
11520,Donahue1,skull_height,SEA/GnJ,f,10.2,P755(+/se),115,000644,29,0.54
11520,Donahue1,skull_height,SEA/GnJ,f,9.87,P756(se/se),115,000644,29,-0.77
11520,Donahue1,skull_height,SEA/GnJ,f,9.98,P757(se/se),115,000644,29,-0.33
11520,Donahue1,skull_height,SEA/GnJ,f,10.2,P758(se/se),115,000644,29,0.54
11520,Donahue1,skull_height,SEA/GnJ,f,10.6,P759(se/se),115,000644,29,2.12
11520,Donahue1,skull_height,SEA/GnJ,m,9.34,P764(se/se),115,000644,29,-1.13
11520,Donahue1,skull_height,SEA/GnJ,m,9.33,P766(se/se),115,000644,29,-1.16
11520,Donahue1,skull_height,SEA/GnJ,m,9.45,P767(+/se),115,000644,29,-0.81
11520,Donahue1,skull_height,SEA/GnJ,m,10.3,P768(+/se),115,000644,29,1.68
11520,Donahue1,skull_height,SEA/GnJ,m,10.1,P785,115,000644,29,1.09
11520,Donahue1,skull_height,SEA/GnJ,m,9.51,P760(+/se),115,000644,29,-0.63
11520,Donahue1,skull_height,SEA/GnJ,m,10.1,P761(+/se),115,000644,29,1.09
11520,Donahue1,skull_height,SEA/GnJ,m,9.61,P762(se/se),115,000644,29,-0.34
11520,Donahue1,skull_height,SEA/GnJ,m,9.79,P763(se/se),115,000644,29,0.19
11520,Donahue1,skull_height,SEA/GnJ,m,9.73,P765(se/se),115,000644,29,0.01
11520,Donahue1,skull_height,SJL/J,f,9.60,P213,115,000686,17,-0.74
11520,Donahue1,skull_height,SJL/J,f,9.78,P214,115,000686,17,0.08
11520,Donahue1,skull_height,SJL/J,f,10.1,P215,115,000686,17,1.54
11520,Donahue1,skull_height,SJL/J,f,9.97,P216,115,000686,17,0.94
11520,Donahue1,skull_height,SJL/J,f,9.36,P217,115,000686,17,-1.84
11520,Donahue1,skull_height,SJL/J,f,9.80,P208,115,000686,17,0.17
11520,Donahue1,skull_height,SJL/J,f,9.54,P209,115,000686,17,-1.02
11520,Donahue1,skull_height,SJL/J,f,9.78,P210,115,000686,17,0.08
11520,Donahue1,skull_height,SJL/J,f,9.75,P211,115,000686,17,-0.06
11520,Donahue1,skull_height,SJL/J,f,9.95,P212,115,000686,17,0.85
11520,Donahue1,skull_height,SJL/J,m,9.98,P226,115,000686,17,0.80
11520,Donahue1,skull_height,SJL/J,m,9.63,P225,115,000686,17,-0.90
11520,Donahue1,skull_height,SJL/J,m,9.71,P224,115,000686,17,-0.51
11520,Donahue1,skull_height,SJL/J,m,9.47,P223,115,000686,17,-1.68
11520,Donahue1,skull_height,SJL/J,m,9.94,P222,115,000686,17,0.61
11520,Donahue1,skull_height,SJL/J,m,10.1,P218,115,000686,17,1.39
11520,Donahue1,skull_height,SJL/J,m,9.61,P219,115,000686,17,-1.00
11520,Donahue1,skull_height,SJL/J,m,9.93,P220,115,000686,17,0.56
11520,Donahue1,skull_height,SJL/J,m,9.78,P221,115,000686,17,-0.17
11520,Donahue1,skull_height,SJL/J,m,10.0,P227,115,000686,17,0.90
11520,Donahue1,skull_height,SM/J,f,10.3,P124,115,000687,31,1.24
11520,Donahue1,skull_height,SM/J,f,10.2,P129,115,000687,31,0.73
11520,Donahue1,skull_height,SM/J,f,9.64,P122,115,000687,31,-2.09
11520,Donahue1,skull_height,SM/J,f,9.93,P121,115,000687,31,-0.63
11520,Donahue1,skull_height,SM/J,f,10.1,P120,115,000687,31,0.23
11520,Donahue1,skull_height,SM/J,f,10.1,P128,115,000687,31,0.23
11520,Donahue1,skull_height,SM/J,f,9.92,P127,115,000687,31,-0.68
11520,Donahue1,skull_height,SM/J,f,10.2,P126,115,000687,31,0.73
11520,Donahue1,skull_height,SM/J,f,10.1,P123,115,000687,31,0.23
11520,Donahue1,skull_height,SM/J,m,9.90,P138,115,000687,31,-1.59
11520,Donahue1,skull_height,SM/J,m,10.1,P130,115,000687,31,-0.53
11520,Donahue1,skull_height,SM/J,m,10.4,P131,115,000687,31,1.06
11520,Donahue1,skull_height,SM/J,m,10.4,P132,115,000687,31,1.06
11520,Donahue1,skull_height,SM/J,m,10.3,P133,115,000687,31,0.53
11520,Donahue1,skull_height,SM/J,m,10.0,P134,115,000687,31,-1.06
11520,Donahue1,skull_height,SM/J,m,10.0,P135,115,000687,31,-1.06
11520,Donahue1,skull_height,SM/J,m,10.2,P136,115,000687,31,0.00
11520,Donahue1,skull_height,SM/J,m,10.3,P137,115,000687,31,0.53
11520,Donahue1,skull_height,SM/J,m,10.4,P139,115,000687,31,1.06
11520,Donahue1,skull_height,SPRET/EiJ,f,8.91,P425,115,001146,39,-0.56
11520,Donahue1,skull_height,SPRET/EiJ,f,9.17,P417,115,001146,39,0.68
11520,Donahue1,skull_height,SPRET/EiJ,f,8.95,P418,115,001146,39,-0.37
11520,Donahue1,skull_height,SPRET/EiJ,f,9.02,P420,115,001146,39,-0.03
11520,Donahue1,skull_height,SPRET/EiJ,f,9.43,P421,115,001146,39,1.91
11520,Donahue1,skull_height,SPRET/EiJ,f,8.90,P424,115,001146,39,-0.60
11520,Donahue1,skull_height,SPRET/EiJ,f,8.81,P426,115,001146,39,-1.03
11520,Donahue1,skull_height,SPRET/EiJ,m,9.97,P770,115,001146,39,1.61
11520,Donahue1,skull_height,SPRET/EiJ,m,8.96,P710,115,001146,39,-0.71
11520,Donahue1,skull_height,SPRET/EiJ,m,9.95,P711,115,001146,39,1.56
11520,Donahue1,skull_height,SPRET/EiJ,m,8.74,P712,115,001146,39,-1.22
11520,Donahue1,skull_height,SPRET/EiJ,m,8.83,P713,115,001146,39,-1.01
11520,Donahue1,skull_height,SPRET/EiJ,m,8.95,P714,115,001146,39,-0.73
11520,Donahue1,skull_height,SPRET/EiJ,m,9.53,P771,115,001146,39,0.60
11520,Donahue1,skull_height,SPRET/EiJ,m,9.31,P772,115,001146,39,0.09
11520,Donahue1,skull_height,SPRET/EiJ,m,9.28,P773,115,001146,39,0.03
11520,Donahue1,skull_height,SPRET/EiJ,m,9.17,P774,115,001146,39,-0.23
11520,Donahue1,skull_height,SWR/J,f,9.49,P338,115,000689,12,-1.28
11520,Donahue1,skull_height,SWR/J,f,9.85,P329,115,000689,12,0.60
11520,Donahue1,skull_height,SWR/J,f,9.54,P330,115,000689,12,-1.02
11520,Donahue1,skull_height,SWR/J,f,9.60,P331,115,000689,12,-0.71
11520,Donahue1,skull_height,SWR/J,f,9.95,P332,115,000689,12,1.12
11520,Donahue1,skull_height,SWR/J,f,9.99,P333,115,000689,12,1.33
11520,Donahue1,skull_height,SWR/J,f,9.75,P334,115,000689,12,0.08
11520,Donahue1,skull_height,SWR/J,f,9.74,P335,115,000689,12,0.03
11520,Donahue1,skull_height,SWR/J,f,9.93,P336,115,000689,12,1.02
11520,Donahue1,skull_height,SWR/J,f,9.51,P337,115,000689,12,-1.18
11520,Donahue1,skull_height,SWR/J,m,10.0,P327,115,000689,12,1.37
11520,Donahue1,skull_height,SWR/J,m,9.85,P319,115,000689,12,0.47
11520,Donahue1,skull_height,SWR/J,m,9.55,P320,115,000689,12,-1.33
11520,Donahue1,skull_height,SWR/J,m,9.65,P321,115,000689,12,-0.73
11520,Donahue1,skull_height,SWR/J,m,9.91,P322,115,000689,12,0.83
11520,Donahue1,skull_height,SWR/J,m,9.55,P323,115,000689,12,-1.33
11520,Donahue1,skull_height,SWR/J,m,9.78,P324,115,000689,12,0.05
11520,Donahue1,skull_height,SWR/J,m,9.80,P325,115,000689,12,0.17
11520,Donahue1,skull_height,SWR/J,m,9.65,P326,115,000689,12,-0.73
11520,Donahue1,skull_height,SWR/J,m,9.98,P328,115,000689,12,1.25
11520,Donahue1,skull_height,WSB/EiJ,f,9.33,P403,115,001145,42,-0.43
11520,Donahue1,skull_height,WSB/EiJ,f,9.02,P392,115,001145,42,-1.26
11520,Donahue1,skull_height,WSB/EiJ,f,9.33,P393,115,001145,42,-0.43
11520,Donahue1,skull_height,WSB/EiJ,f,9.58,P394,115,001145,42,0.24
11520,Donahue1,skull_height,WSB/EiJ,f,10.1,P398,115,001145,42,1.64
11520,Donahue1,skull_height,WSB/EiJ,f,9.69,P399,115,001145,42,0.54
11520,Donahue1,skull_height,WSB/EiJ,f,10.1,P400,115,001145,42,1.64
11520,Donahue1,skull_height,WSB/EiJ,f,9.23,P401,115,001145,42,-0.70
11520,Donahue1,skull_height,WSB/EiJ,f,9.21,P402,115,001145,42,-0.75
11520,Donahue1,skull_height,WSB/EiJ,f,9.30,P404,115,001145,42,-0.51
11520,Donahue1,skull_height,WSB/EiJ,m,9.80,P408,115,001145,42,0.82
11520,Donahue1,skull_height,WSB/EiJ,m,9.59,P407,115,001145,42,-0.06
11520,Donahue1,skull_height,WSB/EiJ,m,9.74,P406,115,001145,42,0.57
11520,Donahue1,skull_height,WSB/EiJ,m,9.57,P405,115,001145,42,-0.14
11520,Donahue1,skull_height,WSB/EiJ,m,9.25,P824,115,001145,42,-1.48
11520,Donahue1,skull_height,WSB/EiJ,m,9.69,P395,115,001145,42,0.36
11520,Donahue1,skull_height,WSB/EiJ,m,9.27,P825,115,001145,42,-1.39
11520,Donahue1,skull_height,WSB/EiJ,m,9.92,P409,115,001145,42,1.32
