measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34211,Berndt1,airway_res_mch1,DBA/2J,f,0.41,152,342,000671,8,-0.01
34211,Berndt1,airway_res_mch1,DBA/2J,f,0.42,151,342,000671,8,0.13
34211,Berndt1,airway_res_mch1,DBA/2J,f,0.36,150,342,000671,8,-0.73
34211,Berndt1,airway_res_mch1,DBA/2J,f,0.54,149,342,000671,8,1.83
34211,Berndt1,airway_res_mch1,DBA/2J,m,0.51,469,342,000671,8,-0.76
34211,Berndt1,airway_res_mch1,DBA/2J,m,0.58,478,342,000671,8,0.37
34211,Berndt1,airway_res_mch1,DBA/2J,m,0.63,471,342,000671,8,1.19
34211,Berndt1,airway_res_mch1,DBA/2J,m,0.56,472,342,000671,8,0.05
34211,Berndt1,airway_res_mch1,DBA/2J,m,0.48,473,342,000671,8,-1.25
34211,Berndt1,airway_res_mch1,DBA/2J,m,0.49,474,342,000671,8,-1.09
34211,Berndt1,airway_res_mch1,DBA/2J,m,0.61,475,342,000671,8,0.86
34211,Berndt1,airway_res_mch1,DBA/2J,m,0.61,476,342,000671,8,0.86
34211,Berndt1,airway_res_mch1,DBA/2J,m,0.48,477,342,000671,8,-1.25
34211,Berndt1,airway_res_mch1,DBA/2J,m,0.62,470,342,000671,8,1.02
34211,Berndt1,airway_res_mch1,FVB/NJ,f,0.69,157,342,001800,9,0.76
34211,Berndt1,airway_res_mch1,FVB/NJ,f,0.58,166,342,001800,9,0.08
34211,Berndt1,airway_res_mch1,FVB/NJ,f,0.6,165,342,001800,9,0.20
34211,Berndt1,airway_res_mch1,FVB/NJ,f,0.6,164,342,001800,9,0.20
34211,Berndt1,airway_res_mch1,FVB/NJ,f,0.48,163,342,001800,9,-0.54
34211,Berndt1,airway_res_mch1,FVB/NJ,f,0.27,162,342,001800,9,-1.84
34211,Berndt1,airway_res_mch1,FVB/NJ,f,0.47,161,342,001800,9,-0.60
34211,Berndt1,airway_res_mch1,FVB/NJ,f,0.47,160,342,001800,9,-0.60
34211,Berndt1,airway_res_mch1,FVB/NJ,f,0.63,159,342,001800,9,0.39
34211,Berndt1,airway_res_mch1,FVB/NJ,f,0.88,158,342,001800,9,1.94
34211,Berndt1,airway_res_mch1,FVB/NJ,m,0.30,487,342,001800,9,-0.66
34211,Berndt1,airway_res_mch1,FVB/NJ,m,0.29,479,342,001800,9,-0.71
34211,Berndt1,airway_res_mch1,FVB/NJ,m,0.38,480,342,001800,9,-0.26
34211,Berndt1,airway_res_mch1,FVB/NJ,m,0.45,481,342,001800,9,0.10
34211,Berndt1,airway_res_mch1,FVB/NJ,m,0.18,482,342,001800,9,-1.27
34211,Berndt1,airway_res_mch1,FVB/NJ,m,0.26,483,342,001800,9,-0.87
34211,Berndt1,airway_res_mch1,FVB/NJ,m,0.40,484,342,001800,9,-0.16
34211,Berndt1,airway_res_mch1,FVB/NJ,m,0.55,485,342,001800,9,0.60
34211,Berndt1,airway_res_mch1,FVB/NJ,m,0.73,486,342,001800,9,1.51
34211,Berndt1,airway_res_mch1,FVB/NJ,m,0.77,488,342,001800,9,1.71
34211,Berndt1,airway_res_mch1,I/LnJ,f,0.69,174,342,000674,30,0.70
34211,Berndt1,airway_res_mch1,I/LnJ,f,0.42,168,342,000674,30,-1.89
34211,Berndt1,airway_res_mch1,I/LnJ,f,0.63,169,342,000674,30,0.13
34211,Berndt1,airway_res_mch1,I/LnJ,f,0.65,170,342,000674,30,0.32
34211,Berndt1,airway_res_mch1,I/LnJ,f,0.72,171,342,000674,30,0.99
34211,Berndt1,airway_res_mch1,I/LnJ,f,0.74,172,342,000674,30,1.18
34211,Berndt1,airway_res_mch1,I/LnJ,f,0.52,173,342,000674,30,-0.93
34211,Berndt1,airway_res_mch1,I/LnJ,f,0.54,167,342,000674,30,-0.74
34211,Berndt1,airway_res_mch1,I/LnJ,f,0.64,175,342,000674,30,0.22
34211,Berndt1,airway_res_mch1,I/LnJ,m,0.69,494,342,000674,30,1.08
34211,Berndt1,airway_res_mch1,I/LnJ,m,0.44,496,342,000674,30,-1.52
34211,Berndt1,airway_res_mch1,I/LnJ,m,0.63,495,342,000674,30,0.45
34211,Berndt1,airway_res_mch1,I/LnJ,m,0.71,489,342,000674,30,1.29
34211,Berndt1,airway_res_mch1,I/LnJ,m,0.61,490,342,000674,30,0.25
34211,Berndt1,airway_res_mch1,I/LnJ,m,0.47,491,342,000674,30,-1.21
34211,Berndt1,airway_res_mch1,I/LnJ,m,0.59,492,342,000674,30,0.04
34211,Berndt1,airway_res_mch1,I/LnJ,m,0.55,493,342,000674,30,-0.38
34211,Berndt1,airway_res_mch1,KK/HlJ,f,0.51,181,342,002106,18,-0.22
34211,Berndt1,airway_res_mch1,KK/HlJ,f,0.49,180,342,002106,18,-0.38
34211,Berndt1,airway_res_mch1,KK/HlJ,f,0.65,179,342,002106,18,0.93
34211,Berndt1,airway_res_mch1,KK/HlJ,f,0.38,178,342,002106,18,-1.28
34211,Berndt1,airway_res_mch1,KK/HlJ,f,0.46,184,342,002106,18,-0.63
34211,Berndt1,airway_res_mch1,KK/HlJ,f,0.65,183,342,002106,18,0.93
34211,Berndt1,airway_res_mch1,KK/HlJ,f,0.38,182,342,002106,18,-1.28
34211,Berndt1,airway_res_mch1,KK/HlJ,f,0.72,176,342,002106,18,1.50
34211,Berndt1,airway_res_mch1,KK/HlJ,f,0.59,177,342,002106,18,0.44
34211,Berndt1,airway_res_mch1,KK/HlJ,m,0.46,499,342,002106,18,-0.87
34211,Berndt1,airway_res_mch1,KK/HlJ,m,0.46,500,342,002106,18,-0.87
34211,Berndt1,airway_res_mch1,KK/HlJ,m,0.51,498,342,002106,18,0.34
34211,Berndt1,airway_res_mch1,KK/HlJ,m,0.49,497,342,002106,18,-0.15
34211,Berndt1,airway_res_mch1,KK/HlJ,m,0.57,501,342,002106,18,1.80
34211,Berndt1,airway_res_mch1,KK/HlJ,m,0.47,502,342,002106,18,-0.63
34211,Berndt1,airway_res_mch1,KK/HlJ,m,0.51,503,342,002106,18,0.34
34211,Berndt1,airway_res_mch1,KK/HlJ,m,0.50,504,342,002106,18,0.10
34211,Berndt1,airway_res_mch1,KK/HlJ,m,0.44,505,342,002106,18,-1.36
34211,Berndt1,airway_res_mch1,KK/HlJ,m,0.55,506,342,002106,18,1.31
34211,Berndt1,airway_res_mch1,LG/J,f,0.41,189,342,000675,78,0.25
34211,Berndt1,airway_res_mch1,LG/J,f,0.54,187,342,000675,78,2.15
34211,Berndt1,airway_res_mch1,LG/J,f,0.34,186,342,000675,78,-0.77
34211,Berndt1,airway_res_mch1,LG/J,f,0.34,185,342,000675,78,-0.77
34211,Berndt1,airway_res_mch1,LG/J,f,0.37,194,342,000675,78,-0.34
34211,Berndt1,airway_res_mch1,LG/J,f,0.36,193,342,000675,78,-0.48
34211,Berndt1,airway_res_mch1,LG/J,f,0.32,192,342,000675,78,-1.07
34211,Berndt1,airway_res_mch1,LG/J,f,0.48,191,342,000675,78,1.27
34211,Berndt1,airway_res_mch1,LG/J,f,0.39,190,342,000675,78,-0.04
34211,Berndt1,airway_res_mch1,LG/J,f,0.38,188,342,000675,78,-0.19
34211,Berndt1,airway_res_mch1,LG/J,m,0.39,509,342,000675,78,-0.74
34211,Berndt1,airway_res_mch1,LG/J,m,0.57,510,342,000675,78,1.17
34211,Berndt1,airway_res_mch1,LG/J,m,0.53,511,342,000675,78,0.74
34211,Berndt1,airway_res_mch1,LG/J,m,0.51,516,342,000675,78,0.53
34211,Berndt1,airway_res_mch1,LG/J,m,0.48,514,342,000675,78,0.21
34211,Berndt1,airway_res_mch1,LG/J,m,0.57,515,342,000675,78,1.17
34211,Berndt1,airway_res_mch1,LG/J,m,0.31,513,342,000675,78,-1.59
34211,Berndt1,airway_res_mch1,LG/J,m,0.48,507,342,000675,78,0.21
34211,Berndt1,airway_res_mch1,LG/J,m,0.32,512,342,000675,78,-1.49
34211,Berndt1,airway_res_mch1,LG/J,m,0.44,508,342,000675,78,-0.21
34211,Berndt1,airway_res_mch1,LP/J,f,0.26,200,342,000676,10,-0.92
34211,Berndt1,airway_res_mch1,LP/J,f,0.27,195,342,000676,10,-0.67
34211,Berndt1,airway_res_mch1,LP/J,f,0.29,196,342,000676,10,-0.17
34211,Berndt1,airway_res_mch1,LP/J,f,0.34,197,342,000676,10,1.08
34211,Berndt1,airway_res_mch1,LP/J,f,0.34,198,342,000676,10,1.08
34211,Berndt1,airway_res_mch1,LP/J,f,0.28,199,342,000676,10,-0.42
34211,Berndt1,airway_res_mch1,LP/J,f,0.23,201,342,000676,10,-1.67
34211,Berndt1,airway_res_mch1,LP/J,f,0.33,202,342,000676,10,0.83
34211,Berndt1,airway_res_mch1,LP/J,f,0.33,203,342,000676,10,0.83
34211,Berndt1,airway_res_mch1,LP/J,m,0.40,518,342,000676,10,0.27
34211,Berndt1,airway_res_mch1,LP/J,m,0.44,526,342,000676,10,1.16
34211,Berndt1,airway_res_mch1,LP/J,m,0.40,525,342,000676,10,0.27
34211,Berndt1,airway_res_mch1,LP/J,m,0.34,524,342,000676,10,-1.07
34211,Berndt1,airway_res_mch1,LP/J,m,0.37,523,342,000676,10,-0.40
34211,Berndt1,airway_res_mch1,LP/J,m,0.36,522,342,000676,10,-0.62
34211,Berndt1,airway_res_mch1,LP/J,m,0.46,521,342,000676,10,1.60
34211,Berndt1,airway_res_mch1,LP/J,m,0.35,520,342,000676,10,-0.85
34211,Berndt1,airway_res_mch1,LP/J,m,0.33,519,342,000676,10,-1.29
34211,Berndt1,airway_res_mch1,LP/J,m,0.43,517,342,000676,10,0.94
34211,Berndt1,airway_res_mch1,MA/MyJ,f,0.49,212,342,000677,20,0.29
34211,Berndt1,airway_res_mch1,MA/MyJ,f,0.45,210,342,000677,20,-0.74
34211,Berndt1,airway_res_mch1,MA/MyJ,f,0.47,209,342,000677,20,-0.23
34211,Berndt1,airway_res_mch1,MA/MyJ,f,0.55,208,342,000677,20,1.83
34211,Berndt1,airway_res_mch1,MA/MyJ,f,0.49,207,342,000677,20,0.29
34211,Berndt1,airway_res_mch1,MA/MyJ,f,0.51,206,342,000677,20,0.80
34211,Berndt1,airway_res_mch1,MA/MyJ,f,0.49,205,342,000677,20,0.29
34211,Berndt1,airway_res_mch1,MA/MyJ,f,0.43,204,342,000677,20,-1.26
34211,Berndt1,airway_res_mch1,MA/MyJ,f,0.43,211,342,000677,20,-1.26
34211,Berndt1,airway_res_mch1,MRL/MpJ,f,0.35,215,342,000486,58,-1.67
34211,Berndt1,airway_res_mch1,MRL/MpJ,f,0.43,213,342,000486,58,-1.02
34211,Berndt1,airway_res_mch1,MRL/MpJ,f,0.62,221,342,000486,58,0.52
34211,Berndt1,airway_res_mch1,MRL/MpJ,f,0.61,220,342,000486,58,0.44
34211,Berndt1,airway_res_mch1,MRL/MpJ,f,0.49,219,342,000486,58,-0.53
34211,Berndt1,airway_res_mch1,MRL/MpJ,f,0.66,218,342,000486,58,0.85
34211,Berndt1,airway_res_mch1,MRL/MpJ,f,0.7,217,342,000486,58,1.17
34211,Berndt1,airway_res_mch1,MRL/MpJ,f,0.67,216,342,000486,58,0.93
34211,Berndt1,airway_res_mch1,MRL/MpJ,f,0.47,214,342,000486,58,-0.69
34211,Berndt1,airway_res_mch1,MRL/MpJ,m,0.81,532,342,000486,58,2.01
34211,Berndt1,airway_res_mch1,MRL/MpJ,m,0.52,531,342,000486,58,-0.31
34211,Berndt1,airway_res_mch1,MRL/MpJ,m,0.67,535,342,000486,58,0.89
34211,Berndt1,airway_res_mch1,MRL/MpJ,m,0.49,530,342,000486,58,-0.55
34211,Berndt1,airway_res_mch1,MRL/MpJ,m,0.58,529,342,000486,58,0.17
34211,Berndt1,airway_res_mch1,MRL/MpJ,m,0.42,528,342,000486,58,-1.11
34211,Berndt1,airway_res_mch1,MRL/MpJ,m,0.46,534,342,000486,58,-0.79
34211,Berndt1,airway_res_mch1,MRL/MpJ,m,0.46,527,342,000486,58,-0.79
34211,Berndt1,airway_res_mch1,MRL/MpJ,m,0.62,533,342,000486,58,0.49
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,f,0.38,224,342,001976,13,-0.27
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,f,0.39,227,342,001976,13,-0.20
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,f,0.4,228,342,001976,13,-0.14
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,f,0.39,229,342,001976,13,-0.20
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,f,0.27,230,342,001976,13,-0.99
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,f,0.43,223,342,001976,13,0.06
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,f,0.25,226,342,001976,13,-1.12
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,f,0.51,225,342,001976,13,0.58
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,f,0.77,222,342,001976,13,2.29
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,m,0.43,536,342,001976,13,-1.61
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,m,0.65,544,342,001976,13,0.24
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,m,0.56,543,342,001976,13,-0.52
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,m,0.68,542,342,001976,13,0.50
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,m,0.56,541,342,001976,13,-0.52
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,m,0.78,540,342,001976,13,1.34
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,m,0.52,539,342,001976,13,-0.85
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,m,0.79,538,342,001976,13,1.43
34211,Berndt1,airway_res_mch1,NOD/ShiLtJ,m,0.62,537,342,001976,13,-0.01
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,f,0.97,231,342,002423,34,1.42
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,f,0.58,236,342,002423,34,-0.47
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,f,0.49,235,342,002423,34,-0.91
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,f,0.6,234,342,002423,34,-0.37
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,f,0.54,237,342,002423,34,-0.66
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,f,0.58,233,342,002423,34,-0.47
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,f,0.98,232,342,002423,34,1.47
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,m,0.42,548,342,002423,34,-0.66
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,m,0.47,545,342,002423,34,-0.48
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,m,0.65,546,342,002423,34,0.18
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,m,0.44,547,342,002423,34,-0.59
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,m,1.19,549,342,002423,34,2.18
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,m,0.52,550,342,002423,34,-0.30
34211,Berndt1,airway_res_mch1,NON/ShiLtJ,m,0.51,551,342,002423,34,-0.33
34211,Berndt1,airway_res_mch1,NZB/BlNJ,m,0.44,618,342,000684,11,0.59
34211,Berndt1,airway_res_mch1,NZB/BlNJ,m,0.36,619,342,000684,11,-0.25
34211,Berndt1,airway_res_mch1,NZB/BlNJ,m,0.35,622,342,000684,11,-0.36
34211,Berndt1,airway_res_mch1,NZB/BlNJ,m,0.46,621,342,000684,11,0.81
34211,Berndt1,airway_res_mch1,NZB/BlNJ,m,0.38,617,342,000684,11,-0.04
34211,Berndt1,airway_res_mch1,NZB/BlNJ,m,0.56,616,342,000684,11,1.87
34211,Berndt1,airway_res_mch1,NZB/BlNJ,m,0.30,615,342,000684,11,-0.89
34211,Berndt1,airway_res_mch1,NZB/BlNJ,m,0.41,614,342,000684,11,0.28
34211,Berndt1,airway_res_mch1,NZB/BlNJ,m,0.37,620,342,000684,11,-0.15
34211,Berndt1,airway_res_mch1,NZB/BlNJ,m,0.21,623,342,000684,11,-1.85
34211,Berndt1,airway_res_mch1,NZO/HlLtJ,f,0.6,245,342,002105,122,0.17
34211,Berndt1,airway_res_mch1,NZO/HlLtJ,f,0.82,238,342,002105,122,1.72
34211,Berndt1,airway_res_mch1,NZO/HlLtJ,f,0.47,242,342,002105,122,-0.74
34211,Berndt1,airway_res_mch1,NZO/HlLtJ,f,0.45,246,342,002105,122,-0.88
34211,Berndt1,airway_res_mch1,NZO/HlLtJ,f,0.61,244,342,002105,122,0.24
34211,Berndt1,airway_res_mch1,NZO/HlLtJ,f,0.68,240,342,002105,122,0.74
34211,Berndt1,airway_res_mch1,NZO/HlLtJ,f,0.51,243,342,002105,122,-0.46
34211,Berndt1,airway_res_mch1,NZO/HlLtJ,f,0.68,239,342,002105,122,0.74
34211,Berndt1,airway_res_mch1,NZO/HlLtJ,f,0.36,241,342,002105,122,-1.52
34211,Berndt1,airway_res_mch1,NZW/LacJ,f,0.25,247,342,001058,36,-1.43
34211,Berndt1,airway_res_mch1,NZW/LacJ,f,0.4,248,342,001058,36,0.40
34211,Berndt1,airway_res_mch1,NZW/LacJ,f,0.35,249,342,001058,36,-0.21
34211,Berndt1,airway_res_mch1,NZW/LacJ,f,0.51,250,342,001058,36,1.74
34211,Berndt1,airway_res_mch1,NZW/LacJ,f,0.38,251,342,001058,36,0.15
34211,Berndt1,airway_res_mch1,NZW/LacJ,f,0.37,252,342,001058,36,0.03
34211,Berndt1,airway_res_mch1,NZW/LacJ,f,0.41,253,342,001058,36,0.52
34211,Berndt1,airway_res_mch1,NZW/LacJ,f,0.27,254,342,001058,36,-1.19
34211,Berndt1,airway_res_mch1,NZW/LacJ,m,0.28,557,342,001058,36,-1.17
34211,Berndt1,airway_res_mch1,NZW/LacJ,m,0.35,553,342,001058,36,0.07
34211,Berndt1,airway_res_mch1,NZW/LacJ,m,0.42,554,342,001058,36,1.31
34211,Berndt1,airway_res_mch1,NZW/LacJ,m,0.45,552,342,001058,36,1.84
34211,Berndt1,airway_res_mch1,NZW/LacJ,m,0.35,556,342,001058,36,0.07
34211,Berndt1,airway_res_mch1,NZW/LacJ,m,0.34,555,342,001058,36,-0.11
34211,Berndt1,airway_res_mch1,NZW/LacJ,m,0.26,561,342,001058,36,-1.52
34211,Berndt1,airway_res_mch1,NZW/LacJ,m,0.35,560,342,001058,36,0.07
34211,Berndt1,airway_res_mch1,NZW/LacJ,m,0.32,559,342,001058,36,-0.46
34211,Berndt1,airway_res_mch1,NZW/LacJ,m,0.34,558,342,001058,36,-0.11
34211,Berndt1,airway_res_mch1,P/J,f,0.42,255,342,000679,55,-0.89
34211,Berndt1,airway_res_mch1,P/J,f,0.69,258,342,000679,55,1.33
34211,Berndt1,airway_res_mch1,P/J,f,0.4,261,342,000679,55,-1.06
34211,Berndt1,airway_res_mch1,P/J,f,0.67,260,342,000679,55,1.16
34211,Berndt1,airway_res_mch1,P/J,f,0.46,259,342,000679,55,-0.56
34211,Berndt1,airway_res_mch1,P/J,f,0.46,256,342,000679,55,-0.56
34211,Berndt1,airway_res_mch1,P/J,f,0.6,257,342,000679,55,0.59
34211,Berndt1,airway_res_mch1,P/J,m,1.06,566,342,000679,55,1.97
34211,Berndt1,airway_res_mch1,P/J,m,0.82,567,342,000679,55,0.94
34211,Berndt1,airway_res_mch1,P/J,m,0.47,569,342,000679,55,-0.56
34211,Berndt1,airway_res_mch1,P/J,m,0.41,568,342,000679,55,-0.82
34211,Berndt1,airway_res_mch1,P/J,m,0.39,564,342,000679,55,-0.90
34211,Berndt1,airway_res_mch1,P/J,m,0.66,565,342,000679,55,0.25
34211,Berndt1,airway_res_mch1,P/J,m,0.52,563,342,000679,55,-0.35
34211,Berndt1,airway_res_mch1,P/J,m,0.48,562,342,000679,55,-0.52
34211,Berndt1,airway_res_mch1,PL/J,f,0.48,268,342,000680,14,-0.08
34211,Berndt1,airway_res_mch1,PL/J,f,0.68,270,342,000680,14,1.38
34211,Berndt1,airway_res_mch1,PL/J,f,0.63,269,342,000680,14,1.01
34211,Berndt1,airway_res_mch1,PL/J,f,0.53,267,342,000680,14,0.28
34211,Berndt1,airway_res_mch1,PL/J,f,0.43,266,342,000680,14,-0.44
34211,Berndt1,airway_res_mch1,PL/J,f,0.64,265,342,000680,14,1.08
34211,Berndt1,airway_res_mch1,PL/J,f,0.3,264,342,000680,14,-1.39
34211,Berndt1,airway_res_mch1,PL/J,f,0.36,263,342,000680,14,-0.95
34211,Berndt1,airway_res_mch1,PL/J,f,0.37,262,342,000680,14,-0.88
34211,Berndt1,airway_res_mch1,PL/J,m,0.78,577,342,000680,14,0.27
34211,Berndt1,airway_res_mch1,PL/J,m,0.75,570,342,000680,14,0.01
34211,Berndt1,airway_res_mch1,PL/J,m,0.79,571,342,000680,14,0.36
34211,Berndt1,airway_res_mch1,PL/J,m,0.99,572,342,000680,14,2.09
34211,Berndt1,airway_res_mch1,PL/J,m,0.70,573,342,000680,14,-0.42
34211,Berndt1,airway_res_mch1,PL/J,m,0.61,574,342,000680,14,-1.20
34211,Berndt1,airway_res_mch1,PL/J,m,0.72,575,342,000680,14,-0.25
34211,Berndt1,airway_res_mch1,PL/J,m,0.65,576,342,000680,14,-0.86
34211,Berndt1,airway_res_mch1,PWD/PhJ,f,0.4,276,342,004660,101,0.18
34211,Berndt1,airway_res_mch1,PWD/PhJ,f,0.35,275,342,004660,101,-0.27
34211,Berndt1,airway_res_mch1,PWD/PhJ,f,0.29,271,342,004660,101,-0.81
34211,Berndt1,airway_res_mch1,PWD/PhJ,f,0.46,272,342,004660,101,0.72
34211,Berndt1,airway_res_mch1,PWD/PhJ,f,0.24,273,342,004660,101,-1.27
34211,Berndt1,airway_res_mch1,PWD/PhJ,f,0.54,274,342,004660,101,1.45
34211,Berndt1,airway_res_mch1,RIIIS/J,f,0.34,278,342,000683,26,-0.97
34211,Berndt1,airway_res_mch1,RIIIS/J,f,0.94,277,342,000683,26,0.57
34211,Berndt1,airway_res_mch1,RIIIS/J,f,1.4,282,342,000683,26,1.75
34211,Berndt1,airway_res_mch1,RIIIS/J,f,0.51,281,342,000683,26,-0.54
34211,Berndt1,airway_res_mch1,RIIIS/J,f,0.51,280,342,000683,26,-0.54
34211,Berndt1,airway_res_mch1,RIIIS/J,f,0.61,279,342,000683,26,-0.28
34211,Berndt1,airway_res_mch1,RIIIS/J,m,0.45,580,342,000683,26,-0.71
34211,Berndt1,airway_res_mch1,RIIIS/J,m,0.59,578,342,000683,26,0.11
34211,Berndt1,airway_res_mch1,RIIIS/J,m,0.45,586,342,000683,26,-0.71
34211,Berndt1,airway_res_mch1,RIIIS/J,m,0.56,585,342,000683,26,-0.07
34211,Berndt1,airway_res_mch1,RIIIS/J,m,0.69,584,342,000683,26,0.70
34211,Berndt1,airway_res_mch1,RIIIS/J,m,0.49,583,342,000683,26,-0.47
34211,Berndt1,airway_res_mch1,RIIIS/J,m,0.33,582,342,000683,26,-1.41
34211,Berndt1,airway_res_mch1,RIIIS/J,m,0.91,581,342,000683,26,1.98
34211,Berndt1,airway_res_mch1,RIIIS/J,m,0.67,579,342,000683,26,0.58
34211,Berndt1,airway_res_mch1,SJL/J,f,0.67,289,342,000686,17,2.30
34211,Berndt1,airway_res_mch1,SJL/J,f,0.39,283,342,000686,17,-0.17
34211,Berndt1,airway_res_mch1,SJL/J,f,0.34,284,342,000686,17,-0.61
34211,Berndt1,airway_res_mch1,SJL/J,f,0.36,285,342,000686,17,-0.43
34211,Berndt1,airway_res_mch1,SJL/J,f,0.4,286,342,000686,17,-0.08
34211,Berndt1,airway_res_mch1,SJL/J,f,0.34,287,342,000686,17,-0.61
34211,Berndt1,airway_res_mch1,SJL/J,f,0.32,288,342,000686,17,-0.78
34211,Berndt1,airway_res_mch1,SJL/J,f,0.45,290,342,000686,17,0.36
34211,Berndt1,airway_res_mch1,SJL/J,m,0.33,590,342,000686,17,-1.47
34211,Berndt1,airway_res_mch1,SJL/J,m,0.57,595,342,000686,17,1.36
34211,Berndt1,airway_res_mch1,SJL/J,m,0.45,594,342,000686,17,-0.05
34211,Berndt1,airway_res_mch1,SJL/J,m,0.44,593,342,000686,17,-0.17
34211,Berndt1,airway_res_mch1,SJL/J,m,0.36,592,342,000686,17,-1.11
34211,Berndt1,airway_res_mch1,SJL/J,m,0.54,591,342,000686,17,1.01
34211,Berndt1,airway_res_mch1,SJL/J,m,0.55,587,342,000686,17,1.13
34211,Berndt1,airway_res_mch1,SJL/J,m,0.40,588,342,000686,17,-0.64
34211,Berndt1,airway_res_mch1,SJL/J,m,0.45,589,342,000686,17,-0.05
34211,Berndt1,airway_res_mch1,SM/J,f,0.45,295,342,000687,31,-0.65
34211,Berndt1,airway_res_mch1,SM/J,f,0.68,296,342,000687,31,0.96
34211,Berndt1,airway_res_mch1,SM/J,f,0.49,300,342,000687,31,-0.37
34211,Berndt1,airway_res_mch1,SM/J,f,0.43,299,342,000687,31,-0.79
34211,Berndt1,airway_res_mch1,SM/J,f,0.42,298,342,000687,31,-0.86
34211,Berndt1,airway_res_mch1,SM/J,f,0.64,291,342,000687,31,0.68
34211,Berndt1,airway_res_mch1,SM/J,f,0.86,292,342,000687,31,2.22
34211,Berndt1,airway_res_mch1,SM/J,f,0.5,293,342,000687,31,-0.30
34211,Berndt1,airway_res_mch1,SM/J,f,0.43,297,342,000687,31,-0.79
34211,Berndt1,airway_res_mch1,SM/J,f,0.53,294,342,000687,31,-0.09
34211,Berndt1,airway_res_mch1,SM/J,m,0.53,597,342,000687,31,-0.19
34211,Berndt1,airway_res_mch1,SM/J,m,0.64,603,342,000687,31,1.31
34211,Berndt1,airway_res_mch1,SM/J,m,0.55,602,342,000687,31,0.08
34211,Berndt1,airway_res_mch1,SM/J,m,0.59,601,342,000687,31,0.63
34211,Berndt1,airway_res_mch1,SM/J,m,0.41,600,342,000687,31,-1.82
34211,Berndt1,airway_res_mch1,SM/J,m,0.54,599,342,000687,31,-0.05
34211,Berndt1,airway_res_mch1,SM/J,m,0.61,598,342,000687,31,0.90
34211,Berndt1,airway_res_mch1,SM/J,m,0.48,596,342,000687,31,-0.87
34211,Berndt1,airway_res_mch1,SWR/J,f,0.3,307,342,000689,12,-0.11
34211,Berndt1,airway_res_mch1,SWR/J,f,0.32,301,342,000689,12,0.22
34211,Berndt1,airway_res_mch1,SWR/J,f,0.25,302,342,000689,12,-0.94
34211,Berndt1,airway_res_mch1,SWR/J,f,0.28,303,342,000689,12,-0.44
34211,Berndt1,airway_res_mch1,SWR/J,f,0.31,304,342,000689,12,0.06
34211,Berndt1,airway_res_mch1,SWR/J,f,0.41,305,342,000689,12,1.72
34211,Berndt1,airway_res_mch1,SWR/J,f,0.39,309,342,000689,12,1.38
34211,Berndt1,airway_res_mch1,SWR/J,f,0.27,308,342,000689,12,-0.61
34211,Berndt1,airway_res_mch1,SWR/J,f,0.23,306,342,000689,12,-1.27
34211,Berndt1,airway_res_mch1,SWR/J,m,0.30,607,342,000689,12,-0.81
34211,Berndt1,airway_res_mch1,SWR/J,m,0.31,605,342,000689,12,-0.73
34211,Berndt1,airway_res_mch1,SWR/J,m,0.36,611,342,000689,12,-0.31
34211,Berndt1,airway_res_mch1,SWR/J,m,0.69,612,342,000689,12,2.49
34211,Berndt1,airway_res_mch1,SWR/J,m,0.35,613,342,000689,12,-0.39
34211,Berndt1,airway_res_mch1,SWR/J,m,0.50,610,342,000689,12,0.88
34211,Berndt1,airway_res_mch1,SWR/J,m,0.40,609,342,000689,12,0.03
34211,Berndt1,airway_res_mch1,SWR/J,m,0.37,608,342,000689,12,-0.22
