measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110698,Attie2,INS_10wk,J:DO,m,1.2804,DO190,1020,009376,70,-0.34
110698,Attie2,INS_10wk,J:DO,m,2.9822,DO192,1020,009376,70,0.54
110698,Attie2,INS_10wk,J:DO,m,0.8902,DO193,1020,009376,70,-0.54
110698,Attie2,INS_10wk,J:DO,m,1.1947,DO194,1020,009376,70,-0.39
110698,Attie2,INS_10wk,J:DO,m,0.7835,DO195,1020,009376,70,-0.6
110698,Attie2,INS_10wk,J:DO,m,1.2095,DO196,1020,009376,70,-0.38
110698,Attie2,INS_10wk,J:DO,m,0.85923,DO197,1020,009376,70,-0.56
110698,Attie2,INS_10wk,J:DO,m,0.47077,DO199,1020,009376,70,-0.76
110698,Attie2,INS_10wk,J:DO,m,2.6323,DO200,1020,009376,70,0.36
110698,Attie2,INS_10wk,J:DO,m,2.1587,DO201,1020,009376,70,0.12
110698,Attie2,INS_10wk,J:DO,m,2.7603,DO202,1020,009376,70,0.43
110698,Attie2,INS_10wk,J:DO,m,13.946,DO203,1020,009376,70,6.24
110698,Attie2,INS_10wk,J:DO,m,0.6406,DO204,1020,009376,70,-0.67
110698,Attie2,INS_10wk,J:DO,m,5.0666,DO205,1020,009376,70,1.63
110698,Attie2,INS_10wk,J:DO,m,2.94,DO206,1020,009376,70,0.52
110698,Attie2,INS_10wk,J:DO,m,0.77747,DO207,1020,009376,70,-0.6
110698,Attie2,INS_10wk,J:DO,m,1.8387,DO208,1020,009376,70,-0.05
110698,Attie2,INS_10wk,J:DO,m,1.8285,DO209,1020,009376,70,-0.06
110698,Attie2,INS_10wk,J:DO,m,3.2444,DO210,1020,009376,70,0.68
110698,Attie2,INS_10wk,J:DO,m,1.1237,DO211,1020,009376,70,-0.42
110698,Attie2,INS_10wk,J:DO,m,0.75787,DO212,1020,009376,70,-0.61
110698,Attie2,INS_10wk,J:DO,m,2.248,DO213,1020,009376,70,0.16
110698,Attie2,INS_10wk,J:DO,m,3.2312,DO214,1020,009376,70,0.67
110698,Attie2,INS_10wk,J:DO,m,2.9374,DO215,1020,009376,70,0.52
110698,Attie2,INS_10wk,J:DO,m,1.5685,DO216,1020,009376,70,-0.19
110698,Attie2,INS_10wk,J:DO,m,1.5389,DO217,1020,009376,70,-0.21
110698,Attie2,INS_10wk,J:DO,m,1.3885,DO218,1020,009376,70,-0.29
110698,Attie2,INS_10wk,J:DO,m,1.3748,DO219,1020,009376,70,-0.29
110698,Attie2,INS_10wk,J:DO,m,1.4987,DO220,1020,009376,70,-0.23
110698,Attie2,INS_10wk,J:DO,m,2.7936,DO271,1020,009376,70,0.45
110698,Attie2,INS_10wk,J:DO,m,2.2265,DO272,1020,009376,70,0.15
110698,Attie2,INS_10wk,J:DO,m,4.8884,DO273,1020,009376,70,1.53
110698,Attie2,INS_10wk,J:DO,m,1.695,DO274,1020,009376,70,-0.13
110698,Attie2,INS_10wk,J:DO,m,0.60208,DO275,1020,009376,70,-0.69
110698,Attie2,INS_10wk,J:DO,m,1.5409,DO276,1020,009376,70,-0.21
110698,Attie2,INS_10wk,J:DO,m,0.30447,DO277,1020,009376,70,-0.85
110698,Attie2,INS_10wk,J:DO,m,1.4232,DO278,1020,009376,70,-0.27
110698,Attie2,INS_10wk,J:DO,m,11.258,DO279,1020,009376,70,4.85
110698,Attie2,INS_10wk,J:DO,m,1.2193,DO280,1020,009376,70,-0.37
110698,Attie2,INS_10wk,J:DO,m,1.8679,DO281,1020,009376,70,-0.04
110698,Attie2,INS_10wk,J:DO,m,3.7155,DO282,1020,009376,70,0.92
110698,Attie2,INS_10wk,J:DO,m,1.1509,DO283,1020,009376,70,-0.41
110698,Attie2,INS_10wk,J:DO,m,1.1741,DO284,1020,009376,70,-0.4
110698,Attie2,INS_10wk,J:DO,m,0.40042,DO285,1020,009376,70,-0.8
110698,Attie2,INS_10wk,J:DO,m,1.1798,DO286,1020,009376,70,-0.39
110698,Attie2,INS_10wk,J:DO,m,2.398,DO287,1020,009376,70,0.24
110698,Attie2,INS_10wk,J:DO,m,1.2481,DO288,1020,009376,70,-0.36
110698,Attie2,INS_10wk,J:DO,m,1.2021,DO289,1020,009376,70,-0.38
110698,Attie2,INS_10wk,J:DO,m,7.2175,DO290,1020,009376,70,2.74
110698,Attie2,INS_10wk,J:DO,m,1.6444,DO291,1020,009376,70,-0.15
110698,Attie2,INS_10wk,J:DO,m,1.1403,DO292,1020,009376,70,-0.41
110698,Attie2,INS_10wk,J:DO,m,1.5328,DO293,1020,009376,70,-0.21
110698,Attie2,INS_10wk,J:DO,m,4.5544,DO294,1020,009376,70,1.36
110698,Attie2,INS_10wk,J:DO,m,2.3774,DO295,1020,009376,70,0.23
110698,Attie2,INS_10wk,J:DO,m,4.4733,DO296,1020,009376,70,1.32
110698,Attie2,INS_10wk,J:DO,m,1.1362,DO297,1020,009376,70,-0.42
110698,Attie2,INS_10wk,J:DO,m,1.1606,DO298,1020,009376,70,-0.4
110698,Attie2,INS_10wk,J:DO,m,1.6661,DO299,1020,009376,70,-0.14
110698,Attie2,INS_10wk,J:DO,m,1.689,DO300,1020,009376,70,-0.13
110698,Attie2,INS_10wk,J:DO,m,0.86108,DO301,1020,009376,70,-0.56
110698,Attie2,INS_10wk,J:DO,m,1.3669,DO302,1020,009376,70,-0.3
110698,Attie2,INS_10wk,J:DO,m,0.83895,DO303,1020,009376,70,-0.57
110698,Attie2,INS_10wk,J:DO,m,0.6585,DO304,1020,009376,70,-0.66
110698,Attie2,INS_10wk,J:DO,m,1.7545,DO305,1020,009376,70,-0.1
110698,Attie2,INS_10wk,J:DO,m,1.9596,DO306,1020,009376,70,0.01
110698,Attie2,INS_10wk,J:DO,m,1.0278,DO307,1020,009376,70,-0.47
110698,Attie2,INS_10wk,J:DO,m,1.9207,DO308,1020,009376,70,-0.01
110698,Attie2,INS_10wk,J:DO,m,1.1017,DO309,1020,009376,70,-0.43
110698,Attie2,INS_10wk,J:DO,m,0.56098,DO310,1020,009376,70,-0.72
110698,Attie2,INS_10wk,J:DO,m,1.4441,DO311,1020,009376,70,-0.26
110698,Attie2,INS_10wk,J:DO,m,0.81175,DO312,1020,009376,70,-0.59
110698,Attie2,INS_10wk,J:DO,m,1.2347,DO313,1020,009376,70,-0.37
110698,Attie2,INS_10wk,J:DO,m,2.0702,DO314,1020,009376,70,0.07
110698,Attie2,INS_10wk,J:DO,m,2.2019,DO315,1020,009376,70,0.14
110698,Attie2,INS_10wk,J:DO,m,10.37,DO316,1020,009376,70,4.38
110698,Attie2,INS_10wk,J:DO,m,2.1581,DO317,1020,009376,70,0.11
110698,Attie2,INS_10wk,J:DO,m,6.7984,DO318,1020,009376,70,2.53
110698,Attie2,INS_10wk,J:DO,m,2.3807,DO319,1020,009376,70,0.23
110698,Attie2,INS_10wk,J:DO,m,2.4731,DO320,1020,009376,70,0.28
110698,Attie2,INS_10wk,J:DO,m,0.95237,DO371,1020,009376,70,-0.51
110698,Attie2,INS_10wk,J:DO,m,1.8111,DO372,1020,009376,70,-0.07
110698,Attie2,INS_10wk,J:DO,m,2.7605,DO373,1020,009376,70,0.43
110698,Attie2,INS_10wk,J:DO,m,2.9779,DO374,1020,009376,70,0.54
110698,Attie2,INS_10wk,J:DO,m,5.0491,DO375,1020,009376,70,1.62
110698,Attie2,INS_10wk,J:DO,m,2.9943,DO376,1020,009376,70,0.55
110698,Attie2,INS_10wk,J:DO,m,0.79767,DO377,1020,009376,70,-0.59
110698,Attie2,INS_10wk,J:DO,m,2.0606,DO378,1020,009376,70,0.06
110698,Attie2,INS_10wk,J:DO,m,1.4705,DO379,1020,009376,70,-0.24
110698,Attie2,INS_10wk,J:DO,m,0.45867,DO380,1020,009376,70,-0.77
110698,Attie2,INS_10wk,J:DO,m,1.8122,DO381,1020,009376,70,-0.07
110698,Attie2,INS_10wk,J:DO,m,0.79953,DO382,1020,009376,70,-0.59
110698,Attie2,INS_10wk,J:DO,m,2.278,DO383,1020,009376,70,0.18
110698,Attie2,INS_10wk,J:DO,m,5.1594,DO384,1020,009376,70,1.68
110698,Attie2,INS_10wk,J:DO,m,0.68393,DO385,1020,009376,70,-0.65
110698,Attie2,INS_10wk,J:DO,m,1.0587,DO386,1020,009376,70,-0.46
110698,Attie2,INS_10wk,J:DO,m,0.4158,DO387,1020,009376,70,-0.79
110698,Attie2,INS_10wk,J:DO,m,0.56953,DO388,1020,009376,70,-0.71
110698,Attie2,INS_10wk,J:DO,m,1.6118,DO389,1020,009376,70,-0.17
110698,Attie2,INS_10wk,J:DO,m,0.41733,DO390,1020,009376,70,-0.79
110698,Attie2,INS_10wk,J:DO,m,0.53127,DO391,1020,009376,70,-0.73
110698,Attie2,INS_10wk,J:DO,m,1.1725,DO392,1020,009376,70,-0.4
110698,Attie2,INS_10wk,J:DO,m,2.5022,DO393,1020,009376,70,0.29
110698,Attie2,INS_10wk,J:DO,m,1.6411,DO394,1020,009376,70,-0.15
110698,Attie2,INS_10wk,J:DO,m,1.1817,DO395,1020,009376,70,-0.39
110698,Attie2,INS_10wk,J:DO,m,0.91257,DO396,1020,009376,70,-0.53
110698,Attie2,INS_10wk,J:DO,m,0.46583,DO397,1020,009376,70,-0.76
110698,Attie2,INS_10wk,J:DO,m,1.5763,DO398,1020,009376,70,-0.19
110698,Attie2,INS_10wk,J:DO,m,2.4359,DO399,1020,009376,70,0.26
110698,Attie2,INS_10wk,J:DO,m,0.5355,DO400,1020,009376,70,-0.73
110698,Attie2,INS_10wk,J:DO,m,0.72763,DO401,1020,009376,70,-0.63
110698,Attie2,INS_10wk,J:DO,m,0.72247,DO402,1020,009376,70,-0.63
110698,Attie2,INS_10wk,J:DO,m,0.89227,DO403,1020,009376,70,-0.54
110698,Attie2,INS_10wk,J:DO,m,2.4158,DO404,1020,009376,70,0.25
110698,Attie2,INS_10wk,J:DO,m,0.74623,DO405,1020,009376,70,-0.62
110698,Attie2,INS_10wk,J:DO,m,0.46263,DO406,1020,009376,70,-0.77
110698,Attie2,INS_10wk,J:DO,m,1.4816,DO407,1020,009376,70,-0.24
110698,Attie2,INS_10wk,J:DO,m,0.40943,DO408,1020,009376,70,-0.79
110698,Attie2,INS_10wk,J:DO,m,1.2177,DO409,1020,009376,70,-0.37
110698,Attie2,INS_10wk,J:DO,m,0.92287,DO410,1020,009376,70,-0.53
110698,Attie2,INS_10wk,J:DO,m,1.6374,DO411,1020,009376,70,-0.16
110698,Attie2,INS_10wk,J:DO,m,1.1154,DO412,1020,009376,70,-0.43
110698,Attie2,INS_10wk,J:DO,m,1.0572,DO413,1020,009376,70,-0.46
110698,Attie2,INS_10wk,J:DO,m,0.92417,DO414,1020,009376,70,-0.53
110698,Attie2,INS_10wk,J:DO,m,0.68393,DO415,1020,009376,70,-0.65
110698,Attie2,INS_10wk,J:DO,m,1.1864,DO416,1020,009376,70,-0.39
110698,Attie2,INS_10wk,J:DO,m,0.6708,DO417,1020,009376,70,-0.66
110698,Attie2,INS_10wk,J:DO,m,0.30907,DO418,1020,009376,70,-0.85
110698,Attie2,INS_10wk,J:DO,m,1.1708,DO419,1020,009376,70,-0.4
110698,Attie2,INS_10wk,J:DO,m,0.83757,DO420,1020,009376,70,-0.57
110698,Attie2,INS_10wk,J:DO,m,3.2471,DO511,1020,009376,70,0.68
110698,Attie2,INS_10wk,J:DO,m,0.81453,DO512,1020,009376,70,-0.58
110698,Attie2,INS_10wk,J:DO,m,2.6186,DO513,1020,009376,70,0.35
110698,Attie2,INS_10wk,J:DO,m,1.5438,DO514,1020,009376,70,-0.2
110698,Attie2,INS_10wk,J:DO,m,2.8259,DO515,1020,009376,70,0.46
110698,Attie2,INS_10wk,J:DO,m,1.083,DO516,1020,009376,70,-0.44
110698,Attie2,INS_10wk,J:DO,m,2.0905,DO517,1020,009376,70,0.08
110698,Attie2,INS_10wk,J:DO,m,4.6534,DO518,1020,009376,70,1.41
110698,Attie2,INS_10wk,J:DO,m,3.814,DO519,1020,009376,70,0.98
110698,Attie2,INS_10wk,J:DO,m,1.5649,DO520,1020,009376,70,-0.19
110698,Attie2,INS_10wk,J:DO,m,0.90563,DO521,1020,009376,70,-0.54
110698,Attie2,INS_10wk,J:DO,m,0.32643,DO522,1020,009376,70,-0.84
110698,Attie2,INS_10wk,J:DO,m,5.0434,DO523,1020,009376,70,1.61
110698,Attie2,INS_10wk,J:DO,m,4.1055,DO524,1020,009376,70,1.13
110698,Attie2,INS_10wk,J:DO,m,0.18183,DO525,1020,009376,70,-0.91
110698,Attie2,INS_10wk,J:DO,m,0.32977,DO526,1020,009376,70,-0.84
110698,Attie2,INS_10wk,J:DO,m,0.1593,DO527,1020,009376,70,-0.92
110698,Attie2,INS_10wk,J:DO,m,4.3066,DO528,1020,009376,70,1.23
110698,Attie2,INS_10wk,J:DO,m,0.78757,DO529,1020,009376,70,-0.6
110698,Attie2,INS_10wk,J:DO,m,2.4348,DO530,1020,009376,70,0.26
110698,Attie2,INS_10wk,J:DO,m,0.76127,DO531,1020,009376,70,-0.61
110698,Attie2,INS_10wk,J:DO,m,0.35317,DO532,1020,009376,70,-0.82
110698,Attie2,INS_10wk,J:DO,m,0.5892,DO533,1020,009376,70,-0.7
110698,Attie2,INS_10wk,J:DO,m,1.3695,DO534,1020,009376,70,-0.3
110698,Attie2,INS_10wk,J:DO,m,7.5632,DO535,1020,009376,70,2.92
110698,Attie2,INS_10wk,J:DO,m,3.1606,DO536,1020,009376,70,0.64
110698,Attie2,INS_10wk,J:DO,m,2.8537,DO537,1020,009376,70,0.48
110698,Attie2,INS_10wk,J:DO,m,2.5163,DO538,1020,009376,70,0.3
110698,Attie2,INS_10wk,J:DO,m,0.27357,DO539,1020,009376,70,-0.86
110698,Attie2,INS_10wk,J:DO,m,1.1362,DO540,1020,009376,70,-0.42
110698,Attie2,INS_10wk,J:DO,m,0.60947,DO541,1020,009376,70,-0.69
110698,Attie2,INS_10wk,J:DO,m,5.6886,DO542,1020,009376,70,1.95
110698,Attie2,INS_10wk,J:DO,m,7.3126,DO543,1020,009376,70,2.79
110698,Attie2,INS_10wk,J:DO,m,3.9328,DO544,1020,009376,70,1.04
110698,Attie2,INS_10wk,J:DO,m,2.4017,DO545,1020,009376,70,0.24
110698,Attie2,INS_10wk,J:DO,m,1.8896,DO546,1020,009376,70,-0.02
110698,Attie2,INS_10wk,J:DO,m,0.32733,DO547,1020,009376,70,-0.84
110698,Attie2,INS_10wk,J:DO,m,0.2667,DO548,1020,009376,70,-0.87
110698,Attie2,INS_10wk,J:DO,m,0.98817,DO549,1020,009376,70,-0.49
110698,Attie2,INS_10wk,J:DO,m,1.6186,DO550,1020,009376,70,-0.17
110698,Attie2,INS_10wk,J:DO,m,1.5464,DO551,1020,009376,70,-0.2
110698,Attie2,INS_10wk,J:DO,m,1.1489,DO552,1020,009376,70,-0.41
110698,Attie2,INS_10wk,J:DO,m,0.7638,DO553,1020,009376,70,-0.61
110698,Attie2,INS_10wk,J:DO,m,1.1593,DO554,1020,009376,70,-0.4
110698,Attie2,INS_10wk,J:DO,m,1.3022,DO555,1020,009376,70,-0.33
110698,Attie2,INS_10wk,J:DO,m,2.0174,DO556,1020,009376,70,0.04
110698,Attie2,INS_10wk,J:DO,m,0.6394,DO557,1020,009376,70,-0.67
110698,Attie2,INS_10wk,J:DO,m,1.9605,DO558,1020,009376,70,0.01
110698,Attie2,INS_10wk,J:DO,m,0.7833,DO559,1020,009376,70,-0.6
110698,Attie2,INS_10wk,J:DO,m,0.76843,DO560,1020,009376,70,-0.61
