measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD99)F1-ADtg,f,63.33,Kacz0479,659,,1492,1.04
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD99)F1-ADtg,f,28.19,Kacz0481,659,,1492,-0.95
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x BXD99)F1-ADtg,f,43.33,Kacz0482,659,,1492,-0.09
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0612,659,,1494,-0.66
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0613,659,,1494,-0.66
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0625,659,,1494,-0.66
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0629,659,,1494,-0.66
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0.6,Kacz0636,659,,1494,-0.63
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,46,Kacz0642,659,,1494,1.37
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,3.33,Kacz0666,659,,1494,-0.51
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,51.33,Kacz0670,659,,1494,1.6
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,10.07,Kacz0678,659,,1494,-0.21
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,3.36,Kacz0679,659,,1494,-0.51
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,44,Kacz0680,659,,1494,1.28
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,14.67,Kacz0682,659,,1494,-0.01
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,65.33,Kacz0684,659,,1494,2.22
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0697,659,,1494,-0.66
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0698,659,,1494,-0.66
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0699,659,,1494,-0.66
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,3.36,Kacz0618,659,,1494,-0.79
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,38.93,Kacz0628,659,,1494,0.79
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0635,659,,1494,-0.94
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0643,659,,1494,-0.94
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,12.67,Kacz0646,659,,1494,-0.38
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,33.33,Kacz0648,659,,1494,0.54
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,63.33,Kacz0667,659,,1494,1.88
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,2.67,Kacz0668,659,,1494,-0.82
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,34,Kacz0671,659,,1494,0.57
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0672,659,,1494,-0.94
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,34.67,Kacz0673,659,,1494,0.6
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,52,Kacz0686,659,,1494,1.37
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0696,659,,1494,-0.94
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0621,659,,1495,-0.79
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0634,659,,1495,-0.79
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,3.33,Kacz0641,659,,1495,-0.2
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0650,659,,1495,-0.79
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0653,659,,1495,-0.79
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,10.07,Kacz0677,659,,1495,1.0
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0681,659,,1495,-0.79
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,13.33,Kacz0683,659,,1495,1.58
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,11.41,Kacz0693,659,,1495,1.24
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,10.67,Kacz0694,659,,1495,1.11
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0695,659,,1495,-0.79
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,9.33,Kacz0617,659,,1495,-0.03
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0624,659,,1495,-1.24
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,2.67,Kacz0638,659,,1495,-0.9
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,10.67,Kacz0639,659,,1495,0.14
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,2.67,Kacz0647,659,,1495,-0.9
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,22.67,Kacz0669,659,,1495,1.7
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,16.67,Kacz0685,659,,1495,0.92
65963,Neuner1,cfc_6mo_shock1,(B6.5XFAD x D2)F1-Ntg,m,12,Kacz0687,659,,1495,0.31
