measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2890.0,11718,626,000664,7,-0.51
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3588.0,12109,626,000664,7,0.13
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3828.0,12110,626,000664,7,0.36
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3414.0,12538,626,000664,7,-0.03
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3111.0,12539,626,000664,7,-0.31
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3176.0,753,626,000664,7,-0.25
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3716.0,754,626,000664,7,0.25
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3562.0,900,626,000664,7,0.11
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3145.0,901,626,000664,7,-0.27
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,4208.0,902,626,000664,7,0.71
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,4202.0,903,626,000664,7,0.7
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3372.0,904,626,000664,7,-0.07
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3878.0,906,626,000664,7,0.4
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3620.0,907,626,000664,7,0.16
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,5748.0,908,626,000664,7,2.13
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,5308.0,909,626,000664,7,1.72
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3154.0,910,626,000664,7,-0.27
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2489.0,A1080,626,000664,7,-0.88
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3935.0,A1081,626,000664,7,0.46
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2598.0,A1180,626,000664,7,-0.78
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3550.0,A1181,626,000664,7,0.1
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2459.0,A1263,626,000664,7,-0.91
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2020.0,A1305,626,000664,7,-1.31
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,9878.0,A1306,626,000664,7,5.95
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2411.0,A1420,626,000664,7,-0.95
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3929.0,A1421,626,000664,7,0.45
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2726.0,A1429,626,000664,7,-0.66
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3008.0,A1430,626,000664,7,-0.4
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3728.0,A1431,626,000664,7,0.26
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3429.0,A1451,626,000664,7,-0.01
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3159.0,A1452,626,000664,7,-0.26
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3944.0,A1453,626,000664,7,0.46
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2625.0,A223,626,000664,7,-0.76
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2385.0,A224,626,000664,7,-0.98
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3143.0,A2853,626,000664,7,-0.28
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3374.0,A2854,626,000664,7,-0.06
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3004.0,A2855,626,000664,7,-0.41
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3899.0,A3015,626,000664,7,0.42
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3039.0,A3016,626,000664,7,-0.37
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2938.0,A3111,626,000664,7,-0.47
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,4048.0,A3112,626,000664,7,0.56
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3118.0,A3113,626,000664,7,-0.3
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,2545.0,A3114,626,000664,7,-0.83
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3905.0,A3261,626,000664,7,0.43
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3120.0,A3262,626,000664,7,-0.3
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3136.0,A839,626,000664,7,-0.28
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3811.0,A840,626,000664,7,0.34
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3072.0,A841,626,000664,7,-0.34
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3373.0,A925,626,000664,7,-0.06
90136,CSNA03,dist_dark_LD_in,C57BL/6J,m,3307.0,A926,626,000664,7,-0.13
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,3254.0,12839,626,005304,182,0.57
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,3991.0,12840,626,005304,182,1.56
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,2663.0,12841,626,005304,182,-0.22
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,989.3,13480,626,005304,182,-2.47
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,2314.0,13481,626,005304,182,-0.69
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,2414.0,13482,626,005304,182,-0.56
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,3378.0,13502,626,005304,182,0.73
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,3218.0,13503,626,005304,182,0.52
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,2297.0,14057,626,005304,182,-0.71
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,3324.0,14058,626,005304,182,0.66
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,3269.0,14580,626,005304,182,0.59
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,3089.0,14581,626,005304,182,0.35
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,f,2585.0,16378,626,005304,182,-0.33
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,3349.0,12836,626,005304,182,1.32
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,505.5,12837,626,005304,182,-2.19
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,1981.0,12838,626,005304,182,-0.37
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,2438.0,13485,626,005304,182,0.2
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,3148.0,13486,626,005304,182,1.08
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,2320.0,13487,626,005304,182,0.05
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,1533.0,13507,626,005304,182,-0.92
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,1702.0,13508,626,005304,182,-0.71
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,3155.0,14059,626,005304,182,1.09
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,2877.0,14060,626,005304,182,0.74
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,1933.0,14585,626,005304,182,-0.43
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,2857.0,14586,626,005304,182,0.72
90136,CSNA03,dist_dark_LD_in,C57BL/6NJ,m,1803.0,16379,626,005304,182,-0.59
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,3827.0,12122,626,000928,2,-0.84
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,2706.0,12123,626,000928,2,-2.0
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,5662.0,12519,626,000928,2,1.06
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4413.0,A1069,626,000928,2,-0.24
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,8037.0,A1242,626,000928,2,3.51
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4768.0,A1244,626,000928,2,0.13
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,6007.0,A1245,626,000928,2,1.41
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,5718.0,A1315,626,000928,2,1.11
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,3954.0,A1319,626,000928,2,-0.71
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4676.0,A1320,626,000928,2,0.04
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4507.0,A1324,626,000928,2,-0.14
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4881.0,A1328,626,000928,2,0.25
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,5046.0,A1329,626,000928,2,0.42
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,5331.0,A1392,626,000928,2,0.71
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4975.0,A1393,626,000928,2,0.34
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4903.0,A1394,626,000928,2,0.27
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,3858.0,A1608,626,000928,2,-0.81
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4502.0,A1613,626,000928,2,-0.14
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,3554.0,A1614,626,000928,2,-1.13
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4250.0,A1615,626,000928,2,-0.41
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4412.0,A1862,626,000928,2,-0.24
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4025.0,A1863,626,000928,2,-0.64
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,3528.0,A2943,626,000928,2,-1.15
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,3689.0,A2944,626,000928,2,-0.99
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,5591.0,A2945,626,000928,2,0.98
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,3357.0,A4751,626,000928,2,-1.33
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4187.0,A716,626,000928,2,-0.47
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4286.0,A717,626,000928,2,-0.37
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,5071.0,A965,626,000928,2,0.44
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4727.0,A966,626,000928,2,0.09
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4383.0,A971,626,000928,2,-0.27
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,5496.0,A973,626,000928,2,0.88
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,f,4860.0,A974,626,000928,2,0.23
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3183.0,12126,626,000928,2,-0.73
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3001.0,12127,626,000928,2,-0.86
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4412.0,12520,626,000928,2,0.13
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3324.0,A1070,626,000928,2,-0.63
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3231.0,A1071,626,000928,2,-0.7
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,6748.0,A1243,626,000928,2,1.76
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4248.0,A1247,626,000928,2,0.02
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4067.0,A1316,626,000928,2,-0.11
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4240.0,A1321,626,000928,2,0.01
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3643.0,A1322,626,000928,2,-0.41
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,7165.0,A1327,626,000928,2,2.05
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4328.0,A1331,626,000928,2,0.07
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4544.0,A1332,626,000928,2,0.22
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4304.0,A1395,626,000928,2,0.05
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4051.0,A1396,626,000928,2,-0.12
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,5223.0,A1397,626,000928,2,0.7
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3992.0,A1617,626,000928,2,-0.16
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,2863.0,A1618,626,000928,2,-0.95
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4112.0,A1866,626,000928,2,-0.08
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4717.0,A1867,626,000928,2,0.34
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,595.6,A2946,626,000928,2,-2.54
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4175.0,A2947,626,000928,2,-0.04
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3905.0,A4755,626,000928,2,-0.22
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3728.0,A719,626,000928,2,-0.35
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4257.0,A720,626,000928,2,0.02
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,8935.0,A967,626,000928,2,3.29
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3866.0,A968,626,000928,2,-0.25
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3925.0,A969,626,000928,2,-0.21
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,4323.0,A970,626,000928,2,0.07
90136,CSNA03,dist_dark_LD_in,CAST/EiJ,m,3690.0,A972,626,000928,2,-0.38
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,2483.0,13799,626,000671,8,-1.33
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,2457.0,13800,626,000671,8,-1.37
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3290.0,13801,626,000671,8,-0.02
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3161.0,13802,626,000671,8,-0.23
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,4177.0,13803,626,000671,8,1.43
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3177.0,13804,626,000671,8,-0.2
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3575.0,13805,626,000671,8,0.45
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,4181.0,13806,626,000671,8,1.43
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3137.0,25752,626,000671,8,-0.27
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,2972.0,25753,626,000671,8,-0.54
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3260.0,A2830,626,000671,8,-0.07
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,2248.0,A2925,626,000671,8,-1.71
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3712.0,A2926,626,000671,8,0.67
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,4254.0,A3023,626,000671,8,1.55
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3569.0,A3135,626,000671,8,0.44
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,2830.0,A3136,626,000671,8,-0.77
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3837.0,A4679,626,000671,8,0.87
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,2819.0,A4680,626,000671,8,-0.78
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3492.0,A4686,626,000671,8,0.31
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,4629.0,A6044,626,000671,8,2.16
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3082.0,A6045,626,000671,8,-0.36
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,2501.0,A6046,626,000671,8,-1.3
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3184.0,A6484,626,000671,8,-0.19
90136,CSNA03,dist_dark_LD_in,DBA/2J,f,3192.0,A6485,626,000671,8,-0.18
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,2372.0,13807,626,000671,8,-1.83
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,2324.0,13809,626,000671,8,-1.94
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3096.0,13810,626,000671,8,-0.12
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3622.0,13811,626,000671,8,1.12
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3605.0,13812,626,000671,8,1.08
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3582.0,13813,626,000671,8,1.02
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3327.0,13814,626,000671,8,0.42
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,2827.0,25755,626,000671,8,-0.76
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,2397.0,25756,626,000671,8,-1.77
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3190.0,A2382,626,000671,8,0.1
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3358.0,A2831,626,000671,8,0.49
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3173.0,A2927,626,000671,8,0.06
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3908.0,A3024,626,000671,8,1.79
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,2608.0,A3138,626,000671,8,-1.27
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3165.0,A3139,626,000671,8,0.04
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,2906.0,A4684,626,000671,8,-0.57
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3638.0,A4689,626,000671,8,1.15
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3210.0,A4690,626,000671,8,0.14
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,2850.0,A6047,626,000671,8,-0.7
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3190.0,A6048,626,000671,8,0.1
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3550.0,A6049,626,000671,8,0.95
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3344.0,A6050,626,000671,8,0.46
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3039.0,A6486,626,000671,8,-0.26
90136,CSNA03,dist_dark_LD_in,DBA/2J,m,3282.0,A6487,626,000671,8,0.31
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4623.0,11210,626,001976,13,0.12
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4381.0,11211,626,001976,13,-0.01
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4629.0,11302,626,001976,13,0.12
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4002.0,11303,626,001976,13,-0.22
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,5131.0,11304,626,001976,13,0.4
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3726.0,11305,626,001976,13,-0.38
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3881.0,11306,626,001976,13,-0.29
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3736.0,11307,626,001976,13,-0.37
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4417.0,12095,626,001976,13,0.01
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,5095.0,12096,626,001976,13,0.38
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4343.0,12097,626,001976,13,-0.03
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4489.0,479,626,001976,13,0.05
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3996.0,480,626,001976,13,-0.23
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3850.0,481,626,001976,13,-0.31
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,13762.0,482,626,001976,13,5.21
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3597.0,648,626,001976,13,-0.45
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3938.0,649,626,001976,13,-0.26
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,5534.0,852,626,001976,13,0.63
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3973.0,853,626,001976,13,-0.24
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4016.0,854,626,001976,13,-0.22
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4102.0,855,626,001976,13,-0.17
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3964.0,856,626,001976,13,-0.25
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3917.0,857,626,001976,13,-0.27
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3964.0,858,626,001976,13,-0.25
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4343.0,859,626,001976,13,-0.03
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,2599.0,860,626,001976,13,-1.01
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3621.0,861,626,001976,13,-0.44
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3805.0,A1142,626,001976,13,-0.33
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,2472.0,A1210,626,001976,13,-1.08
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4152.0,A1211,626,001976,13,-0.14
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,6185.0,A1212,626,001976,13,0.99
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4030.0,A1213,626,001976,13,-0.21
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4167.0,A1772,626,001976,13,-0.13
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4894.0,A1773,626,001976,13,0.27
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4251.0,A1774,626,001976,13,-0.09
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3829.0,A2809,626,001976,13,-0.32
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3832.0,A2810,626,001976,13,-0.32
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4006.0,A2811,626,001976,13,-0.22
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4461.0,A3125,626,001976,13,0.03
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3940.0,A3126,626,001976,13,-0.26
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3552.0,A3127,626,001976,13,-0.47
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4114.0,A803,626,001976,13,-0.16
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4144.0,A804,626,001976,13,-0.15
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,1869.0,A810,626,001976,13,-1.41
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,4181.0,A811,626,001976,13,-0.12
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,10201.0,A812,626,001976,13,3.23
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,f,3326.0,A813,626,001976,13,-0.6
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3697.0,11208,626,001976,13,-0.33
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4856.0,11209,626,001976,13,0.8
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4464.0,11308,626,001976,13,0.42
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,2983.0,11309,626,001976,13,-1.02
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3644.0,11310,626,001976,13,-0.38
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3595.0,11311,626,001976,13,-0.43
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3528.0,11312,626,001976,13,-0.49
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,5385.0,11313,626,001976,13,1.32
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3954.0,12100,626,001976,13,-0.08
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4373.0,650,626,001976,13,0.33
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4348.0,651,626,001976,13,0.31
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3912.0,652,626,001976,13,-0.12
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3978.0,653,626,001976,13,-0.05
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3554.0,654,626,001976,13,-0.47
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3488.0,655,626,001976,13,-0.53
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3680.0,862,626,001976,13,-0.34
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4770.0,863,626,001976,13,0.72
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3008.0,864,626,001976,13,-1.0
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3968.0,865,626,001976,13,-0.06
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3947.0,866,626,001976,13,-0.08
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4270.0,867,626,001976,13,0.23
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3609.0,868,626,001976,13,-0.41
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3294.0,869,626,001976,13,-0.72
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3161.0,870,626,001976,13,-0.85
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3372.0,871,626,001976,13,-0.64
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4345.0,A1143,626,001976,13,0.3
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,6620.0,A1214,626,001976,13,2.52
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4060.0,A1215,626,001976,13,0.03
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3466.0,A1216,626,001976,13,-0.55
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,5140.0,A1217,626,001976,13,1.08
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4042.0,A1780,626,001976,13,0.01
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4060.0,A1781,626,001976,13,0.03
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4494.0,A1782,626,001976,13,0.45
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4692.0,A3130,626,001976,13,0.64
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,3946.0,A3131,626,001976,13,-0.08
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,2844.0,A3132,626,001976,13,-1.16
90136,CSNA03,dist_dark_LD_in,NOD/ShiLtJ,m,4502.0,A3133,626,001976,13,0.46
