measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,f,923.8,F162-4-dob2015-02-27,519,021897,1551,0.07
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,m,847.7,M153-1-dob2015-02-19,519,021897,1551,-0.36
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,m,305.1,M153-2-dob2015-02-19,519,021897,1551,-2.6
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,m,1056.0,M153-3-dob2015-02-19,519,021897,1551,0.5
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,m,1177.0,M159-5-dob2015-02-10,519,021897,1551,1.0
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,m,977.6,M159-6-dob2015-02-10,519,021897,1551,0.18
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,m,898.9,M159-7-dob2015-02-10,519,021897,1551,-0.15
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,m,992.2,M159-8-dob2015-02-10,519,021897,1551,0.24
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,m,1091.0,M159-9-dob2015-02-10,519,021897,1551,0.65
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,m,1068.0,M170-1-dob2015-05-05,519,021897,1551,0.55
89090,JaxCC1,dark_dur_LD,CC051/TauUncJ,m,926.8,M170-2-dob2015-05-05,519,021897,1551,-0.03
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,f,844.3,F108-1-dob2015-05-12,519,025908,1568,-0.39
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,f,874.5,F108-2-dob2015-05-12,519,025908,1568,0.0
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,f,810.3,F108-4-dob2015-05-12,519,025908,1568,-0.82
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,f,1010.0,F131-3-dob2015-05-04,519,025908,1568,1.71
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,f,834.8,F131-4-dob2015-05-04,519,025908,1568,-0.51
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,m,463.7,M117-1-dob2015-04-21,519,025908,1568,-1.52
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,m,919.7,M117-2-dob2015-04-21,519,025908,1568,0.93
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,m,913.1,M117-3-dob2015-04-21,519,025908,1568,0.9
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,m,681.2,M117-4-dob2015-04-21,519,025908,1568,-0.35
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,m,848.4,M133-1-dob2015-04-07,519,025908,1568,0.55
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,m,906.9,M133-2-dob2015-04-07,519,025908,1568,0.86
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,m,745.4,M133-3-dob2015-04-07,519,025908,1568,0.0
89090,JaxCC1,dark_dur_LD,CC068/TauUncJ,m,491.4,M133-4-dob2015-04-07,519,025908,1568,-1.37
