measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62068,Crusio1,pyr_pct_R,BXD75,f,15.19109031,4088,620,,1175,-0.98
62068,Crusio1,pyr_pct_R,BXD75,f,16.76734997,985,620,,1175,0.59
62068,Crusio1,pyr_pct_R,BXD75,m,13.46745941,1932,620,,1175,-1.18
62068,Crusio1,pyr_pct_R,BXD75,m,16.4719007,2643,620,,1175,0.27
62068,Crusio1,pyr_pct_R,BXD75,m,15.15419313,3862,620,,1175,-0.37
62068,Crusio1,pyr_pct_R,BXD75,m,19.05890038,4386,620,,1175,1.53
62068,Crusio1,pyr_pct_R,BXD75,m,15.40574148,987,620,,1175,-0.25
62068,Crusio1,pyr_pct_R,BXD77,f,14.29552406,2240,620,,1177,-0.71
62068,Crusio1,pyr_pct_R,BXD77,f,15.44596567,1017,620,,1177,0.71
62068,Crusio1,pyr_pct_R,BXD77,m,14.50278461,2243,620,,1177,0.71
62068,Crusio1,pyr_pct_R,BXD77,m,13.92744482,1020,620,,1177,-0.71
62068,Crusio1,pyr_pct_R,BXD8,f,16.6140765,4079,620,,1108,0.47
62068,Crusio1,pyr_pct_R,BXD8,f,17.74753103,4062,620,,1108,1.13
62068,Crusio1,pyr_pct_R,BXD8,f,13.53947357,2958,620,,1108,-1.31
62068,Crusio1,pyr_pct_R,BXD8,f,16.59418318,4336,620,,1108,0.46
62068,Crusio1,pyr_pct_R,BXD8,f,14.50967784,472,620,,1108,-0.75
62068,Crusio1,pyr_pct_R,BXD8,m,15.08149419,2529,620,,1108,-0.1
62068,Crusio1,pyr_pct_R,BXD8,m,13.00550565,585,620,,1108,-1.41
62068,Crusio1,pyr_pct_R,BXD8,m,15.3433895,5216,620,,1108,0.07
62068,Crusio1,pyr_pct_R,BXD8,m,15.28781022,4418,620,,1108,0.03
62068,Crusio1,pyr_pct_R,BXD8,m,17.48104387,3547,620,,1108,1.41
62068,Crusio1,pyr_pct_R,BXD80,f,16.51202515,2471,620,,1180,-0.2
62068,Crusio1,pyr_pct_R,BXD80,f,16.96484128,7182,620,,1180,0.23
62068,Crusio1,pyr_pct_R,BXD80,f,16.71904223,2737,620,,1180,0.0
62068,Crusio1,pyr_pct_R,BXD80,f,15.25278172,5226,620,,1180,-1.41
62068,Crusio1,pyr_pct_R,BXD80,f,18.15995202,5327,620,,1180,1.38
62068,Crusio1,pyr_pct_R,BXD80,m,14.95779166,5332,620,,1180,-0.92
62068,Crusio1,pyr_pct_R,BXD80,m,14.72656019,2222,620,,1180,-1.17
62068,Crusio1,pyr_pct_R,BXD80,m,16.03811949,3230,620,,1180,0.23
62068,Crusio1,pyr_pct_R,BXD80,m,16.79982919,5229,620,,1180,1.04
62068,Crusio1,pyr_pct_R,BXD80,m,16.58596435,5328,620,,1180,0.81
62068,Crusio1,pyr_pct_R,BXD81,f,16.99325079,2224,620,,1181,1.7
62068,Crusio1,pyr_pct_R,BXD81,f,14.2369971,1570,620,,1181,-0.25
62068,Crusio1,pyr_pct_R,BXD81,f,13.24175974,4094,620,,1181,-0.95
62068,Crusio1,pyr_pct_R,BXD81,f,14.17262904,3935,620,,1181,-0.29
62068,Crusio1,pyr_pct_R,BXD81,f,14.29605039,3316,620,,1181,-0.21
62068,Crusio1,pyr_pct_R,BXD81,m,13.84150299,1942,620,,1181,-1.17
62068,Crusio1,pyr_pct_R,BXD81,m,16.56884511,2226,620,,1181,0.79
62068,Crusio1,pyr_pct_R,BXD81,m,14.19424382,3317,620,,1181,-0.92
62068,Crusio1,pyr_pct_R,BXD81,m,15.82798164,3936,620,,1181,0.26
62068,Crusio1,pyr_pct_R,BXD81,m,16.9300926,4257,620,,1181,1.05
62068,Crusio1,pyr_pct_R,BXD84,f,16.51129629,4841,620,,1184,0.56
62068,Crusio1,pyr_pct_R,BXD84,f,14.45971579,4838,620,,1184,-1.28
62068,Crusio1,pyr_pct_R,BXD84,f,16.77235795,4523,620,,1184,0.79
62068,Crusio1,pyr_pct_R,BXD84,f,14.90589156,2186,620,,1184,-0.88
62068,Crusio1,pyr_pct_R,BXD84,f,16.7832654,1737,620,,1184,0.8
62068,Crusio1,pyr_pct_R,BXD84,m,15.92552729,1687,620,,1184,0.98
62068,Crusio1,pyr_pct_R,BXD84,m,14.49134575,2187,620,,1184,-1.43
62068,Crusio1,pyr_pct_R,BXD84,m,15.14543486,4476,620,,1184,-0.33
62068,Crusio1,pyr_pct_R,BXD84,m,15.89714549,4526,620,,1184,0.93
62068,Crusio1,pyr_pct_R,BXD84,m,15.25834104,4842,620,,1184,-0.14
62068,Crusio1,pyr_pct_R,BXD85,f,13.82999162,1230,620,,1185,0.71
62068,Crusio1,pyr_pct_R,BXD85,f,12.81707649,2602,620,,1185,-0.71
62068,Crusio1,pyr_pct_R,BXD85,m,12.47542672,1231,620,,1185,-0.71
62068,Crusio1,pyr_pct_R,BXD85,m,14.75518457,2603,620,,1185,0.71
62068,Crusio1,pyr_pct_R,BXD86,f,17.25222321,6269,620,,1186,1.15
62068,Crusio1,pyr_pct_R,BXD86,f,13.81199072,6199,620,,1186,-1.31
62068,Crusio1,pyr_pct_R,BXD86,f,14.61711805,6270,620,,1186,-0.74
62068,Crusio1,pyr_pct_R,BXD86,f,16.38831047,6273,620,,1186,0.53
62068,Crusio1,pyr_pct_R,BXD86,f,16.17464348,6331,620,,1186,0.38
62068,Crusio1,pyr_pct_R,BXD86,m,15.96932889,1661,620,,1186,0.94
62068,Crusio1,pyr_pct_R,BXD86,m,13.25671778,6143,620,,1186,-1.25
62068,Crusio1,pyr_pct_R,BXD86,m,14.37765111,6140,620,,1186,-0.35
62068,Crusio1,pyr_pct_R,BXD86,m,15.6237871,6002,620,,1186,0.66
62068,Crusio1,pyr_pct_R,BXD87,f,14.78157217,1317,620,,1187,-0.03
62068,Crusio1,pyr_pct_R,BXD87,f,15.53028867,4538,620,,1187,1.57
62068,Crusio1,pyr_pct_R,BXD87,f,14.73289656,4478,620,,1187,-0.13
62068,Crusio1,pyr_pct_R,BXD87,f,14.71186443,4140,620,,1187,-0.18
62068,Crusio1,pyr_pct_R,BXD87,f,14.22307719,4139,620,,1187,-1.22
62068,Crusio1,pyr_pct_R,BXD87,m,14.84352786,4144,620,,1187,-0.44
62068,Crusio1,pyr_pct_R,BXD87,m,14.41189745,4388,620,,1187,-0.89
62068,Crusio1,pyr_pct_R,BXD87,m,15.92012003,4480,620,,1187,0.7
62068,Crusio1,pyr_pct_R,BXD87,m,14.53178215,2238,620,,1187,-0.76
62068,Crusio1,pyr_pct_R,BXD87,m,16.58621389,1321,620,,1187,1.4
62068,Crusio1,pyr_pct_R,BXD89,f,19.10240973,4554,620,,1189,1.67
62068,Crusio1,pyr_pct_R,BXD89,f,17.2538363,2017,620,,1189,0.11
62068,Crusio1,pyr_pct_R,BXD89,f,16.39201571,2752,620,,1189,-0.62
62068,Crusio1,pyr_pct_R,BXD89,f,16.13687846,1177,620,,1189,-0.83
62068,Crusio1,pyr_pct_R,BXD89,f,16.71740091,3537,620,,1189,-0.34
62068,Crusio1,pyr_pct_R,BXD89,m,16.68776084,4319,620,,1189,-0.1
62068,Crusio1,pyr_pct_R,BXD89,m,17.55105046,1424,620,,1189,0.74
62068,Crusio1,pyr_pct_R,BXD89,m,16.02545289,2019,620,,1189,-0.75
62068,Crusio1,pyr_pct_R,BXD89,m,18.07413498,2754,620,,1189,1.25
62068,Crusio1,pyr_pct_R,BXD89,m,15.61567148,4316,620,,1189,-1.15
62068,Crusio1,pyr_pct_R,BXD90,f,14.44438667,1096,620,,1190,1.05
62068,Crusio1,pyr_pct_R,BXD90,f,13.02591106,1774,620,,1190,-0.11
62068,Crusio1,pyr_pct_R,BXD90,f,12.00674486,2847,620,,1190,-0.94
62068,Crusio1,pyr_pct_R,BXD90,m,14.64404819,2849,620,,1190,0.9
62068,Crusio1,pyr_pct_R,BXD90,m,14.47014808,1099,620,,1190,-1.08
62068,Crusio1,pyr_pct_R,BXD90,m,14.58039378,2583,620,,1190,0.18
62068,Crusio1,pyr_pct_R,BXD92,f,13.97785469,2461,620,,1192,0.0
62068,Crusio1,pyr_pct_R,BXD92,m,14.97033579,1850,620,,1192,0.0
62068,Crusio1,pyr_pct_R,BXD96,f,15.35460355,1211,620,,1196,0.03
62068,Crusio1,pyr_pct_R,BXD96,f,13.96264621,1778,620,,1196,-1.07
62068,Crusio1,pyr_pct_R,BXD96,f,15.88696671,2964,620,,1196,0.45
62068,Crusio1,pyr_pct_R,BXD96,f,17.09306238,3914,620,,1196,1.41
62068,Crusio1,pyr_pct_R,BXD96,f,14.29081588,7278,620,,1196,-0.81
62068,Crusio1,pyr_pct_R,BXD96,m,15.11772272,1217,620,,1196,-0.63
62068,Crusio1,pyr_pct_R,BXD96,m,18.59181585,1781,620,,1196,1.16
62068,Crusio1,pyr_pct_R,BXD96,m,16.50510626,3655,620,,1196,0.08
62068,Crusio1,pyr_pct_R,BXD96,m,17.73939575,3810,620,,1196,0.72
62068,Crusio1,pyr_pct_R,BXD96,m,13.78408041,3920,620,,1196,-1.32
62068,Crusio1,pyr_pct_R,BXD97,f,16.59961501,1541,620,,1197,-0.21
62068,Crusio1,pyr_pct_R,BXD97,f,16.34092274,1965,620,,1197,-0.57
62068,Crusio1,pyr_pct_R,BXD97,f,15.86428921,2624,620,,1197,-1.22
62068,Crusio1,pyr_pct_R,BXD97,f,17.68254644,4592,620,,1197,1.27
62068,Crusio1,pyr_pct_R,BXD97,f,17.28204356,4595,620,,1197,0.72
62068,Crusio1,pyr_pct_R,BXD97,m,15.79951953,1463,620,,1197,-1.21
62068,Crusio1,pyr_pct_R,BXD97,m,16.11897259,2625,620,,1197,1.0
62068,Crusio1,pyr_pct_R,BXD97,m,16.0628851,5247,620,,1197,0.61
62068,Crusio1,pyr_pct_R,BXD97,m,15.9173942,5264,620,,1197,-0.4
62068,Crusio1,pyr_pct_R,BXD98,f,12.12957483,1564,620,,1198,-0.71
62068,Crusio1,pyr_pct_R,BXD98,f,16.38636883,3007,620,,1198,0.71
62068,Crusio1,pyr_pct_R,BXD98,m,12.09071501,1567,620,,1198,-1.24
62068,Crusio1,pyr_pct_R,BXD98,m,15.69161415,1981,620,,1198,0.54
62068,Crusio1,pyr_pct_R,BXD98,m,13.94400337,2634,620,,1198,-0.33
62068,Crusio1,pyr_pct_R,BXD98,m,16.67954186,2730,620,,1198,1.03
62068,Crusio1,pyr_pct_R,C57BL/6J,f,13.87289874,1079,620,000664,7,-1.47
62068,Crusio1,pyr_pct_R,C57BL/6J,f,16.97655153,2342,620,000664,7,1.03
62068,Crusio1,pyr_pct_R,C57BL/6J,f,16.42065768,4132,620,000664,7,0.58
62068,Crusio1,pyr_pct_R,C57BL/6J,f,16.20142781,4535,620,000664,7,0.4
62068,Crusio1,pyr_pct_R,C57BL/6J,f,15.03531206,7699,620,000664,7,-0.54
62068,Crusio1,pyr_pct_R,C57BL/6J,m,13.68319636,1083,620,000664,7,0.21
62068,Crusio1,pyr_pct_R,C57BL/6J,m,14.08426571,2373,620,000664,7,0.57
62068,Crusio1,pyr_pct_R,C57BL/6J,m,12.04493252,4181,620,000664,7,-1.26
62068,Crusio1,pyr_pct_R,C57BL/6J,m,12.62278713,4496,620,000664,7,-0.74
62068,Crusio1,pyr_pct_R,C57BL/6J,m,14.82491623,4536,620,000664,7,1.23
62068,Crusio1,pyr_pct_R,DBA/2J,f,14.15923309,1408,620,000671,8,-0.86
62068,Crusio1,pyr_pct_R,DBA/2J,f,15.89519538,2986,620,000671,8,0.69
62068,Crusio1,pyr_pct_R,DBA/2J,f,13.69757574,3259,620,000671,8,-1.27
62068,Crusio1,pyr_pct_R,DBA/2J,f,16.23599986,3962,620,000671,8,1.0
62068,Crusio1,pyr_pct_R,DBA/2J,f,15.60914774,4042,620,000671,8,0.44
62068,Crusio1,pyr_pct_R,DBA/2J,m,17.48438571,1411,620,000671,8,1.25
62068,Crusio1,pyr_pct_R,DBA/2J,m,15.75340505,3073,620,000671,8,-0.02
62068,Crusio1,pyr_pct_R,DBA/2J,m,16.67580537,3261,620,000671,8,0.66
62068,Crusio1,pyr_pct_R,DBA/2J,m,14.95667624,3965,620,000671,8,-0.61
62068,Crusio1,pyr_pct_R,DBA/2J,m,14.04227405,4105,620,000671,8,-1.28
