measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25021,Ackert1,bone_area_M06,NON/ShiLtJ,m,11.2,SC-8396,249,002423,34,0.30
25021,Ackert1,bone_area_M06,NON/ShiLtJ,m,11,SC-8395,249,002423,34,0.00
25021,Ackert1,bone_area_M06,NON/ShiLtJ,m,10.8,SC-7580,249,002423,34,-0.30
25021,Ackert1,bone_area_M06,NON/ShiLtJ,m,12.2,SC-7579,249,002423,34,1.82
25021,Ackert1,bone_area_M06,NON/ShiLtJ,m,10.5,SC-8397,249,002423,34,-0.76
25021,Ackert1,bone_area_M06,NZO/HlLtJ,f,9.98,SC-7463,249,002105,122,0.00
25021,Ackert1,bone_area_M06,NZW/LacJ,f,9.40,SC-6900,249,001058,36,-1.00
25021,Ackert1,bone_area_M06,NZW/LacJ,f,10.4,SC-6901,249,001058,36,0.57
25021,Ackert1,bone_area_M06,NZW/LacJ,f,10.7,SC-6902,249,001058,36,1.04
25021,Ackert1,bone_area_M06,NZW/LacJ,f,11,SC-6903,249,001058,36,1.52
25021,Ackert1,bone_area_M06,NZW/LacJ,f,9.86,SC-6904,249,001058,36,-0.28
25021,Ackert1,bone_area_M06,NZW/LacJ,f,9.92,SC-6905,249,001058,36,-0.18
25021,Ackert1,bone_area_M06,NZW/LacJ,f,9.90,SC-6907,249,001058,36,-0.21
25021,Ackert1,bone_area_M06,NZW/LacJ,f,9.11,SC-6906,249,001058,36,-1.46
25021,Ackert1,bone_area_M06,NZW/LacJ,m,12.3,SC-6897,249,001058,36,0.61
25021,Ackert1,bone_area_M06,NZW/LacJ,m,12.9,SC-6898,249,001058,36,1.26
25021,Ackert1,bone_area_M06,NZW/LacJ,m,11.7,SC-6899,249,001058,36,-0.04
25021,Ackert1,bone_area_M06,NZW/LacJ,m,11.3,SC-6890,249,001058,36,-0.48
25021,Ackert1,bone_area_M06,NZW/LacJ,m,10.5,SC-6895,249,001058,36,-1.35
25021,Ackert1,bone_area_M06,P/J,f,10.5,SC-7722,249,000679,55,-0.80
25021,Ackert1,bone_area_M06,P/J,f,11,SC-7723,249,000679,55,-0.07
25021,Ackert1,bone_area_M06,P/J,f,11.8,SC-7716,249,000679,55,1.10
25021,Ackert1,bone_area_M06,P/J,f,11.8,SC-7715,249,000679,55,1.10
25021,Ackert1,bone_area_M06,P/J,f,11.1,SC-7714,249,000679,55,0.07
25021,Ackert1,bone_area_M06,P/J,f,10.1,SC-7710,249,000679,55,-1.39
25021,Ackert1,bone_area_M06,P/J,m,9.95,SC-7725,249,000679,55,-0.77
25021,Ackert1,bone_area_M06,P/J,m,10,SC-7711,249,000679,55,-0.71
25021,Ackert1,bone_area_M06,P/J,m,12.2,SC-7728,249,000679,55,1.74
25021,Ackert1,bone_area_M06,P/J,m,9.89,SC-7724,249,000679,55,-0.84
25021,Ackert1,bone_area_M06,P/J,m,10.9,SC-7713,249,000679,55,0.29
25021,Ackert1,bone_area_M06,P/J,m,10.9,SC-7712,249,000679,55,0.29
25021,Ackert1,bone_area_M06,PL/J,f,9.29,SC-6937,249,000680,14,0.33
25021,Ackert1,bone_area_M06,PL/J,f,8.46,SC-6936,249,000680,14,-1.16
25021,Ackert1,bone_area_M06,PL/J,f,9.19,SC-6935,249,000680,14,0.15
25021,Ackert1,bone_area_M06,PL/J,f,8.87,SC-6934,249,000680,14,-0.42
25021,Ackert1,bone_area_M06,PL/J,f,8.68,SC-6933,249,000680,14,-0.76
25021,Ackert1,bone_area_M06,PL/J,f,8.70,SC-6932,249,000680,14,-0.73
25021,Ackert1,bone_area_M06,PL/J,f,9.44,SC-6931,249,000680,14,0.60
25021,Ackert1,bone_area_M06,PL/J,f,10.2,SC-6930,249,000680,14,1.97
25021,Ackert1,bone_area_M06,PL/J,m,9.05,SC-6927,249,000680,14,-0.43
25021,Ackert1,bone_area_M06,PL/J,m,9.38,SC-6926,249,000680,14,0.39
25021,Ackert1,bone_area_M06,PL/J,m,9.53,SC-6925,249,000680,14,0.76
25021,Ackert1,bone_area_M06,PL/J,m,9.74,SC-6924,249,000680,14,1.28
25021,Ackert1,bone_area_M06,PL/J,m,9.14,SC-6923,249,000680,14,-0.21
25021,Ackert1,bone_area_M06,PL/J,m,9.47,SC-6922,249,000680,14,0.61
25021,Ackert1,bone_area_M06,PL/J,m,9.05,SC-6921,249,000680,14,-0.43
25021,Ackert1,bone_area_M06,PL/J,m,8.43,SC-6920,249,000680,14,-1.96
25021,Ackert1,bone_area_M06,PWD/PhJ,f,9.99,SC-8061,249,004660,101,0.10
25021,Ackert1,bone_area_M06,PWD/PhJ,f,10.4,SC-7674,249,004660,101,1.32
25021,Ackert1,bone_area_M06,PWD/PhJ,f,9.50,SC-7673,249,004660,101,-1.35
25021,Ackert1,bone_area_M06,PWD/PhJ,f,10.1,SC-7672,249,004660,101,0.43
25021,Ackert1,bone_area_M06,PWD/PhJ,f,9.79,SC-7670,249,004660,101,-0.49
25021,Ackert1,bone_area_M06,PWD/PhJ,m,10.2,SC-7365,249,004660,101,0.61
25021,Ackert1,bone_area_M06,PWD/PhJ,m,10.1,SC-8065,249,004660,101,0.44
25021,Ackert1,bone_area_M06,PWD/PhJ,m,10.1,SC-8063,249,004660,101,0.44
25021,Ackert1,bone_area_M06,PWD/PhJ,m,8.97,SC-7363,249,004660,101,-1.50
25021,Ackert1,bone_area_M06,RIIIS/J,f,9.72,SC-7339,249,000683,26,-0.28
25021,Ackert1,bone_area_M06,RIIIS/J,f,10.5,SC-7333,249,000683,26,1.01
25021,Ackert1,bone_area_M06,RIIIS/J,f,9.66,SC-7332,249,000683,26,-0.38
25021,Ackert1,bone_area_M06,RIIIS/J,f,9.21,SC-7331,249,000683,26,-1.12
25021,Ackert1,bone_area_M06,RIIIS/J,f,9.50,SC-7329,249,000683,26,-0.64
25021,Ackert1,bone_area_M06,RIIIS/J,f,10.9,SC-7330,249,000683,26,1.67
25021,Ackert1,bone_area_M06,RIIIS/J,f,9.32,SC-8028,249,000683,26,-0.94
25021,Ackert1,bone_area_M06,RIIIS/J,f,10.3,SC-8027,249,000683,26,0.68
25021,Ackert1,bone_area_M06,RIIIS/J,m,8.49,SC-7337,249,000683,26,-0.94
25021,Ackert1,bone_area_M06,RIIIS/J,m,8.61,SC-7338,249,000683,26,-0.73
25021,Ackert1,bone_area_M06,RIIIS/J,m,9.91,SC-8031,249,000683,26,1.52
25021,Ackert1,bone_area_M06,RIIIS/J,m,8.60,SC-8032,249,000683,26,-0.75
25021,Ackert1,bone_area_M06,RIIIS/J,m,9.06,SC-7335,249,000683,26,0.05
25021,Ackert1,bone_area_M06,RIIIS/J,m,9.52,SC-7336,249,000683,26,0.85
25021,Ackert1,bone_area_M06,SJL/J,f,10.2,SC-7615,249,000686,17,-0.55
25021,Ackert1,bone_area_M06,SJL/J,f,10.5,SC-7614,249,000686,17,-0.37
25021,Ackert1,bone_area_M06,SJL/J,f,10.2,SC-7613,249,000686,17,-0.55
25021,Ackert1,bone_area_M06,SJL/J,f,8.90,SC-7611,249,000686,17,-1.34
25021,Ackert1,bone_area_M06,SJL/J,f,11.6,SC-7612,249,000686,17,0.30
25021,Ackert1,bone_area_M06,SJL/J,f,12.9,SC-7768,249,000686,17,1.09
25021,Ackert1,bone_area_M06,SJL/J,f,14,SC-7767,249,000686,17,1.75
25021,Ackert1,bone_area_M06,SJL/J,f,10.6,SC-7610,249,000686,17,-0.31
25021,Ackert1,bone_area_M06,SJL/J,m,10.2,SC-7206,249,000686,17,0.56
25021,Ackert1,bone_area_M06,SJL/J,m,9.30,SC-7205,249,000686,17,-0.91
25021,Ackert1,bone_area_M06,SJL/J,m,9.80,SC-7208,249,000686,17,-0.09
25021,Ackert1,bone_area_M06,SJL/J,m,9.13,SC-7210,249,000686,17,-1.19
25021,Ackert1,bone_area_M06,SJL/J,m,9.91,SC-7213,249,000686,17,0.09
25021,Ackert1,bone_area_M06,SJL/J,m,10.8,SC-7771,249,000686,17,1.55
25021,Ackert1,bone_area_M06,SM/J,f,7.60,SC-6888,249,000687,31,0.51
25021,Ackert1,bone_area_M06,SM/J,f,6.35,SC-6887,249,000687,31,-1.69
25021,Ackert1,bone_area_M06,SM/J,f,7.58,SC-6886,249,000687,31,0.48
25021,Ackert1,bone_area_M06,SM/J,f,7.89,SC-6885,249,000687,31,1.02
25021,Ackert1,bone_area_M06,SM/J,f,6.54,SC-6884,249,000687,31,-1.35
25021,Ackert1,bone_area_M06,SM/J,f,7.78,SC-6883,249,000687,31,0.83
25021,Ackert1,bone_area_M06,SM/J,f,7.25,SC-6881,249,000687,31,-0.10
25021,Ackert1,bone_area_M06,SM/J,f,7.48,SC-6880,249,000687,31,0.30
25021,Ackert1,bone_area_M06,SM/J,m,8.55,SC-7412,249,000687,31,-2.12
25021,Ackert1,bone_area_M06,SM/J,m,10.5,SC-7068,249,000687,31,0.38
25021,Ackert1,bone_area_M06,SM/J,m,10.8,SC-7067,249,000687,31,0.76
25021,Ackert1,bone_area_M06,SM/J,m,10.6,SC-7066,249,000687,31,0.51
25021,Ackert1,bone_area_M06,SM/J,m,10.2,SC-7065,249,000687,31,-0.01
25021,Ackert1,bone_area_M06,SM/J,m,11.1,SC-7071,249,000687,31,1.14
25021,Ackert1,bone_area_M06,SM/J,m,10,SC-7070,249,000687,31,-0.26
25021,Ackert1,bone_area_M06,SM/J,m,9.89,SC-7069,249,000687,31,-0.40
25021,Ackert1,bone_area_M06,SWR/J,f,10.2,SC-7237,249,000689,12,-0.24
25021,Ackert1,bone_area_M06,SWR/J,f,10.1,SC-7235,249,000689,12,-0.45
25021,Ackert1,bone_area_M06,SWR/J,f,10.8,SC-7234,249,000689,12,1.01
25021,Ackert1,bone_area_M06,SWR/J,f,10.3,SC-7232,249,000689,12,-0.03
25021,Ackert1,bone_area_M06,SWR/J,f,9.60,SC-7231,249,000689,12,-1.50
25021,Ackert1,bone_area_M06,SWR/J,f,10.9,SC-7238,249,000689,12,1.22
25021,Ackert1,bone_area_M06,SWR/J,m,10.8,SC-7242,249,000689,12,-0.04
25021,Ackert1,bone_area_M06,SWR/J,m,11.4,SC-7214,249,000689,12,1.40
25021,Ackert1,bone_area_M06,SWR/J,m,10.3,SC-7218,249,000689,12,-1.24
25021,Ackert1,bone_area_M06,SWR/J,m,10.4,SC-7217,249,000689,12,-1.00
25021,Ackert1,bone_area_M06,SWR/J,m,10.9,SC-7215,249,000689,12,0.20
25021,Ackert1,bone_area_M06,SWR/J,m,11.1,SC-7219,249,000689,12,0.68
25021,Ackert1,bone_area_M06,WSB/EiJ,f,8.90,SC-7432,249,001145,42,0.22
25021,Ackert1,bone_area_M06,WSB/EiJ,f,7.52,SC-7357,249,001145,42,-1.87
25021,Ackert1,bone_area_M06,WSB/EiJ,f,8.88,SC-8056,249,001145,42,0.19
25021,Ackert1,bone_area_M06,WSB/EiJ,f,9.44,SC-8055,249,001145,42,1.04
25021,Ackert1,bone_area_M06,WSB/EiJ,f,9.13,SC-8054,249,001145,42,0.57
25021,Ackert1,bone_area_M06,WSB/EiJ,f,8.66,SC-7358,249,001145,42,-0.14
25021,Ackert1,bone_area_M06,WSB/EiJ,m,9.25,SC-8052,249,001145,42,1.45
25021,Ackert1,bone_area_M06,WSB/EiJ,m,9.06,SC-8051,249,001145,42,0.88
25021,Ackert1,bone_area_M06,WSB/EiJ,m,8.81,SC-8050,249,001145,42,0.12
25021,Ackert1,bone_area_M06,WSB/EiJ,m,8.42,SC-8049,249,001145,42,-1.06
25021,Ackert1,bone_area_M06,WSB/EiJ,m,8.57,SC-8048,249,001145,42,-0.61
25021,Ackert1,bone_area_M06,WSB/EiJ,m,8.51,SC-7666,249,001145,42,-0.79
