projsym,measnum
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12928.0,16166,626,009376,70,1.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6358.0,16167,626,009376,70,-0.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10162.0,16168,626,009376,70,0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10351.0,16169,626,009376,70,0.47
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3404.0,16170,626,009376,70,-1.31
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12795.0,16171,626,009376,70,1.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10731.0,16172,626,009376,70,0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10469.0,16173,626,009376,70,0.5
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8161.0,16174,626,009376,70,-0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11448.0,16175,626,009376,70,0.75
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9226.0,16176,626,009376,70,0.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8111.0,16177,626,009376,70,-0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5752.0,16178,626,009376,70,-0.71
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8915.0,16179,626,009376,70,0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6667.0,16180,626,009376,70,-0.47
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5373.0,16181,626,009376,70,-0.8
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10042.0,16182,626,009376,70,0.39
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6715.0,16183,626,009376,70,-0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6509.0,16184,626,009376,70,-0.51
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6272.0,16185,626,009376,70,-0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7007.0,16186,626,009376,70,-0.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,1081.0,16187,626,009376,70,-1.9
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10276.0,16188,626,009376,70,0.45
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10862.0,16189,626,009376,70,0.6
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6309.0,16190,626,009376,70,-0.56
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5880.0,16191,626,009376,70,-0.67
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7093.0,16192,626,009376,70,-0.36
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5577.0,16193,626,009376,70,-0.75
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5544.0,16194,626,009376,70,-0.76
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11096.0,16195,626,009376,70,0.66
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9789.0,16196,626,009376,70,0.33
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6162.0,16197,626,009376,70,-0.6
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3992.0,16198,626,009376,70,-1.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10600.0,16199,626,009376,70,0.54
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4200.0,16200,626,009376,70,-1.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8036.0,16201,626,009376,70,-0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11863.0,16202,626,009376,70,0.86
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8233.0,16203,626,009376,70,-0.07
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8741.0,16204,626,009376,70,0.06
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5470.0,16205,626,009376,70,-0.78
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8370.0,16206,626,009376,70,-0.04
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6388.0,16207,626,009376,70,-0.54
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10722.0,16208,626,009376,70,0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4235.0,16209,626,009376,70,-1.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5693.0,16210,626,009376,70,-0.72
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7038.0,16211,626,009376,70,-0.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8344.0,16212,626,009376,70,-0.04
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9223.0,16213,626,009376,70,0.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6028.0,16214,626,009376,70,-0.63
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8613.0,16215,626,009376,70,0.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8629.0,16216,626,009376,70,0.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5173.0,16217,626,009376,70,-0.85
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7644.0,16218,626,009376,70,-0.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10628.0,16219,626,009376,70,0.54
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3013.0,16220,626,009376,70,-1.41
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4781.0,16221,626,009376,70,-0.95
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3904.0,16222,626,009376,70,-1.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3663.0,16223,626,009376,70,-1.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,15054.0,16224,626,009376,70,1.68
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8479.0,16225,626,009376,70,-0.01
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8857.0,16226,626,009376,70,0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6730.0,16227,626,009376,70,-0.45
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,2188.0,16228,626,009376,70,-1.62
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5431.0,16229,626,009376,70,-0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3411.0,16230,626,009376,70,-1.3
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8703.0,16231,626,009376,70,0.05
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7823.0,16232,626,009376,70,-0.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,14948.0,16434,626,009376,70,1.65
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7632.0,16435,626,009376,70,-0.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11184.0,16436,626,009376,70,0.68
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11776.0,16437,626,009376,70,0.84
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4944.0,16439,626,009376,70,-0.91
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9309.0,16440,626,009376,70,0.21
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3849.0,16441,626,009376,70,-1.19
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8973.0,16442,626,009376,70,0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3652.0,16443,626,009376,70,-1.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5397.0,16444,626,009376,70,-0.8
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11497.0,16445,626,009376,70,0.76
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7479.0,16446,626,009376,70,-0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5339.0,16447,626,009376,70,-0.81
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9304.0,16448,626,009376,70,0.2
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10157.0,16449,626,009376,70,0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4985.0,16450,626,009376,70,-0.9
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5823.0,16451,626,009376,70,-0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7257.0,16452,626,009376,70,-0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8168.0,16454,626,009376,70,-0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,2720.0,16455,626,009376,70,-1.48
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7139.0,16456,626,009376,70,-0.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4537.0,16457,626,009376,70,-1.02
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8518.0,16458,626,009376,70,0.0
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,14762.0,16459,626,009376,70,1.6
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6854.0,16460,626,009376,70,-0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11213.0,16461,626,009376,70,0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8082.0,16462,626,009376,70,-0.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5180.0,16463,626,009376,70,-0.85
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5226.0,16464,626,009376,70,-0.84
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,79.76,16465,626,009376,70,-2.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10130.0,16466,626,009376,70,0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8047.0,16467,626,009376,70,-0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10517.0,16468,626,009376,70,0.51
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5421.0,16469,626,009376,70,-0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4665.0,16470,626,009376,70,-0.98
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,13282.0,16471,626,009376,70,1.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7621.0,16472,626,009376,70,-0.23
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7257.0,16473,626,009376,70,-0.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6200.0,16474,626,009376,70,-0.59
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,13121.0,16475,626,009376,70,1.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7396.0,16476,626,009376,70,-0.28
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7026.0,16477,626,009376,70,-0.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4174.0,16478,626,009376,70,-1.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11450.0,16479,626,009376,70,0.75
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,16821.0,16480,626,009376,70,2.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11189.0,16481,626,009376,70,0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,2883.0,16482,626,009376,70,-1.44
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8531.0,16484,626,009376,70,0.01
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3705.0,16486,626,009376,70,-1.23
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3603.0,16487,626,009376,70,-1.26
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6267.0,16488,626,009376,70,-0.57
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11122.0,16489,626,009376,70,0.67
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10521.0,16490,626,009376,70,0.52
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6043.0,16491,626,009376,70,-0.63
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,1965.0,16492,626,009376,70,-1.67
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4187.0,16493,626,009376,70,-1.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5788.0,16494,626,009376,70,-0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7867.0,16495,626,009376,70,-0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3618.0,16496,626,009376,70,-1.25
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6855.0,16497,626,009376,70,-0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6992.0,16498,626,009376,70,-0.39
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12229.0,16499,626,009376,70,0.95
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5156.0,16500,626,009376,70,-0.86
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5616.0,16501,626,009376,70,-0.74
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5219.0,16502,626,009376,70,-0.84
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7558.0,16503,626,009376,70,-0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,20295.0,16504,626,009376,70,3.02
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7404.0,16505,626,009376,70,-0.28
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9519.0,16506,626,009376,70,0.26
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9152.0,16507,626,009376,70,0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5077.0,16508,626,009376,70,-0.88
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10912.0,16509,626,009376,70,0.62
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,13802.0,16839,626,009376,70,1.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7397.0,16840,626,009376,70,-0.28
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10324.0,16841,626,009376,70,0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9173.0,16842,626,009376,70,0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,13576.0,16843,626,009376,70,1.3
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,63560.0,16844,626,009376,70,14.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3800.0,16845,626,009376,70,-1.2
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6550.0,16846,626,009376,70,-0.5
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,15744.0,16847,626,009376,70,1.85
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,13089.0,16848,626,009376,70,1.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12807.0,16849,626,009376,70,1.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12151.0,16850,626,009376,70,0.93
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9339.0,16851,626,009376,70,0.21
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12602.0,16852,626,009376,70,1.05
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6770.0,16853,626,009376,70,-0.44
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8011.0,16854,626,009376,70,-0.13
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4131.0,16855,626,009376,70,-1.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10922.0,16856,626,009376,70,0.62
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4147.0,16857,626,009376,70,-1.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,13116.0,16858,626,009376,70,1.18
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9410.0,16859,626,009376,70,0.23
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5606.0,16860,626,009376,70,-0.74
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,13785.0,16861,626,009376,70,1.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,14547.0,16862,626,009376,70,1.55
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9165.0,16863,626,009376,70,0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,15085.0,16864,626,009376,70,1.68
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8278.0,16865,626,009376,70,-0.06
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12994.0,16866,626,009376,70,1.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8629.0,16867,626,009376,70,0.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7723.0,16868,626,009376,70,-0.2
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8155.0,16869,626,009376,70,-0.09
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5698.0,16870,626,009376,70,-0.72
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7589.0,16871,626,009376,70,-0.24
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7753.0,16872,626,009376,70,-0.19
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8936.0,16873,626,009376,70,0.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7050.0,16874,626,009376,70,-0.37
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8969.0,16875,626,009376,70,0.12
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9156.0,16876,626,009376,70,0.17
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11255.0,16877,626,009376,70,0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8307.0,16878,626,009376,70,-0.05
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11426.0,16879,626,009376,70,0.75
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6591.0,16880,626,009376,70,-0.49
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11070.0,16881,626,009376,70,0.66
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,15480.0,16882,626,009376,70,1.78
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6868.0,16883,626,009376,70,-0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3821.0,16884,626,009376,70,-1.2
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6522.0,16885,626,009376,70,-0.51
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4296.0,16886,626,009376,70,-1.08
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6663.0,16887,626,009376,70,-0.47
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12737.0,16888,626,009376,70,1.08
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,29705.0,16889,626,009376,70,5.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,13650.0,16890,626,009376,70,1.32
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12164.0,16891,626,009376,70,0.94
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7904.0,16892,626,009376,70,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5600.0,16893,626,009376,70,-0.74
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4642.0,16894,626,009376,70,-0.99
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10051.0,16895,626,009376,70,0.39
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8828.0,16896,626,009376,70,0.08
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5056.0,16897,626,009376,70,-0.88
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6572.0,16898,626,009376,70,-0.5
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7152.0,16899,626,009376,70,-0.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5390.0,16900,626,009376,70,-0.8
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4586.0,16901,626,009376,70,-1.0
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6650.0,16902,626,009376,70,-0.48
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8584.0,16903,626,009376,70,0.02
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6978.0,16904,626,009376,70,-0.39
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8431.0,16905,626,009376,70,-0.02
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4715.0,16906,626,009376,70,-0.97
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6247.0,16907,626,009376,70,-0.58
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12062.0,16908,626,009376,70,0.91
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,14330.0,16909,626,009376,70,1.49
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4574.0,16910,626,009376,70,-1.01
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5477.0,16911,626,009376,70,-0.78
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6451.0,16912,626,009376,70,-0.53
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3477.0,16913,626,009376,70,-1.29
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4383.0,16914,626,009376,70,-1.06
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11585.0,16915,626,009376,70,0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6563.0,16916,626,009376,70,-0.5
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3261.0,16917,626,009376,70,-1.34
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11878.0,16918,626,009376,70,0.86
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6303.0,16919,626,009376,70,-0.56
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,2604.0,16920,626,009376,70,-1.51
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5434.0,16921,626,009376,70,-0.79
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7904.0,16922,626,009376,70,-0.15
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11204.0,16923,626,009376,70,0.69
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8384.0,16924,626,009376,70,-0.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4992.0,16925,626,009376,70,-0.9
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8885.0,16926,626,009376,70,0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9893.0,17065,626,009376,70,0.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9842.0,17066,626,009376,70,0.34
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5839.0,17067,626,009376,70,-0.68
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6885.0,17068,626,009376,70,-0.42
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,1817.0,17069,626,009376,70,-1.71
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8101.0,17070,626,009376,70,-0.1
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,4849.0,17071,626,009376,70,-0.94
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7180.0,17072,626,009376,70,-0.34
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6516.0,17073,626,009376,70,-0.51
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8310.0,17074,626,009376,70,-0.05
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5356.0,17075,626,009376,70,-0.81
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,11690.0,17076,626,009376,70,0.81
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8398.0,17077,626,009376,70,-0.03
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7022.0,17078,626,009376,70,-0.38
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5781.0,17079,626,009376,70,-0.7
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6416.0,17080,626,009376,70,-0.54
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6944.0,17081,626,009376,70,-0.4
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7140.0,17082,626,009376,70,-0.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6767.0,17083,626,009376,70,-0.45
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8440.0,17084,626,009376,70,-0.02
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6826.0,17085,626,009376,70,-0.43
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6702.0,17086,626,009376,70,-0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5319.0,17087,626,009376,70,-0.82
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6700.0,17088,626,009376,70,-0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,13770.0,17089,626,009376,70,1.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,8272.0,17090,626,009376,70,-0.06
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5183.0,17091,626,009376,70,-0.85
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7636.0,17093,626,009376,70,-0.22
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,10318.0,17094,626,009376,70,0.46
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5460.0,17095,626,009376,70,-0.78
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,9118.0,17096,626,009376,70,0.16
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,12833.0,17097,626,009376,70,1.11
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7158.0,17098,626,009376,70,-0.35
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5118.0,17099,626,009376,70,-0.87
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,5384.0,17100,626,009376,70,-0.8
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,7217.0,17101,626,009376,70,-0.33
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,6181.0,17102,626,009376,70,-0.6
90006,CSNA03,dist_perimeter_corners_OFT_do,J:DO,f,3382.0,17104,626,009376,70,-1.31
