measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,47.873,19175,626,020944,1504,-0.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,43.888,19176,626,020944,1504,-0.53
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,46.659,19177,626,020944,1504,-0.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,40.562,19184,626,020944,1504,-0.86
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,41.369,19185,626,020944,1504,-0.78
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,51.24,19186,626,020944,1504,0.2
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,66.61,19440,626,020944,1504,1.71
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,44.64,20291,626,020944,1504,-0.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,49.859,20292,626,020944,1504,0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,62.38,20293,626,020944,1504,1.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,41.717,20294,626,020944,1504,-0.74
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,67.52,20295,626,020944,1504,1.8
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,49.844,20296,626,020944,1504,0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,40.174,24001,626,020944,1504,-0.89
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,57.79,24002,626,020944,1504,0.84
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,55.78,26731,626,020944,1504,0.65
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,49.3,26732,626,020944,1504,0.01
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,57.82,26734,626,020944,1504,0.85
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,54.88,26735,626,020944,1504,0.56
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,46.655,26736,626,020944,1504,-0.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,60.04,26737,626,020944,1504,1.07
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,49.851,26738,626,020944,1504,0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,33.666,26739,626,020944,1504,-1.54
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,40.724,26740,626,020944,1504,-0.84
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,42.47,26741,626,020944,1504,-0.67
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,24.356,26742,626,020944,1504,-2.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,33.038,26743,626,020944,1504,-1.6
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,59.35,27423,626,020944,1504,1.0
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,66.45,825,626,020944,1504,1.7
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,62.63,826,626,020944,1504,1.32
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,35.756,827,626,020944,1504,-1.33
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,60.31,828,626,020944,1504,1.09
90164,CSNA03,pct_rest_time_light_LD_cc,CC004/TauUncJ,m,59.97,829,626,020944,1504,1.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,25.281,14904,626,020945,1505,-0.83
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,26.113,14905,626,020945,1505,-0.78
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,48.689,14906,626,020945,1505,0.44
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,43.957,14907,626,020945,1505,0.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,31.182,14908,626,020945,1505,-0.51
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,39.383,19832,626,020945,1505,-0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,39.016,20750,626,020945,1505,-0.08
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,61.46,20751,626,020945,1505,1.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,37.787,20752,626,020945,1505,-0.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,38.505,24080,626,020945,1505,-0.11
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,48.817,24081,626,020945,1505,0.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,41.395,24082,626,020945,1505,0.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,100.0,24083,626,020945,1505,3.23
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,18.728,26331,626,020945,1505,-1.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,29.837,27252,626,020945,1505,-0.58
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,24.343,27253,626,020945,1505,-0.88
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,47.92,27254,626,020945,1505,0.4
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,f,26.826,27255,626,020945,1505,-0.74
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,27.305,14909,626,020945,1505,-0.23
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,24.841,14910,626,020945,1505,-0.32
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,0.01076,14911,626,020945,1505,-1.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,36.583,14912,626,020945,1505,0.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,100.0,14913,626,020945,1505,2.63
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,56.93,19833,626,020945,1505,0.94
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,30.87,20754,626,020945,1505,-0.09
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,48.305,20755,626,020945,1505,0.6
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,23.267,24084,626,020945,1505,-0.39
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,20.866,24085,626,020945,1505,-0.48
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,56.54,24086,626,020945,1505,0.92
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,45.665,24087,626,020945,1505,0.5
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,0.01103,26332,626,020945,1505,-1.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,0.0,27257,626,020945,1505,-1.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,26.208,27258,626,020945,1505,-0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC005/TauUncJ,m,31.674,27259,626,020945,1505,-0.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,f,19.932,14468,626,022869,1506,-2.03
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,f,34.971,14469,626,022869,1506,0.37
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,f,31.531,14846,626,022869,1506,-0.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,f,34.792,14847,626,022869,1506,0.34
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,f,32.942,14848,626,022869,1506,0.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,f,26.426,19441,626,022869,1506,-0.99
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,f,39.724,19442,626,022869,1506,1.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,f,33.588,27415,626,022869,1506,0.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,f,39.871,27936,626,022869,1506,1.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,m,30.64,14470,626,022869,1506,-0.29
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,m,40.689,14471,626,022869,1506,0.53
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,m,22.467,14849,626,022869,1506,-0.96
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,m,29.293,14850,626,022869,1506,-0.4
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,m,39.342,14851,626,022869,1506,0.42
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,m,30.776,19443,626,022869,1506,-0.28
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,m,36.755,19444,626,022869,1506,0.21
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,m,63.73,27417,626,022869,1506,2.42
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,m,24.336,27938,626,022869,1506,-0.81
90164,CSNA03,pct_rest_time_light_LD_cc,CC006/TauUncJ,m,23.697,28498,626,022869,1506,-0.86
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,f,52.96,26558,626,029625,1507,-0.11
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,f,64.77,26559,626,029625,1507,1.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,f,47.318,26560,626,029625,1507,-0.72
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,f,37.187,27262,626,029625,1507,-1.8
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,f,50.52,27263,626,029625,1507,-0.37
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,f,53.04,27264,626,029625,1507,-0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,f,54.23,30196,626,029625,1507,0.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,f,56.78,30197,626,029625,1507,0.3
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,f,69.29,30198,626,029625,1507,1.63
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,m,68.7,26561,626,029625,1507,2.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,m,47.556,26562,626,029625,1507,-1.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,m,53.24,26563,626,029625,1507,-0.2
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,m,45.569,27265,626,029625,1507,-1.36
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,m,53.54,27266,626,029625,1507,-0.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,m,53.61,27267,626,029625,1507,-0.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,m,56.94,30199,626,029625,1507,0.36
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,m,54.27,30200,626,029625,1507,-0.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC007/UncJ,m,57.48,30201,626,029625,1507,0.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,f,55.29,26305,626,026971,1508,1.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,f,50.38,26307,626,026971,1508,0.76
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,f,28.951,26308,626,026971,1508,-1.35
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,f,35.336,26309,626,026971,1508,-0.72
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,f,54.45,27268,626,026971,1508,1.16
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,f,38.647,30209,626,026971,1508,-0.39
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,f,42.035,30210,626,026971,1508,-0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,f,51.71,30211,626,026971,1508,0.89
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,f,42.142,30227,626,026971,1508,-0.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,f,27.557,30228,626,026971,1508,-1.49
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,m,62.45,26310,626,026971,1508,0.98
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,m,63.42,26311,626,026971,1508,1.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,m,41.368,26312,626,026971,1508,-0.24
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,m,50.32,26313,626,026971,1508,0.28
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,m,45.791,27269,626,026971,1508,0.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,m,9.4873,30212,626,026971,1508,-2.08
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,m,42.93,30213,626,026971,1508,-0.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,m,61.58,30229,626,026971,1508,0.93
90164,CSNA03,pct_rest_time_light_LD_cc,CC008/GeniUncJ,m,31.809,30245,626,026971,1508,-0.79
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,f,33.417,25044,626,018856,1509,-0.71
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,f,27.453,25045,626,018856,1509,-1.47
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,f,37.499,25046,626,018856,1509,-0.2
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,f,42.275,27270,626,018856,1509,0.41
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,f,51.98,27702,626,018856,1509,1.63
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,f,36.808,27703,626,018856,1509,-0.29
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,f,44.034,27704,626,018856,1509,0.63
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,m,43.574,25047,626,018856,1509,0.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,m,41.99,25048,626,018856,1509,-0.15
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,m,42.247,25049,626,018856,1509,-0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,m,40.327,27271,626,018856,1509,-0.46
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,m,36.3,27705,626,018856,1509,-1.23
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,m,53.59,27706,626,018856,1509,2.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC009/UncJ,m,41.481,27707,626,018856,1509,-0.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,f,0.06934,21543,626,021889,1510,-0.48
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,f,0.0,21544,626,021889,1510,-0.5
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,f,13.781,21545,626,021889,1510,2.52
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,f,0.20441,21546,626,021889,1510,-0.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,f,0.56301,25028,626,021889,1510,-0.37
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,f,4.7521,25029,626,021889,1510,0.54
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,f,0.03663,29558,626,021889,1510,-0.49
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,f,0.0,29559,626,021889,1510,-0.5
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,f,1.0256,30238,626,021889,1510,-0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,m,0.0,21547,626,021889,1510,-0.56
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,m,0.0,21548,626,021889,1510,-0.56
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,m,0.0693,21549,626,021889,1510,-0.55
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,m,0.11859,21550,626,021889,1510,-0.55
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,m,7.989,25030,626,021889,1510,-0.04
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,m,0.62027,25031,626,021889,1510,-0.52
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,m,0.0,29556,626,021889,1510,-0.56
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,m,33.947,29557,626,021889,1510,1.66
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,m,40.212,30194,626,021889,1510,2.07
90164,CSNA03,pct_rest_time_light_LD_cc,CC010/GeniUncJ,m,2.6211,30195,626,021889,1510,-0.39
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,66.88,14482,626,018854,1511,1.61
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,40.162,14483,626,018854,1511,-1.22
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,41.975,14525,626,018854,1511,-1.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,33.096,14526,626,018854,1511,-1.96
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,63.53,14527,626,018854,1511,1.26
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,51.64,14864,626,018854,1511,0.0
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,54.18,14865,626,018854,1511,0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,39.194,20756,626,018854,1511,-1.32
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,58.26,20757,626,018854,1511,0.7
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,45.276,24050,626,018854,1511,-0.67
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,51.08,24051,626,018854,1511,-0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,58.75,24052,626,018854,1511,0.75
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,60.93,25777,626,018854,1511,0.98
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,54.7,25778,626,018854,1511,0.32
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,61.05,25779,626,018854,1511,0.99
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,44.011,26323,626,018854,1511,-0.81
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,43.18,26325,626,018854,1511,-0.9
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,58.28,26326,626,018854,1511,0.7
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,f,55.29,27272,626,018854,1511,0.38
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,50.76,14484,626,018854,1511,0.2
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,50.69,14485,626,018854,1511,0.2
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,18.457,14528,626,018854,1511,-1.88
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,43.561,14529,626,018854,1511,-0.26
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,55.95,14530,626,018854,1511,0.54
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,33.377,14866,626,018854,1511,-0.92
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,63.6,14867,626,018854,1511,1.03
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,41.656,20758,626,018854,1511,-0.38
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,57.38,20759,626,018854,1511,0.63
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,46.03,24053,626,018854,1511,-0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,44.377,24054,626,018854,1511,-0.21
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,97.92,24055,626,018854,1511,3.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,40.834,25780,626,018854,1511,-0.44
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,42.083,25781,626,018854,1511,-0.36
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,56.44,25782,626,018854,1511,0.57
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,43.448,25785,626,018854,1511,-0.27
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,35.077,26327,626,018854,1511,-0.81
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,38.246,26329,626,018854,1511,-0.6
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,41.751,26330,626,018854,1511,-0.38
90164,CSNA03,pct_rest_time_light_LD_cc,CC011/UncJ,m,50.43,27275,626,018854,1511,0.18
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,48.721,13777,626,028409,1512,0.77
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,46.253,13778,626,028409,1512,0.54
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,45.057,13779,626,028409,1512,0.42
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,49.417,19834,626,028409,1512,0.84
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,6.06,20760,626,028409,1512,-3.33
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,30.809,20761,626,028409,1512,-0.95
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,31.758,20762,626,028409,1512,-0.86
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,37.477,24062,626,028409,1512,-0.31
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,39.582,24063,626,028409,1512,-0.1
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,29.765,24064,626,028409,1512,-1.05
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,34.535,24065,626,028409,1512,-0.59
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,39.481,24066,626,028409,1512,-0.11
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,47.562,25003,626,028409,1512,0.66
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,30.088,25154,626,028409,1512,-1.02
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,47.926,25155,626,028409,1512,0.7
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,42.062,25156,626,028409,1512,0.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,54.41,26315,626,028409,1512,1.32
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,48.258,26316,626,028409,1512,0.73
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,42.073,26317,626,028409,1512,0.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,48.715,26318,626,028409,1512,0.77
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,47.131,27278,626,028409,1512,0.62
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,49.061,27279,626,028409,1512,0.81
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,f,39.206,27280,626,028409,1512,-0.14
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,42.685,13780,626,028409,1512,-0.26
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,33.194,13781,626,028409,1512,-1.45
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,51.05,13782,626,028409,1512,0.79
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,48.897,19835,626,028409,1512,0.52
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,45.274,20763,626,028409,1512,0.06
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,55.73,20764,626,028409,1512,1.37
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,41.678,20765,626,028409,1512,-0.39
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,58.59,24067,626,028409,1512,1.73
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,41.25,24068,626,028409,1512,-0.44
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,46.782,24069,626,028409,1512,0.25
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,39.883,24070,626,028409,1512,-0.61
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,51.97,24071,626,028409,1512,0.9
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,37.585,25002,626,028409,1512,-0.9
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,48.003,25157,626,028409,1512,0.4
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,51.47,25158,626,028409,1512,0.84
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,33.821,25159,626,028409,1512,-1.37
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,55.77,26319,626,028409,1512,1.38
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,37.386,26320,626,028409,1512,-0.92
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,53.48,26321,626,028409,1512,1.09
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,43.27,26322,626,028409,1512,-0.19
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,34.961,27282,626,028409,1512,-1.23
90164,CSNA03,pct_rest_time_light_LD_cc,CC012/GeniUncJ,m,32.256,27283,626,028409,1512,-1.57
90164,CSNA03,pct_rest_time_light_LD_cc,CC013/GeniUncJ,f,48.067,14486,626,021892,1513,1.13
90164,CSNA03,pct_rest_time_light_LD_cc,CC013/GeniUncJ,f,7.5934,14487,626,021892,1513,-2.4
90164,CSNA03,pct_rest_time_light_LD_cc,CC013/GeniUncJ,f,41.194,25032,626,021892,1513,0.53
