measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110724,Attie2,INS_GLU8p3_AA,J:DO,m,9.5759,DO119,1020,009376,70,0.99
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.23405,DO120,1020,009376,70,-0.55
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.62254,DO171,1020,009376,70,-0.49
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.4494,DO172,1020,009376,70,-0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.85614,DO173,1020,009376,70,-0.45
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.52254,DO174,1020,009376,70,-0.51
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.864,DO175,1020,009376,70,0.05
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.6985,DO176,1020,009376,70,-0.31
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.97488,DO177,1020,009376,70,-0.43
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.3884,DO178,1020,009376,70,-0.2
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.0852,DO179,1020,009376,70,-0.25
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.0735,DO180,1020,009376,70,-0.08
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.6979,DO181,1020,009376,70,-0.31
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.4349,DO182,1020,009376,70,-0.02
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.13,DO183,1020,009376,70,-0.24
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.2926,DO184,1020,009376,70,-0.38
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.44447,DO185,1020,009376,70,-0.52
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.4482,DO186,1020,009376,70,-0.35
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.90246,DO187,1020,009376,70,-0.44
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.0714,DO188,1020,009376,70,-0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.69147,DO189,1020,009376,70,-0.48
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.3184,DO190,1020,009376,70,-0.21
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.9306,DO192,1020,009376,70,0.22
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.80541,DO193,1020,009376,70,-0.46
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.71937,DO194,1020,009376,70,-0.47
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.44226,DO195,1020,009376,70,-0.52
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.4601,DO196,1020,009376,70,-0.35
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.9549,DO197,1020,009376,70,-0.43
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.94746,DO199,1020,009376,70,-0.43
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.8036,DO200,1020,009376,70,-0.13
110724,Attie2,INS_GLU8p3_AA,J:DO,m,11.274,DO201,1020,009376,70,1.27
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.8821,DO202,1020,009376,70,-0.28
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.82698,DO203,1020,009376,70,-0.45
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.40637,DO204,1020,009376,70,-0.52
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.7608,DO205,1020,009376,70,-0.3
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.7073,DO206,1020,009376,70,-0.31
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.7945,DO207,1020,009376,70,-0.29
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.6304,DO208,1020,009376,70,-0.32
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.2912,DO209,1020,009376,70,0.12
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.70935,DO210,1020,009376,70,-0.47
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.2691,DO211,1020,009376,70,-0.55
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.39737,DO212,1020,009376,70,-0.53
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.22399,DO213,1020,009376,70,-0.55
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.44869,DO214,1020,009376,70,-0.52
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.038,DO215,1020,009376,70,0.08
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.92236,DO216,1020,009376,70,-0.44
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.375,DO217,1020,009376,70,-0.36
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.30021,DO218,1020,009376,70,-0.54
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.3865,DO219,1020,009376,70,-0.2
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.2969,DO220,1020,009376,70,-0.38
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.2374,DO271,1020,009376,70,-0.22
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.3759,DO272,1020,009376,70,-0.36
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.64138,DO273,1020,009376,70,-0.49
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.62911,DO274,1020,009376,70,-0.49
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.3839,DO275,1020,009376,70,-0.36
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.58168,DO276,1020,009376,70,-0.5
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.2934,DO277,1020,009376,70,-0.38
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.137,DO278,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,m,39.581,DO279,1020,009376,70,5.95
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.2478,DO280,1020,009376,70,-0.55
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.37573,DO281,1020,009376,70,-0.53
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.8056,DO282,1020,009376,70,-0.13
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.41077,DO283,1020,009376,70,-0.52
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.47382,DO284,1020,009376,70,-0.51
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.63715,DO285,1020,009376,70,-0.49
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.45877,DO286,1020,009376,70,-0.52
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.6631,DO287,1020,009376,70,-0.32
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.1602,DO288,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,m,8.5199,DO289,1020,009376,70,0.82
110724,Attie2,INS_GLU8p3_AA,J:DO,m,20.777,DO290,1020,009376,70,2.84
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.36401,DO291,1020,009376,70,-0.53
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.22319,DO292,1020,009376,70,-0.55
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.30679,DO293,1020,009376,70,-0.54
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.77245,DO294,1020,009376,70,-0.46
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.1856,DO295,1020,009376,70,-0.56
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.057,DO296,1020,009376,70,0.08
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.93569,DO297,1020,009376,70,-0.44
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.74113,DO298,1020,009376,70,-0.47
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.51138,DO299,1020,009376,70,-0.51
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.9607,DO300,1020,009376,70,-0.1
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.1113,DO301,1020,009376,70,-0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.44537,DO302,1020,009376,70,-0.52
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.20236,DO303,1020,009376,70,-0.56
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.76697,DO304,1020,009376,70,-0.46
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.81963,DO305,1020,009376,70,-0.46
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.74586,DO306,1020,009376,70,-0.47
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.20811,DO307,1020,009376,70,-0.56
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.225,DO308,1020,009376,70,-0.39
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.5342,DO309,1020,009376,70,-0.34
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.5553,DO310,1020,009376,70,-0.17
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.20419,DO311,1020,009376,70,-0.56
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.4611,DO312,1020,009376,70,-0.35
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.41285,DO313,1020,009376,70,-0.52
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.1565,DO314,1020,009376,70,-0.07
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.73567,DO315,1020,009376,70,-0.47
110724,Attie2,INS_GLU8p3_AA,J:DO,m,13.379,DO316,1020,009376,70,1.62
110724,Attie2,INS_GLU8p3_AA,J:DO,m,6.6141,DO317,1020,009376,70,0.5
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.8535,DO318,1020,009376,70,0.05
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.96757,DO319,1020,009376,70,-0.43
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.85102,DO320,1020,009376,70,-0.45
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.6673,DO371,1020,009376,70,0.18
110724,Attie2,INS_GLU8p3_AA,J:DO,m,12.771,DO372,1020,009376,70,1.52
110724,Attie2,INS_GLU8p3_AA,J:DO,m,5.0771,DO373,1020,009376,70,0.25
110724,Attie2,INS_GLU8p3_AA,J:DO,m,43.82,DO374,1020,009376,70,6.65
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.3812,DO375,1020,009376,70,-0.36
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.5008,DO376,1020,009376,70,-0.01
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.6463,DO377,1020,009376,70,-0.32
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.0137,DO378,1020,009376,70,-0.26
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.509,DO379,1020,009376,70,-0.34
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.3313,DO380,1020,009376,70,-0.21
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.0953,DO381,1020,009376,70,-0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.6234,DO382,1020,009376,70,0.01
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.4109,DO383,1020,009376,70,-0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,m,24.167,DO384,1020,009376,70,3.4
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.1517,DO385,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.1241,DO386,1020,009376,70,-0.08
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.154,DO387,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.5262,DO388,1020,009376,70,-0.34
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.4508,DO389,1020,009376,70,-0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.481,DO390,1020,009376,70,-0.18
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.2237,DO391,1020,009376,70,-0.39
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.98498,DO392,1020,009376,70,-0.43
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.8579,DO393,1020,009376,70,-0.12
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.1793,DO394,1020,009376,70,-0.4
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.3971,DO395,1020,009376,70,-0.36
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.8524,DO396,1020,009376,70,-0.45
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.5997,DO397,1020,009376,70,-0.16
110724,Attie2,INS_GLU8p3_AA,J:DO,m,6.8711,DO398,1020,009376,70,0.54
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.70473,DO399,1020,009376,70,-0.47
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.4692,DO400,1020,009376,70,-0.35
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.0011,DO401,1020,009376,70,-0.26
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.0361,DO402,1020,009376,70,-0.09
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.2342,DO403,1020,009376,70,-0.39
110724,Attie2,INS_GLU8p3_AA,J:DO,m,8.2385,DO404,1020,009376,70,0.77
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.56921,DO405,1020,009376,70,-0.5
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.1077,DO406,1020,009376,70,-0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.81573,DO407,1020,009376,70,-0.46
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.4577,DO408,1020,009376,70,-0.02
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.7073,DO409,1020,009376,70,0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,m,7.9561,DO410,1020,009376,70,0.72
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.8346,DO411,1020,009376,70,0.04
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.262,DO412,1020,009376,70,-0.22
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.4262,DO413,1020,009376,70,0.14
110724,Attie2,INS_GLU8p3_AA,J:DO,m,6.2613,DO414,1020,009376,70,0.44
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.70396,DO415,1020,009376,70,-0.48
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.2421,DO416,1020,009376,70,-0.06
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.4774,DO417,1020,009376,70,0.15
110724,Attie2,INS_GLU8p3_AA,J:DO,m,6.5606,DO420,1020,009376,70,0.49
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.5399,DO511,1020,009376,70,-0.17
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.3694,DO512,1020,009376,70,-0.53
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.0409,DO513,1020,009376,70,-0.42
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.62,DO514,1020,009376,70,-0.49
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.0811,DO515,1020,009376,70,-0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.23027,DO516,1020,009376,70,-0.55
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.8907,DO517,1020,009376,70,-0.11
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.48791,DO518,1020,009376,70,-0.51
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.8447,DO519,1020,009376,70,0.04
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.0192,DO520,1020,009376,70,-0.26
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.9355,DO521,1020,009376,70,0.06
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.80873,DO522,1020,009376,70,-0.46
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.3213,DO523,1020,009376,70,-0.21
110724,Attie2,INS_GLU8p3_AA,J:DO,m,44.908,DO524,1020,009376,70,6.83
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.2644,DO525,1020,009376,70,-0.22
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.067,DO526,1020,009376,70,-0.42
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.5285,DO527,1020,009376,70,-0.01
110724,Attie2,INS_GLU8p3_AA,J:DO,m,11.657,DO528,1020,009376,70,1.33
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.2942,DO529,1020,009376,70,-0.38
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.8945,DO530,1020,009376,70,0.22
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.3472,DO531,1020,009376,70,-0.37
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.6756,DO532,1020,009376,70,-0.31
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.7841,DO533,1020,009376,70,-0.3
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.451,DO534,1020,009376,70,-0.35
110724,Attie2,INS_GLU8p3_AA,J:DO,m,7.5769,DO535,1020,009376,70,0.66
110724,Attie2,INS_GLU8p3_AA,J:DO,m,9.2583,DO536,1020,009376,70,0.94
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.119,DO537,1020,009376,70,-0.41
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.29901,DO538,1020,009376,70,-0.54
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.0315,DO539,1020,009376,70,-0.26
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.92775,DO540,1020,009376,70,-0.44
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.5044,DO541,1020,009376,70,-0.34
110724,Attie2,INS_GLU8p3_AA,J:DO,m,9.2074,DO542,1020,009376,70,0.93
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.4092,DO543,1020,009376,70,-0.19
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.0773,DO544,1020,009376,70,-0.25
110724,Attie2,INS_GLU8p3_AA,J:DO,m,10.95,DO545,1020,009376,70,1.22
110724,Attie2,INS_GLU8p3_AA,J:DO,m,5.1252,DO546,1020,009376,70,0.26
110724,Attie2,INS_GLU8p3_AA,J:DO,m,24.498,DO547,1020,009376,70,3.46
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.6443,DO548,1020,009376,70,-0.32
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.885,DO549,1020,009376,70,-0.28
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.3428,DO550,1020,009376,70,-0.37
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.1384,DO551,1020,009376,70,-0.24
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.0896,DO552,1020,009376,70,-0.08
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.823,DO553,1020,009376,70,0.21
110724,Attie2,INS_GLU8p3_AA,J:DO,m,4.348,DO554,1020,009376,70,0.13
110724,Attie2,INS_GLU8p3_AA,J:DO,m,1.9061,DO555,1020,009376,70,-0.28
110724,Attie2,INS_GLU8p3_AA,J:DO,m,3.3267,DO556,1020,009376,70,-0.04
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.85043,DO557,1020,009376,70,-0.45
110724,Attie2,INS_GLU8p3_AA,J:DO,m,2.4633,DO558,1020,009376,70,-0.18
110724,Attie2,INS_GLU8p3_AA,J:DO,m,0.7039,DO559,1020,009376,70,-0.48
110724,Attie2,INS_GLU8p3_AA,J:DO,m,6.661,DO560,1020,009376,70,0.51
