measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62301,Shorter3,weaned_f,A/J,f,0,1043,623,000646,4,-1.76
62301,Shorter3,weaned_f,A/J,f,2,1044,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,1,1045,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,2,1046,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,1,1047,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,3,1048,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,1,1049,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,2,1050,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,4,1051,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,2,1052,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,4,1053,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,3,1054,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,4,1055,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,5,1056,623,000646,4,1.76
62301,Shorter3,weaned_f,A/J,f,2,1057,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,1058,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,3,1059,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,2,1060,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,4,1061,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,1,1062,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,2,1063,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,0,1064,623,000646,4,-1.76
62301,Shorter3,weaned_f,A/J,f,1,1856,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,1,1857,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,1,1858,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,4,1859,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,1,1860,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,4,1861,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,3,1862,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,2,1863,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,3,1864,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,3,1865,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,2,1866,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,3,1867,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,3,1868,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,1,1869,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,3,1870,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,2,1871,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,1872,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,5,1873,623,000646,4,1.76
62301,Shorter3,weaned_f,A/J,f,1,1874,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,1,1875,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,2,1876,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,3,1877,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,2,1878,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,1879,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,3,1880,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,4,1881,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,3,1882,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,1,1883,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,2,1885,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,3,1886,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,2,1887,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,1,1888,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,3,1889,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,1,1890,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,0,1891,623,000646,4,-1.76
62301,Shorter3,weaned_f,A/J,f,2,1892,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,0,1893,623,000646,4,-1.76
62301,Shorter3,weaned_f,A/J,f,3,1894,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,3,1895,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,3,1896,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,1,1897,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,4,1898,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,3,1899,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,4,1900,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,3,1901,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,2,1902,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,1903,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,1904,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,1,2548,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,3,2549,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,6,2550,623,000646,4,2.46
62301,Shorter3,weaned_f,A/J,f,2,2591,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,1,2592,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,3,2593,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,1,2594,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,4,2746,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,2,2747,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,4,2748,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,2,2749,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,3,2750,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,2,2751,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,1,2752,623,000646,4,-1.06
62301,Shorter3,weaned_f,A/J,f,2,2753,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,3,2754,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,4,2755,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,2,2756,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,2772,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,2773,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,2963,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,2964,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,2965,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,2,2966,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,3,2967,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,2,2968,623,000646,4,-0.36
62301,Shorter3,weaned_f,A/J,f,3,2969,623,000646,4,0.35
62301,Shorter3,weaned_f,A/J,f,4,2970,623,000646,4,1.05
62301,Shorter3,weaned_f,A/J,f,4,2971,623,000646,4,1.05
62301,Shorter3,weaned_f,ANODF1,f,5,2724,623,,1209,1.27
62301,Shorter3,weaned_f,ANODF1,f,2,2725,623,,1209,-0.68
62301,Shorter3,weaned_f,ANODF1,f,5,2726,623,,1209,1.27
62301,Shorter3,weaned_f,ANODF1,f,4,2727,623,,1209,0.62
62301,Shorter3,weaned_f,ANODF1,f,3,2728,623,,1209,-0.03
62301,Shorter3,weaned_f,ANODF1,f,2,2729,623,,1209,-0.68
62301,Shorter3,weaned_f,ANODF1,f,2,2777,623,,1209,-0.68
62301,Shorter3,weaned_f,ANODF1,f,7,2778,623,,1209,2.57
62301,Shorter3,weaned_f,ANODF1,f,3,2779,623,,1209,-0.03
62301,Shorter3,weaned_f,ANODF1,f,2,2833,623,,1209,-0.68
62301,Shorter3,weaned_f,ANODF1,f,1,2834,623,,1209,-1.32
62301,Shorter3,weaned_f,ANODF1,f,4,2835,623,,1209,0.62
62301,Shorter3,weaned_f,ANODF1,f,1,2836,623,,1209,-1.32
62301,Shorter3,weaned_f,ANODF1,f,4,2837,623,,1209,0.62
62301,Shorter3,weaned_f,ANODF1,f,4,2838,623,,1209,0.62
62301,Shorter3,weaned_f,ANODF1,f,2,2839,623,,1209,-0.68
62301,Shorter3,weaned_f,ANODF1,f,2,2840,623,,1209,-0.68
62301,Shorter3,weaned_f,ANODF1,f,3,2841,623,,1209,-0.03
62301,Shorter3,weaned_f,ANODF1,f,1,2842,623,,1209,-1.32
62301,Shorter3,weaned_f,ANODF1,f,3,2843,623,,1209,-0.03
62301,Shorter3,weaned_f,ANODF1,f,2,2844,623,,1209,-0.68
62301,Shorter3,weaned_f,ANODF1,f,2,2845,623,,1209,-0.68
62301,Shorter3,weaned_f,ANODF1,f,6,2846,623,,1209,1.92
62301,Shorter3,weaned_f,ANODF1,f,3,2847,623,,1209,-0.03
62301,Shorter3,weaned_f,ANODF1,f,3,4191,623,,1209,-0.03
62301,Shorter3,weaned_f,ANZOF1,f,4,2789,623,,1210,0.20
62301,Shorter3,weaned_f,ANZOF1,f,6,2790,623,,1210,1.23
62301,Shorter3,weaned_f,ANZOF1,f,2,2868,623,,1210,-0.83
62301,Shorter3,weaned_f,ANZOF1,f,5,2869,623,,1210,0.71
62301,Shorter3,weaned_f,ANZOF1,f,5,2870,623,,1210,0.71
62301,Shorter3,weaned_f,ANZOF1,f,6,2871,623,,1210,1.23
62301,Shorter3,weaned_f,ANZOF1,f,3,2872,623,,1210,-0.31
62301,Shorter3,weaned_f,ANZOF1,f,7,2873,623,,1210,1.74
62301,Shorter3,weaned_f,ANZOF1,f,3,2874,623,,1210,-0.31
62301,Shorter3,weaned_f,ANZOF1,f,3,2875,623,,1210,-0.31
62301,Shorter3,weaned_f,ANZOF1,f,1,2876,623,,1210,-1.34
62301,Shorter3,weaned_f,ANZOF1,f,6,2877,623,,1210,1.23
62301,Shorter3,weaned_f,ANZOF1,f,5,2878,623,,1210,0.71
62301,Shorter3,weaned_f,ANZOF1,f,2,2879,623,,1210,-0.83
62301,Shorter3,weaned_f,ANZOF1,f,2,3452,623,,1210,-0.83
62301,Shorter3,weaned_f,ANZOF1,f,3,3453,623,,1210,-0.31
62301,Shorter3,weaned_f,ANZOF1,f,1,3841,623,,1210,-1.34
62301,Shorter3,weaned_f,ANZOF1,f,1,4321,623,,1210,-1.34
62301,Shorter3,weaned_f,APWKF1,f,4,1690,623,,1211,0.28
62301,Shorter3,weaned_f,APWKF1,f,2,1691,623,,1211,-0.75
62301,Shorter3,weaned_f,APWKF1,f,5,2797,623,,1211,0.79
62301,Shorter3,weaned_f,APWKF1,f,4,2798,623,,1211,0.28
62301,Shorter3,weaned_f,APWKF1,f,1,3054,623,,1211,-1.27
62301,Shorter3,weaned_f,APWKF1,f,6,3055,623,,1211,1.31
62301,Shorter3,weaned_f,APWKF1,f,1,3056,623,,1211,-1.27
62301,Shorter3,weaned_f,APWKF1,f,3,3057,623,,1211,-0.24
62301,Shorter3,weaned_f,APWKF1,f,1,3058,623,,1211,-1.27
62301,Shorter3,weaned_f,APWKF1,f,6,3059,623,,1211,1.31
62301,Shorter3,weaned_f,APWKF1,f,3,3060,623,,1211,-0.24
62301,Shorter3,weaned_f,APWKF1,f,7,3061,623,,1211,1.82
62301,Shorter3,weaned_f,APWKF1,f,5,3062,623,,1211,0.79
62301,Shorter3,weaned_f,APWKF1,f,1,3063,623,,1211,-1.27
62301,Shorter3,weaned_f,APWKF1,f,4,3064,623,,1211,0.28
62301,Shorter3,weaned_f,APWKF1,f,1,3065,623,,1211,-1.27
62301,Shorter3,weaned_f,APWKF1,f,3,3066,623,,1211,-0.24
62301,Shorter3,weaned_f,APWKF1,f,5,3067,623,,1211,0.79
62301,Shorter3,weaned_f,APWKF1,f,1,3141,623,,1211,-1.27
62301,Shorter3,weaned_f,APWKF1,f,6,3142,623,,1211,1.31
62301,Shorter3,weaned_f,APWKF1,f,2,3143,623,,1211,-0.75
62301,Shorter3,weaned_f,APWKF1,f,2,3144,623,,1211,-0.75
62301,Shorter3,weaned_f,APWKF1,f,4,3145,623,,1211,0.28
62301,Shorter3,weaned_f,APWKF1,f,5,3146,623,,1211,0.79
62301,Shorter3,weaned_f,APWKF1,f,2,4349,623,,1211,-0.75
62301,Shorter3,weaned_f,APWKF1,f,6,4350,623,,1211,1.31
62301,Shorter3,weaned_f,AWSBF1,f,2,2151,623,,1212,-0.47
62301,Shorter3,weaned_f,AWSBF1,f,1,2152,623,,1212,-0.93
62301,Shorter3,weaned_f,AWSBF1,f,3,2153,623,,1212,-0.01
62301,Shorter3,weaned_f,AWSBF1,f,4,2154,623,,1212,0.45
62301,Shorter3,weaned_f,AWSBF1,f,0,2155,623,,1212,-1.39
62301,Shorter3,weaned_f,AWSBF1,f,3,2156,623,,1212,-0.01
62301,Shorter3,weaned_f,AWSBF1,f,0,2157,623,,1212,-1.39
62301,Shorter3,weaned_f,AWSBF1,f,0,2158,623,,1212,-1.39
62301,Shorter3,weaned_f,AWSBF1,f,4,2159,623,,1212,0.45
62301,Shorter3,weaned_f,AWSBF1,f,0,2160,623,,1212,-1.39
62301,Shorter3,weaned_f,AWSBF1,f,1,2161,623,,1212,-0.93
62301,Shorter3,weaned_f,AWSBF1,f,3,2162,623,,1212,-0.01
62301,Shorter3,weaned_f,AWSBF1,f,1,2163,623,,1212,-0.93
62301,Shorter3,weaned_f,AWSBF1,f,2,2164,623,,1212,-0.47
62301,Shorter3,weaned_f,AWSBF1,f,3,2165,623,,1212,-0.01
62301,Shorter3,weaned_f,AWSBF1,f,5,2166,623,,1212,0.91
62301,Shorter3,weaned_f,AWSBF1,f,5,2167,623,,1212,0.91
62301,Shorter3,weaned_f,AWSBF1,f,4,2168,623,,1212,0.45
62301,Shorter3,weaned_f,AWSBF1,f,3,2169,623,,1212,-0.01
62301,Shorter3,weaned_f,AWSBF1,f,2,2170,623,,1212,-0.47
62301,Shorter3,weaned_f,AWSBF1,f,4,2171,623,,1212,0.45
62301,Shorter3,weaned_f,AWSBF1,f,2,2172,623,,1212,-0.47
62301,Shorter3,weaned_f,AWSBF1,f,1,2173,623,,1212,-0.93
62301,Shorter3,weaned_f,AWSBF1,f,2,2174,623,,1212,-0.47
62301,Shorter3,weaned_f,AWSBF1,f,3,2175,623,,1212,-0.01
62301,Shorter3,weaned_f,AWSBF1,f,7,2176,623,,1212,1.83
62301,Shorter3,weaned_f,AWSBF1,f,5,2177,623,,1212,0.91
62301,Shorter3,weaned_f,AWSBF1,f,3,2178,623,,1212,-0.01
62301,Shorter3,weaned_f,AWSBF1,f,2,2179,623,,1212,-0.47
62301,Shorter3,weaned_f,AWSBF1,f,7,3003,623,,1212,1.83
62301,Shorter3,weaned_f,AWSBF1,f,4,3004,623,,1212,0.45
62301,Shorter3,weaned_f,AWSBF1,f,0,3005,623,,1212,-1.39
62301,Shorter3,weaned_f,AWSBF1,f,5,3805,623,,1212,0.91
62301,Shorter3,weaned_f,AWSBF1,f,8,3806,623,,1212,2.28
62301,Shorter3,weaned_f,AWSBF1,f,7,3807,623,,1212,1.83
62301,Shorter3,weaned_f,B6129SF1/J,f,2,1590,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,1,1591,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,1,1592,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,3,1593,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,5,1594,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,4,1595,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,2,1596,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,1,1597,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,4,1598,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,4,1599,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,6,1600,623,101043,330,1.38
62301,Shorter3,weaned_f,B6129SF1/J,f,2,1601,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,6,1602,623,101043,330,1.38
62301,Shorter3,weaned_f,B6129SF1/J,f,2,1603,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,4,1604,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,7,1605,623,101043,330,1.92
62301,Shorter3,weaned_f,B6129SF1/J,f,3,1606,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,1,1607,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,1,1608,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,6,1609,623,101043,330,1.38
62301,Shorter3,weaned_f,B6129SF1/J,f,7,1610,623,101043,330,1.92
62301,Shorter3,weaned_f,B6129SF1/J,f,7,1611,623,101043,330,1.92
62301,Shorter3,weaned_f,B6129SF1/J,f,2,1612,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,5,1613,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,4,1614,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,1,1615,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,4,1616,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,4,1617,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,4,1618,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,3,1619,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,4,1620,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,3,2371,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,3,2372,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,5,2373,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,5,2374,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,5,2375,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,3,2376,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,1,2377,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,4,2378,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,5,2379,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,5,2572,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,5,2573,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,7,2574,623,101043,330,1.92
62301,Shorter3,weaned_f,B6129SF1/J,f,2,2575,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,1,2576,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,3,2577,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,2,2578,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,0,2579,623,101043,330,-1.90
62301,Shorter3,weaned_f,B6129SF1/J,f,2,2580,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,3,2581,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,1,2582,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,3,2583,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,3,2584,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,2,2585,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,7,2586,623,101043,330,1.92
62301,Shorter3,weaned_f,B6129SF1/J,f,2,3079,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,4,3080,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,5,3081,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,7,3082,623,101043,330,1.92
62301,Shorter3,weaned_f,B6129SF1/J,f,5,3083,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,3,3084,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,3,3085,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,4,3086,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,3,3087,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,5,3088,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,5,3089,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,6,3090,623,101043,330,1.38
62301,Shorter3,weaned_f,B6129SF1/J,f,4,3863,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,2,3864,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,0,3865,623,101043,330,-1.90
62301,Shorter3,weaned_f,B6129SF1/J,f,4,3866,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,4,3867,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,5,3868,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,2,3869,623,101043,330,-0.81
62301,Shorter3,weaned_f,B6129SF1/J,f,1,3870,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,3,3871,623,101043,330,-0.26
62301,Shorter3,weaned_f,B6129SF1/J,f,1,3872,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,5,3873,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,1,3874,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,4,3875,623,101043,330,0.28
62301,Shorter3,weaned_f,B6129SF1/J,f,1,3876,623,101043,330,-1.36
62301,Shorter3,weaned_f,B6129SF1/J,f,5,4327,623,101043,330,0.83
62301,Shorter3,weaned_f,B6129SF1/J,f,5,4328,623,101043,330,0.83
62301,Shorter3,weaned_f,B6AF1/J,f,0,1560,623,100002,175,-1.77
62301,Shorter3,weaned_f,B6AF1/J,f,6,1556,623,100002,175,1.34
62301,Shorter3,weaned_f,B6AF1/J,f,3,1557,623,100002,175,-0.21
62301,Shorter3,weaned_f,B6AF1/J,f,2,1558,623,100002,175,-0.73
62301,Shorter3,weaned_f,B6AF1/J,f,4,1559,623,100002,175,0.31
62301,Shorter3,weaned_f,B6AF1/J,f,4,1561,623,100002,175,0.31
62301,Shorter3,weaned_f,B6AF1/J,f,6,1562,623,100002,175,1.34
62301,Shorter3,weaned_f,B6AF1/J,f,5,1563,623,100002,175,0.83
62301,Shorter3,weaned_f,B6AF1/J,f,5,1564,623,100002,175,0.83
62301,Shorter3,weaned_f,B6AF1/J,f,3,1565,623,100002,175,-0.21
62301,Shorter3,weaned_f,B6AF1/J,f,0,1566,623,100002,175,-1.77
62301,Shorter3,weaned_f,B6AF1/J,f,1,1567,623,100002,175,-1.25
62301,Shorter3,weaned_f,B6AF1/J,f,7,1568,623,100002,175,1.86
62301,Shorter3,weaned_f,B6AF1/J,f,3,1569,623,100002,175,-0.21
62301,Shorter3,weaned_f,B6AF1/J,f,3,1570,623,100002,175,-0.21
62301,Shorter3,weaned_f,B6AF1/J,f,5,1571,623,100002,175,0.83
62301,Shorter3,weaned_f,B6AF1/J,f,1,1572,623,100002,175,-1.25
62301,Shorter3,weaned_f,B6AF1/J,f,1,1573,623,100002,175,-1.25
62301,Shorter3,weaned_f,B6AF1/J,f,5,1574,623,100002,175,0.83
62301,Shorter3,weaned_f,B6AF1/J,f,5,1575,623,100002,175,0.83
62301,Shorter3,weaned_f,B6AF1/J,f,2,1576,623,100002,175,-0.73
62301,Shorter3,weaned_f,B6AF1/J,f,4,1577,623,100002,175,0.31
62301,Shorter3,weaned_f,B6AF1/J,f,2,1578,623,100002,175,-0.73
62301,Shorter3,weaned_f,B6AF1/J,f,5,1579,623,100002,175,0.83
62301,Shorter3,weaned_f,B6AF1/J,f,2,1580,623,100002,175,-0.73
62301,Shorter3,weaned_f,B6AF1/J,f,6,1581,623,100002,175,1.34
62301,Shorter3,weaned_f,B6AF1/J,f,7,1582,623,100002,175,1.86
62301,Shorter3,weaned_f,B6AF1/J,f,1,1583,623,100002,175,-1.25
62301,Shorter3,weaned_f,B6AF1/J,f,2,1584,623,100002,175,-0.73
62301,Shorter3,weaned_f,B6AF1/J,f,3,1585,623,100002,175,-0.21
62301,Shorter3,weaned_f,B6AF1/J,f,3,1586,623,100002,175,-0.21
62301,Shorter3,weaned_f,B6AF1/J,f,4,1587,623,100002,175,0.31
62301,Shorter3,weaned_f,B6AF1/J,f,4,1588,623,100002,175,0.31
62301,Shorter3,weaned_f,B6AF1/J,f,2,1589,623,100002,175,-0.73
62301,Shorter3,weaned_f,B6CASTF1,f,4,4266,623,,1215,0.04
62301,Shorter3,weaned_f,B6CASTF1,f,4,4265,623,,1215,0.04
62301,Shorter3,weaned_f,B6CASTF1,f,0,3898,623,,1215,-2.24
62301,Shorter3,weaned_f,B6CASTF1,f,3,3897,623,,1215,-0.53
62301,Shorter3,weaned_f,B6CASTF1,f,4,3329,623,,1215,0.04
62301,Shorter3,weaned_f,B6CASTF1,f,5,3328,623,,1215,0.61
62301,Shorter3,weaned_f,B6CASTF1,f,5,3075,623,,1215,0.61
62301,Shorter3,weaned_f,B6CASTF1,f,4,3074,623,,1215,0.04
62301,Shorter3,weaned_f,B6CASTF1,f,4,3073,623,,1215,0.04
62301,Shorter3,weaned_f,B6CASTF1,f,4,3072,623,,1215,0.04
62301,Shorter3,weaned_f,B6CASTF1,f,0,1649,623,,1215,-2.24
62301,Shorter3,weaned_f,B6CASTF1,f,3,3071,623,,1215,-0.53
62301,Shorter3,weaned_f,B6CASTF1,f,3,3070,623,,1215,-0.53
62301,Shorter3,weaned_f,B6CASTF1,f,5,3069,623,,1215,0.61
62301,Shorter3,weaned_f,B6CASTF1,f,5,3068,623,,1215,0.61
62301,Shorter3,weaned_f,B6CASTF1,f,6,2150,623,,1215,1.18
62301,Shorter3,weaned_f,B6CASTF1,f,6,2149,623,,1215,1.18
62301,Shorter3,weaned_f,B6CASTF1,f,2,2148,623,,1215,-1.10
62301,Shorter3,weaned_f,B6CASTF1,f,5,2147,623,,1215,0.61
62301,Shorter3,weaned_f,B6CASTF1,f,1,2146,623,,1215,-1.67
62301,Shorter3,weaned_f,B6CASTF1,f,4,2145,623,,1215,0.04
62301,Shorter3,weaned_f,B6CASTF1,f,3,2144,623,,1215,-0.53
62301,Shorter3,weaned_f,B6CASTF1,f,7,2143,623,,1215,1.75
62301,Shorter3,weaned_f,B6CASTF1,f,6,2142,623,,1215,1.18
62301,Shorter3,weaned_f,B6CASTF1,f,6,2141,623,,1215,1.18
62301,Shorter3,weaned_f,B6CASTF1,f,2,4324,623,,1215,-1.10
62301,Shorter3,weaned_f,B6CASTF1,f,3,4323,623,,1215,-0.53
62301,Shorter3,weaned_f,B6CASTF1,f,4,4294,623,,1215,0.04
62301,Shorter3,weaned_f,B6CASTF1,f,4,4293,623,,1215,0.04
62301,Shorter3,weaned_f,B6CASTF1,f,3,4292,623,,1215,-0.53
