measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24315,Peters4,LYMPH_M18,NON/ShiLtJ,m,5.28,00068B1267,234,002423,34,1.34
24315,Peters4,LYMPH_M18,NON/ShiLtJ,m,3.11,00068B15C8,234,002423,34,-0.26
24315,Peters4,LYMPH_M18,NON/ShiLtJ,m,0.850,00068B1697,234,002423,34,-1.93
24315,Peters4,LYMPH_M18,NON/ShiLtJ,m,4,00068B1A9F,234,002423,34,0.40
24315,Peters4,LYMPH_M18,NZO/HlLtJ,f,2.74,00068B1467,234,002105,122,-0.86
24315,Peters4,LYMPH_M18,NZO/HlLtJ,f,3.20,00068B0B68,234,002105,122,-0.74
24315,Peters4,LYMPH_M18,NZO/HlLtJ,f,3.68,00068B0662,234,002105,122,-0.61
24315,Peters4,LYMPH_M18,NZO/HlLtJ,f,5.03,00068B0527,234,002105,122,-0.24
24315,Peters4,LYMPH_M18,NZO/HlLtJ,f,9.26,00068AFE33,234,002105,122,0.92
24315,Peters4,LYMPH_M18,NZO/HlLtJ,f,2.28,00068AF83F,234,002105,122,-0.99
24315,Peters4,LYMPH_M18,NZO/HlLtJ,f,14.4,00068B26F1,234,002105,122,2.32
24315,Peters4,LYMPH_M18,NZO/HlLtJ,f,5.34,00068B2557,234,002105,122,-0.15
24315,Peters4,LYMPH_M18,NZO/HlLtJ,f,6.38,00068D278D,234,002105,122,0.13
24315,Peters4,LYMPH_M18,NZO/HlLtJ,f,6.71,00068D0590,234,002105,122,0.22
24315,Peters4,LYMPH_M18,NZO/HlLtJ,m,6.22,00068D4C05,234,002105,122,-0.71
24315,Peters4,LYMPH_M18,NZO/HlLtJ,m,6.92,00068CF123,234,002105,122,0.71
24315,Peters4,LYMPH_M18,NZW/LacJ,f,9.17,00068B0F4E,234,001058,36,-0.35
24315,Peters4,LYMPH_M18,NZW/LacJ,f,23.8,00068B2402,234,001058,36,1.99
24315,Peters4,LYMPH_M18,NZW/LacJ,f,4.16,00068B2945,234,001058,36,-1.15
24315,Peters4,LYMPH_M18,NZW/LacJ,f,11.1,00068AF84C,234,001058,36,-0.04
24315,Peters4,LYMPH_M18,NZW/LacJ,f,9.60,00068AF9D4,234,001058,36,-0.28
24315,Peters4,LYMPH_M18,NZW/LacJ,f,14.0,00068B0626,234,001058,36,0.42
24315,Peters4,LYMPH_M18,NZW/LacJ,f,7.65,00068B1597,234,001058,36,-0.59
24315,Peters4,LYMPH_M18,NZW/LacJ,m,3.98,00068B11CA,234,001058,36,-1.98
24315,Peters4,LYMPH_M18,NZW/LacJ,m,8.59,00068B15E3,234,001058,36,0.41
24315,Peters4,LYMPH_M18,NZW/LacJ,m,9.21,00068B2099,234,001058,36,0.73
24315,Peters4,LYMPH_M18,NZW/LacJ,m,7.98,00068AF1A1,234,001058,36,0.10
24315,Peters4,LYMPH_M18,NZW/LacJ,m,8.91,00068AFFBB,234,001058,36,0.58
24315,Peters4,LYMPH_M18,NZW/LacJ,m,8.10,00068B0AE3,234,001058,36,0.16
24315,Peters4,LYMPH_M18,P/J,f,2.61,00068D3343,234,000679,55,-0.10
24315,Peters4,LYMPH_M18,P/J,f,1.37,SC-3904,234,000679,55,-0.96
24315,Peters4,LYMPH_M18,P/J,f,3.88,00068D3080,234,000679,55,0.78
24315,Peters4,LYMPH_M18,P/J,f,2.58,00068D05C1,234,000679,55,-0.12
24315,Peters4,LYMPH_M18,P/J,f,1.83,00068CDD62,234,000679,55,-0.64
24315,Peters4,LYMPH_M18,P/J,f,1.58,SC-3898,234,000679,55,-0.81
24315,Peters4,LYMPH_M18,P/J,f,5.41,SC-3899,234,000679,55,1.84
24315,Peters4,LYMPH_M18,P/J,m,3.82,SC-3905,234,000679,55,-0.60
24315,Peters4,LYMPH_M18,P/J,m,5.66,SC-3907,234,000679,55,0.56
24315,Peters4,LYMPH_M18,P/J,m,2.45,SC-3906,234,000679,55,-1.47
24315,Peters4,LYMPH_M18,P/J,m,5.86,SC-3897,234,000679,55,0.69
24315,Peters4,LYMPH_M18,P/J,m,6.08,SC-3896,234,000679,55,0.83
24315,Peters4,LYMPH_M18,PL/J,f,2.93,SC-5792,234,000680,14,0.95
24315,Peters4,LYMPH_M18,PL/J,f,0.750,SC-5791,234,000680,14,-1.94
24315,Peters4,LYMPH_M18,PL/J,f,1.97,SC-5789,234,000680,14,-0.32
24315,Peters4,LYMPH_M18,PL/J,f,2.32,SC-5788,234,000680,14,0.14
24315,Peters4,LYMPH_M18,PL/J,f,1.75,00068D35D8,234,000680,14,-0.61
24315,Peters4,LYMPH_M18,PL/J,f,2.86,SC-5809,234,000680,14,0.85
24315,Peters4,LYMPH_M18,PL/J,f,2.12,SC-5804,234,000680,14,-0.12
24315,Peters4,LYMPH_M18,PL/J,f,3.01,SC-5793,234,000680,14,1.05
24315,Peters4,LYMPH_M18,PL/J,m,1.85,00069a28e7,234,000680,14,-0.16
24315,Peters4,LYMPH_M18,PL/J,m,2.44,000699fe25,234,000680,14,0.67
24315,Peters4,LYMPH_M18,PL/J,m,0.640,00068CDF3C,234,000680,14,-1.87
24315,Peters4,LYMPH_M18,PL/J,m,2.05,00068CDB63,234,000680,14,0.12
24315,Peters4,LYMPH_M18,PL/J,m,1.58,00068CD749,234,000680,14,-0.54
24315,Peters4,LYMPH_M18,PL/J,m,2.81,SC-5919,234,000680,14,1.19
24315,Peters4,LYMPH_M18,PL/J,m,2.72,SC-5918,234,000680,14,1.06
24315,Peters4,LYMPH_M18,PL/J,m,1.64,SC-5915,234,000680,14,-0.46
24315,Peters4,LYMPH_M18,PWD/PhJ,f,3.42,00068CDEDB,234,004660,101,0.12
24315,Peters4,LYMPH_M18,PWD/PhJ,f,2.77,00068CF054,234,004660,101,-0.82
24315,Peters4,LYMPH_M18,PWD/PhJ,f,3.07,00068CE75F,234,004660,101,-0.39
24315,Peters4,LYMPH_M18,PWD/PhJ,f,4.40,00068CFC09,234,004660,101,1.53
24315,Peters4,LYMPH_M18,PWD/PhJ,f,2.55,00068D0217,234,004660,101,-1.14
24315,Peters4,LYMPH_M18,PWD/PhJ,f,3.83,00068CEAB4,234,004660,101,0.71
24315,Peters4,LYMPH_M18,PWD/PhJ,m,6.70,00068B0821,234,004660,101,1.52
24315,Peters4,LYMPH_M18,PWD/PhJ,m,3.58,00068B2664,234,004660,101,-0.94
24315,Peters4,LYMPH_M18,PWD/PhJ,m,6.13,00068B2C19,234,004660,101,1.07
24315,Peters4,LYMPH_M18,PWD/PhJ,m,3.68,000699fb57,234,004660,101,-0.86
24315,Peters4,LYMPH_M18,PWD/PhJ,m,4.99,00069a1655,234,004660,101,0.17
24315,Peters4,LYMPH_M18,PWD/PhJ,m,3.57,00068AF2C2,234,004660,101,-0.95
24315,Peters4,LYMPH_M18,PWD/PhJ,m,4.74,00068B104A,234,004660,101,-0.02
24315,Peters4,LYMPH_M18,RIIIS/J,f,3.93,00068CFEC2,234,000683,26,0.69
24315,Peters4,LYMPH_M18,RIIIS/J,f,3.81,00068D026D,234,000683,26,0.49
24315,Peters4,LYMPH_M18,RIIIS/J,f,4.15,00068D04D1,234,000683,26,1.06
24315,Peters4,LYMPH_M18,RIIIS/J,f,2.62,00068D3425,234,000683,26,-1.50
24315,Peters4,LYMPH_M18,RIIIS/J,f,3.67,00068CD627,234,000683,26,0.25
24315,Peters4,LYMPH_M18,RIIIS/J,f,3.88,00068CF4FA,234,000683,26,0.60
24315,Peters4,LYMPH_M18,RIIIS/J,f,3.51,00068CF909,234,000683,26,-0.01
24315,Peters4,LYMPH_M18,RIIIS/J,f,2.57,00068CFDA6,234,000683,26,-1.58
24315,Peters4,LYMPH_M18,RIIIS/J,m,4.97,00068B1B58,234,000683,26,-0.44
24315,Peters4,LYMPH_M18,RIIIS/J,m,5.19,00068AFBB8,234,000683,26,-0.10
24315,Peters4,LYMPH_M18,RIIIS/J,m,4.94,00068B0D23,234,000683,26,-0.49
24315,Peters4,LYMPH_M18,RIIIS/J,m,4.93,00068B16A8,234,000683,26,-0.50
24315,Peters4,LYMPH_M18,RIIIS/J,m,4.85,00068B1920,234,000683,26,-0.62
24315,Peters4,LYMPH_M18,RIIIS/J,m,6.72,00068B1A4D,234,000683,26,2.24
24315,Peters4,LYMPH_M18,RIIIS/J,m,5.67,00068B2B56,234,000683,26,0.63
24315,Peters4,LYMPH_M18,RIIIS/J,m,4.79,00068B1C99,234,000683,26,-0.72
24315,Peters4,LYMPH_M18,SJL/J,f,0.360,00068B0D3C,234,000686,17,-0.86
24315,Peters4,LYMPH_M18,SJL/J,f,0.540,00068AFA64,234,000686,17,-0.78
24315,Peters4,LYMPH_M18,SJL/J,f,1.32,SC-4476,234,000686,17,-0.44
24315,Peters4,LYMPH_M18,SJL/J,f,6.42,SC-4472,234,000686,17,1.79
24315,Peters4,LYMPH_M18,SJL/J,f,1.47,SC-4465,234,000686,17,-0.38
24315,Peters4,LYMPH_M18,SJL/J,f,1.58,00068B1AE6,234,000686,17,-0.33
24315,Peters4,LYMPH_M18,SJL/J,f,4.63,00068B0DB0,234,000686,17,1.00
24315,Peters4,LYMPH_M18,SJL/J,m,1.79,00069a2c93,234,000686,17,-0.66
24315,Peters4,LYMPH_M18,SJL/J,m,3,00069a1908,234,000686,17,1.48
24315,Peters4,LYMPH_M18,SJL/J,m,2.01,000699fd87,234,000686,17,-0.27
24315,Peters4,LYMPH_M18,SJL/J,m,1.85,00069a2cfc,234,000686,17,-0.55
24315,Peters4,LYMPH_M18,SM/J,f,1.95,00068B2299,234,000687,31,-1.21
24315,Peters4,LYMPH_M18,SM/J,f,4.04,00068B25E5,234,000687,31,0.96
24315,Peters4,LYMPH_M18,SM/J,f,4.02,00068B24A7,234,000687,31,0.93
24315,Peters4,LYMPH_M18,SM/J,f,3.09,00068CF22F,234,000687,31,-0.03
24315,Peters4,LYMPH_M18,SM/J,f,1.96,00068AF5A1,234,000687,31,-1.20
24315,Peters4,LYMPH_M18,SM/J,f,3.65,00068B1A77,234,000687,31,0.55
24315,Peters4,LYMPH_M18,SM/J,m,4.79,00068d31de,234,000687,31,-0.32
24315,Peters4,LYMPH_M18,SM/J,m,4.26,00068AF9C5,234,000687,31,-0.57
24315,Peters4,LYMPH_M18,SM/J,m,4.30,00068cd711,234,000687,31,-0.55
24315,Peters4,LYMPH_M18,SM/J,m,5.05,00068cd755,234,000687,31,-0.20
24315,Peters4,LYMPH_M18,SM/J,m,4.58,00068cdae0,234,000687,31,-0.42
24315,Peters4,LYMPH_M18,SM/J,m,10.9,00068ce37e,234,000687,31,2.57
24315,Peters4,LYMPH_M18,SM/J,m,6.04,00068ce862,234,000687,31,0.27
24315,Peters4,LYMPH_M18,SM/J,m,4.34,00068cfef1,234,000687,31,-0.53
24315,Peters4,LYMPH_M18,SM/J,m,4.94,00068d396e,234,000687,31,-0.25
24315,Peters4,LYMPH_M18,SWR/J,f,4.61,00068B0C93,234,000689,12,0.15
24315,Peters4,LYMPH_M18,SWR/J,f,7.44,00068B0F40,234,000689,12,1.72
24315,Peters4,LYMPH_M18,SWR/J,f,3.17,00068B1236,234,000689,12,-0.65
24315,Peters4,LYMPH_M18,SWR/J,f,1.74,00068B1C6A,234,000689,12,-1.44
24315,Peters4,LYMPH_M18,SWR/J,f,5.51,00069a02ee,234,000689,12,0.65
24315,Peters4,LYMPH_M18,SWR/J,f,3.82,SC-6300,234,000689,12,-0.29
24315,Peters4,LYMPH_M18,SWR/J,f,4.06,SC-6301,234,000689,12,-0.15
24315,Peters4,LYMPH_M18,SWR/J,m,6.19,00068B197A,234,000689,12,-0.16
24315,Peters4,LYMPH_M18,SWR/J,m,9.97,00068B192C,234,000689,12,1.52
24315,Peters4,LYMPH_M18,SWR/J,m,4.85,00068AF238,234,000689,12,-0.76
24315,Peters4,LYMPH_M18,SWR/J,m,7.29,00068AF9B3,234,000689,12,0.33
24315,Peters4,LYMPH_M18,SWR/J,m,6.30,00068AFC2F,234,000689,12,-0.11
24315,Peters4,LYMPH_M18,SWR/J,m,8.19,SC-4731,234,000689,12,0.73
24315,Peters4,LYMPH_M18,SWR/J,m,7.21,00068B2365,234,000689,12,0.29
24315,Peters4,LYMPH_M18,SWR/J,m,2.46,00068B1F59,234,000689,12,-1.83
24315,Peters4,LYMPH_M18,WSB/EiJ,f,4.49,SC-5429,234,001145,42,-0.17
24315,Peters4,LYMPH_M18,WSB/EiJ,f,4.43,SC-5425,234,001145,42,-0.22
24315,Peters4,LYMPH_M18,WSB/EiJ,f,4.10,SC-4902,234,001145,42,-0.48
24315,Peters4,LYMPH_M18,WSB/EiJ,f,6.62,00069a2ddd,234,001145,42,1.47
24315,Peters4,LYMPH_M18,WSB/EiJ,f,4.63,00069a2c95,234,001145,42,-0.07
24315,Peters4,LYMPH_M18,WSB/EiJ,f,2.26,00069a16f6,234,001145,42,-1.89
24315,Peters4,LYMPH_M18,WSB/EiJ,f,5.71,000699ffc5,234,001145,42,0.77
24315,Peters4,LYMPH_M18,WSB/EiJ,f,5.49,SC-5430,234,001145,42,0.60
24315,Peters4,LYMPH_M18,WSB/EiJ,m,3.99,00069a2e55,234,001145,42,-0.22
24315,Peters4,LYMPH_M18,WSB/EiJ,m,3.15,00069a18d6,234,001145,42,-0.74
24315,Peters4,LYMPH_M18,WSB/EiJ,m,1.89,00069a2656,234,001145,42,-1.52
24315,Peters4,LYMPH_M18,WSB/EiJ,m,5.48,00069a2bc5,234,001145,42,0.70
24315,Peters4,LYMPH_M18,WSB/EiJ,m,5.36,00069a09eb,234,001145,42,0.63
24315,Peters4,LYMPH_M18,WSB/EiJ,m,5.12,00069A217E,234,001145,42,0.48
24315,Peters4,LYMPH_M18,WSB/EiJ,m,6.32,000699fc6e,234,001145,42,1.22
24315,Peters4,LYMPH_M18,WSB/EiJ,m,5.63,000699F7D1,234,001145,42,0.80
24315,Peters4,LYMPH_M18,WSB/EiJ,m,2.15,00069a2bdf,234,001145,42,-1.36
