measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,26.1,2-151,61,000686,17,-0.92
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,27.7,2-152,61,000686,17,0.05
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,28.8,2-153,61,000686,17,0.72
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,25.6,2-154,61,000686,17,-1.23
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,26.7,2-155,61,000686,17,-0.56
6115,Tordoff1,CaCl2_bwavg,SJL/J,m,29.3,2-156,61,000686,17,1.02
6115,Tordoff1,CaCl2_bwavg,SM/J,m,20.5,2-20,61,000687,31,-1.21
6115,Tordoff1,CaCl2_bwavg,SM/J,m,20.0,2-13,61,000687,31,-1.46
6115,Tordoff1,CaCl2_bwavg,SM/J,m,21.7,2-14,61,000687,31,-0.59
6115,Tordoff1,CaCl2_bwavg,SM/J,m,20.7,2-15,61,000687,31,-1.10
6115,Tordoff1,CaCl2_bwavg,SM/J,m,23.6,2-16,61,000687,31,0.39
6115,Tordoff1,CaCl2_bwavg,SM/J,m,22.3,2-17,61,000687,31,-0.28
6115,Tordoff1,CaCl2_bwavg,SM/J,m,25.7,2-18,61,000687,31,1.47
6115,Tordoff1,CaCl2_bwavg,SM/J,m,25.1,2-22,61,000687,31,1.16
6115,Tordoff1,CaCl2_bwavg,SM/J,m,24.3,2-24,61,000687,31,0.75
6115,Tordoff1,CaCl2_bwavg,SM/J,m,25.0,2-23,61,000687,31,1.11
6115,Tordoff1,CaCl2_bwavg,SM/J,m,23.3,2-21,61,000687,31,0.24
6115,Tordoff1,CaCl2_bwavg,SM/J,m,21.9,2-19,61,000687,31,-0.48
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,15.4,2-138,61,001146,39,0.22
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,15.2,2-145,61,001146,39,0.03
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,13.9,2-144,61,001146,39,-1.18
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,14.4,2-143,61,001146,39,-0.71
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,16.7,2-142,61,001146,39,1.42
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,16.9,2-141,61,001146,39,1.61
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,15.4,2-140,61,001146,39,0.22
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,13.2,2-139,61,001146,39,-1.83
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,15.7,2-134,61,001146,39,0.50
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,15.3,2-135,61,001146,39,0.12
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,15.6,2-136,61,001146,39,0.40
6115,Tordoff1,CaCl2_bwavg,SPRET/EiJ,m,14.3,2-137,61,001146,39,-0.80
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,25.5,1-99,61,000689,12,0.67
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,23.9,1-105,61,000689,12,-0.26
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,21.6,1-104,61,000689,12,-1.60
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,27.4,1-103,61,000689,12,1.77
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,23.5,1-102,61,000689,12,-0.49
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,25.7,1-101,61,000689,12,0.78
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,26.5,1-100,61,000689,12,1.25
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,24.8,1-106,61,000689,12,0.26
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,23.1,1-107,61,000689,12,-0.73
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,22.9,1-108,61,000689,12,-0.84
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,24.7,1-97,61,000689,12,0.20
6115,Tordoff1,CaCl2_bwavg,SWR/J,m,22.6,1-98,61,000689,12,-1.02
