measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10329,Tordoff3,fat_wt,CZECHII/EiJ,f,2.40,614,103,001144,43,0.50
10329,Tordoff3,fat_wt,CZECHII/EiJ,f,1.80,613,103,001144,43,-1.58
10329,Tordoff3,fat_wt,CZECHII/EiJ,f,2.50,612,103,001144,43,0.85
10329,Tordoff3,fat_wt,CZECHII/EiJ,f,2.20,869,103,001144,43,-0.19
10329,Tordoff3,fat_wt,CZECHII/EiJ,f,2.40,868,103,001144,43,0.50
10329,Tordoff3,fat_wt,CZECHII/EiJ,f,2.70,867,103,001144,43,1.54
10329,Tordoff3,fat_wt,CZECHII/EiJ,m,2.50,617,103,001144,43,0.23
10329,Tordoff3,fat_wt,CZECHII/EiJ,m,2.70,873,103,001144,43,0.99
10329,Tordoff3,fat_wt,CZECHII/EiJ,m,2.50,619,103,001144,43,0.23
10329,Tordoff3,fat_wt,CZECHII/EiJ,m,2.10,620,103,001144,43,-1.29
10329,Tordoff3,fat_wt,CZECHII/EiJ,m,2.20,621,103,001144,43,-0.91
10329,Tordoff3,fat_wt,CZECHII/EiJ,m,2.60,870,103,001144,43,0.61
10329,Tordoff3,fat_wt,CZECHII/EiJ,m,2.50,871,103,001144,43,0.23
10329,Tordoff3,fat_wt,CZECHII/EiJ,m,2.30,872,103,001144,43,-0.53
10329,Tordoff3,fat_wt,CZECHII/EiJ,m,2.90,874,103,001144,43,1.75
10329,Tordoff3,fat_wt,CZECHII/EiJ,m,2.10,875,103,001144,43,-1.29
10329,Tordoff3,fat_wt,DBA/2J,f,4.80,71,103,000671,8,0.69
10329,Tordoff3,fat_wt,DBA/2J,f,4.60,335,103,000671,8,0.34
10329,Tordoff3,fat_wt,DBA/2J,f,4.20,336,103,000671,8,-0.37
10329,Tordoff3,fat_wt,DBA/2J,f,5,67,103,000671,8,1.05
10329,Tordoff3,fat_wt,DBA/2J,f,5.40,68,103,000671,8,1.76
10329,Tordoff3,fat_wt,DBA/2J,f,3.90,69,103,000671,8,-0.91
10329,Tordoff3,fat_wt,DBA/2J,f,4.50,332,103,000671,8,0.16
10329,Tordoff3,fat_wt,DBA/2J,f,4.10,333,103,000671,8,-0.55
10329,Tordoff3,fat_wt,DBA/2J,f,3.50,334,103,000671,8,-1.62
10329,Tordoff3,fat_wt,DBA/2J,f,4.10,70,103,000671,8,-0.55
10329,Tordoff3,fat_wt,DBA/2J,m,9.80,329,103,000671,8,0.51
10329,Tordoff3,fat_wt,DBA/2J,m,6.50,75,103,000671,8,-0.98
10329,Tordoff3,fat_wt,DBA/2J,m,6.60,76,103,000671,8,-0.93
10329,Tordoff3,fat_wt,DBA/2J,m,7.60,74,103,000671,8,-0.48
10329,Tordoff3,fat_wt,DBA/2J,m,12.6,73,103,000671,8,1.77
10329,Tordoff3,fat_wt,DBA/2J,m,9.90,72,103,000671,8,0.55
10329,Tordoff3,fat_wt,DBA/2J,m,6.20,331,103,000671,8,-1.11
10329,Tordoff3,fat_wt,DBA/2J,m,11.6,330,103,000671,8,1.32
10329,Tordoff3,fat_wt,DBA/2J,m,8.20,328,103,000671,8,-0.21
10329,Tordoff3,fat_wt,DBA/2J,m,7.70,327,103,000671,8,-0.44
10329,Tordoff3,fat_wt,FVB/NJ,f,3.40,80,103,001800,9,-0.49
10329,Tordoff3,fat_wt,FVB/NJ,f,3.30,79,103,001800,9,-0.55
10329,Tordoff3,fat_wt,FVB/NJ,f,4.40,78,103,001800,9,0.10
10329,Tordoff3,fat_wt,FVB/NJ,f,3.20,77,103,001800,9,-0.61
10329,Tordoff3,fat_wt,FVB/NJ,f,2.90,363,103,001800,9,-0.79
10329,Tordoff3,fat_wt,FVB/NJ,f,8.70,362,103,001800,9,2.66
10329,Tordoff3,fat_wt,FVB/NJ,f,3.30,361,103,001800,9,-0.55
10329,Tordoff3,fat_wt,FVB/NJ,f,4.40,360,103,001800,9,0.10
10329,Tordoff3,fat_wt,FVB/NJ,f,4.50,359,103,001800,9,0.16
10329,Tordoff3,fat_wt,FVB/NJ,f,4.20,81,103,001800,9,-0.02
10329,Tordoff3,fat_wt,FVB/NJ,m,5.50,86,103,001800,9,-0.15
10329,Tordoff3,fat_wt,FVB/NJ,m,7.40,84,103,001800,9,1.80
10329,Tordoff3,fat_wt,FVB/NJ,m,5.50,83,103,001800,9,-0.15
10329,Tordoff3,fat_wt,FVB/NJ,m,4.80,82,103,001800,9,-0.87
10329,Tordoff3,fat_wt,FVB/NJ,m,6.60,358,103,001800,9,0.98
10329,Tordoff3,fat_wt,FVB/NJ,m,4.10,357,103,001800,9,-1.59
10329,Tordoff3,fat_wt,FVB/NJ,m,5.40,356,103,001800,9,-0.26
10329,Tordoff3,fat_wt,FVB/NJ,m,6.50,355,103,001800,9,0.87
10329,Tordoff3,fat_wt,FVB/NJ,m,4.90,354,103,001800,9,-0.77
10329,Tordoff3,fat_wt,FVB/NJ,m,5.80,85,103,001800,9,0.15
10329,Tordoff3,fat_wt,I/LnJ,f,3.30,784,103,000674,30,0.59
10329,Tordoff3,fat_wt,I/LnJ,f,3.40,790,103,000674,30,0.80
10329,Tordoff3,fat_wt,I/LnJ,f,4.10,789,103,000674,30,2.23
10329,Tordoff3,fat_wt,I/LnJ,f,2.50,788,103,000674,30,-1.04
10329,Tordoff3,fat_wt,I/LnJ,f,2.60,787,103,000674,30,-0.84
10329,Tordoff3,fat_wt,I/LnJ,f,3.10,786,103,000674,30,0.18
10329,Tordoff3,fat_wt,I/LnJ,f,2.70,785,103,000674,30,-0.63
10329,Tordoff3,fat_wt,I/LnJ,f,3,783,103,000674,30,-0.02
10329,Tordoff3,fat_wt,I/LnJ,f,2.70,782,103,000674,30,-0.63
10329,Tordoff3,fat_wt,I/LnJ,f,2.70,781,103,000674,30,-0.63
10329,Tordoff3,fat_wt,I/LnJ,m,3.40,795,103,000674,30,-0.63
10329,Tordoff3,fat_wt,I/LnJ,m,3.80,796,103,000674,30,-0.45
10329,Tordoff3,fat_wt,I/LnJ,m,4,797,103,000674,30,-0.36
10329,Tordoff3,fat_wt,I/LnJ,m,3.90,798,103,000674,30,-0.41
10329,Tordoff3,fat_wt,I/LnJ,m,2.80,933,103,000674,30,-0.91
10329,Tordoff3,fat_wt,I/LnJ,m,10.1,934,103,000674,30,2.42
10329,Tordoff3,fat_wt,I/LnJ,m,4.40,794,103,000674,30,-0.18
10329,Tordoff3,fat_wt,I/LnJ,m,3.70,793,103,000674,30,-0.50
10329,Tordoff3,fat_wt,I/LnJ,m,4.70,792,103,000674,30,-0.04
10329,Tordoff3,fat_wt,I/LnJ,m,7.10,791,103,000674,30,1.05
10329,Tordoff3,fat_wt,JF1/MsJ,f,3,975,103,003720,121,-0.56
10329,Tordoff3,fat_wt,JF1/MsJ,f,2.70,974,103,003720,121,-0.72
10329,Tordoff3,fat_wt,JF1/MsJ,f,3.80,973,103,003720,121,-0.11
10329,Tordoff3,fat_wt,JF1/MsJ,f,6.20,840,103,003720,121,1.24
10329,Tordoff3,fat_wt,JF1/MsJ,f,2.80,839,103,003720,121,-0.67
10329,Tordoff3,fat_wt,JF1/MsJ,f,3.20,838,103,003720,121,-0.44
10329,Tordoff3,fat_wt,JF1/MsJ,f,8.10,635,103,003720,121,2.31
10329,Tordoff3,fat_wt,JF1/MsJ,f,3.80,634,103,003720,121,-0.11
10329,Tordoff3,fat_wt,JF1/MsJ,f,2.60,837,103,003720,121,-0.78
10329,Tordoff3,fat_wt,JF1/MsJ,f,3.70,836,103,003720,121,-0.16
10329,Tordoff3,fat_wt,JF1/MsJ,m,4.10,845,103,003720,121,-1.87
10329,Tordoff3,fat_wt,JF1/MsJ,m,13.4,843,103,003720,121,0.36
10329,Tordoff3,fat_wt,JF1/MsJ,m,12.9,842,103,003720,121,0.24
10329,Tordoff3,fat_wt,JF1/MsJ,m,14.3,841,103,003720,121,0.58
10329,Tordoff3,fat_wt,JF1/MsJ,m,10.7,637,103,003720,121,-0.29
10329,Tordoff3,fat_wt,JF1/MsJ,m,14.3,636,103,003720,121,0.58
10329,Tordoff3,fat_wt,JF1/MsJ,m,4.70,978,103,003720,121,-1.72
10329,Tordoff3,fat_wt,JF1/MsJ,m,15.3,977,103,003720,121,0.82
10329,Tordoff3,fat_wt,JF1/MsJ,m,15.5,976,103,003720,121,0.87
10329,Tordoff3,fat_wt,JF1/MsJ,m,13.7,844,103,003720,121,0.43
10329,Tordoff3,fat_wt,KK/HlJ,f,15.8,953,103,002106,18,-1.00
10329,Tordoff3,fat_wt,KK/HlJ,f,20.1,960,103,002106,18,1.43
10329,Tordoff3,fat_wt,KK/HlJ,f,17.6,959,103,002106,18,0.02
10329,Tordoff3,fat_wt,KK/HlJ,f,15.5,958,103,002106,18,-1.17
10329,Tordoff3,fat_wt,KK/HlJ,f,18.6,957,103,002106,18,0.58
10329,Tordoff3,fat_wt,KK/HlJ,f,19.5,956,103,002106,18,1.09
10329,Tordoff3,fat_wt,KK/HlJ,f,16.1,955,103,002106,18,-0.83
10329,Tordoff3,fat_wt,KK/HlJ,f,19.7,954,103,002106,18,1.20
10329,Tordoff3,fat_wt,KK/HlJ,f,16.1,952,103,002106,18,-0.83
10329,Tordoff3,fat_wt,KK/HlJ,f,16.7,951,103,002106,18,-0.49
10329,Tordoff3,fat_wt,KK/HlJ,m,13.5,964,103,002106,18,0.29
10329,Tordoff3,fat_wt,KK/HlJ,m,14.4,963,103,002106,18,0.60
10329,Tordoff3,fat_wt,KK/HlJ,m,14.2,962,103,002106,18,0.53
10329,Tordoff3,fat_wt,KK/HlJ,m,12.9,968,103,002106,18,0.08
10329,Tordoff3,fat_wt,KK/HlJ,m,13.1,967,103,002106,18,0.15
10329,Tordoff3,fat_wt,KK/HlJ,m,13.8,966,103,002106,18,0.39
10329,Tordoff3,fat_wt,KK/HlJ,m,12,961,103,002106,18,-0.23
10329,Tordoff3,fat_wt,KK/HlJ,m,13.3,965,103,002106,18,0.22
10329,Tordoff3,fat_wt,KK/HlJ,m,14.7,969,103,002106,18,0.70
10329,Tordoff3,fat_wt,KK/HlJ,m,4.70,970,103,002106,18,-2.74
10329,Tordoff3,fat_wt,LP/J,f,4.90,554,103,000676,10,0.98
10329,Tordoff3,fat_wt,LP/J,f,4,742,103,000676,10,-0.51
10329,Tordoff3,fat_wt,LP/J,f,4.70,741,103,000676,10,0.65
10329,Tordoff3,fat_wt,LP/J,f,4.50,557,103,000676,10,0.32
10329,Tordoff3,fat_wt,LP/J,f,3.50,556,103,000676,10,-1.34
10329,Tordoff3,fat_wt,LP/J,f,4.70,745,103,000676,10,0.65
10329,Tordoff3,fat_wt,LP/J,f,5.30,744,103,000676,10,1.64
10329,Tordoff3,fat_wt,LP/J,f,3.50,553,103,000676,10,-1.34
10329,Tordoff3,fat_wt,LP/J,f,4,743,103,000676,10,-0.51
10329,Tordoff3,fat_wt,LP/J,f,4,555,103,000676,10,-0.51
10329,Tordoff3,fat_wt,LP/J,m,9.80,559,103,000676,10,0.18
10329,Tordoff3,fat_wt,LP/J,m,12.8,746,103,000676,10,1.23
10329,Tordoff3,fat_wt,LP/J,m,9.30,562,103,000676,10,0.00
10329,Tordoff3,fat_wt,LP/J,m,6,561,103,000676,10,-1.16
10329,Tordoff3,fat_wt,LP/J,m,7,747,103,000676,10,-0.81
10329,Tordoff3,fat_wt,LP/J,m,15.5,748,103,000676,10,2.17
10329,Tordoff3,fat_wt,LP/J,m,9,749,103,000676,10,-0.11
10329,Tordoff3,fat_wt,LP/J,m,7.90,750,103,000676,10,-0.49
10329,Tordoff3,fat_wt,LP/J,m,7.70,560,103,000676,10,-0.56
10329,Tordoff3,fat_wt,LP/J,m,8,558,103,000676,10,-0.46
10329,Tordoff3,fat_wt,MA/MyJ,f,5.70,942,103,000677,20,0.17
10329,Tordoff3,fat_wt,MA/MyJ,f,7.20,937,103,000677,20,1.38
10329,Tordoff3,fat_wt,MA/MyJ,f,5.80,938,103,000677,20,0.25
10329,Tordoff3,fat_wt,MA/MyJ,f,5,939,103,000677,20,-0.39
10329,Tordoff3,fat_wt,MA/MyJ,f,4.30,940,103,000677,20,-0.95
10329,Tordoff3,fat_wt,MA/MyJ,f,4.40,935,103,000677,20,-0.87
10329,Tordoff3,fat_wt,MA/MyJ,f,4.20,936,103,000677,20,-1.03
10329,Tordoff3,fat_wt,MA/MyJ,f,7.30,941,103,000677,20,1.46
10329,Tordoff3,fat_wt,MA/MyJ,m,7.90,803,103,000677,20,-0.95
10329,Tordoff3,fat_wt,MA/MyJ,m,11,944,103,000677,20,0.55
10329,Tordoff3,fat_wt,MA/MyJ,m,9.90,943,103,000677,20,0.02
10329,Tordoff3,fat_wt,MA/MyJ,m,12.5,805,103,000677,20,1.27
10329,Tordoff3,fat_wt,MA/MyJ,m,6.40,804,103,000677,20,-1.67
10329,Tordoff3,fat_wt,MA/MyJ,m,8.20,802,103,000677,20,-0.80
10329,Tordoff3,fat_wt,MA/MyJ,m,8.70,799,103,000677,20,-0.56
10329,Tordoff3,fat_wt,MA/MyJ,m,11.6,800,103,000677,20,0.83
10329,Tordoff3,fat_wt,MA/MyJ,m,10.6,801,103,000677,20,0.35
10329,Tordoff3,fat_wt,MA/MyJ,m,7.50,950,103,000677,20,-1.14
10329,Tordoff3,fat_wt,MA/MyJ,m,13.9,949,103,000677,20,1.94
10329,Tordoff3,fat_wt,MA/MyJ,m,10.9,948,103,000677,20,0.50
10329,Tordoff3,fat_wt,MA/MyJ,m,11.2,947,103,000677,20,0.64
10329,Tordoff3,fat_wt,MA/MyJ,m,9.80,946,103,000677,20,-0.03
10329,Tordoff3,fat_wt,MA/MyJ,m,7.90,945,103,000677,20,-0.95
10329,Tordoff3,fat_wt,MOLF/EiJ,f,2.30,178,103,000550,40,-0.82
10329,Tordoff3,fat_wt,MOLF/EiJ,f,2.80,177,103,000550,40,0.94
10329,Tordoff3,fat_wt,MOLF/EiJ,f,2.20,460,103,000550,40,-1.18
10329,Tordoff3,fat_wt,MOLF/EiJ,f,2.20,459,103,000550,40,-1.18
10329,Tordoff3,fat_wt,MOLF/EiJ,f,2.30,458,103,000550,40,-0.82
10329,Tordoff3,fat_wt,MOLF/EiJ,f,2.60,179,103,000550,40,0.24
10329,Tordoff3,fat_wt,MOLF/EiJ,f,2.80,176,103,000550,40,0.94
10329,Tordoff3,fat_wt,MOLF/EiJ,f,2.90,175,103,000550,40,1.30
10329,Tordoff3,fat_wt,MOLF/EiJ,f,2.70,174,103,000550,40,0.59
10329,Tordoff3,fat_wt,MOLF/EiJ,m,2.50,453,103,000550,40,-0.36
10329,Tordoff3,fat_wt,MOLF/EiJ,m,2.50,184,103,000550,40,-0.36
10329,Tordoff3,fat_wt,MOLF/EiJ,m,2.20,454,103,000550,40,-1.55
10329,Tordoff3,fat_wt,MOLF/EiJ,m,2.70,455,103,000550,40,0.44
10329,Tordoff3,fat_wt,MOLF/EiJ,m,2.80,456,103,000550,40,0.84
10329,Tordoff3,fat_wt,MOLF/EiJ,m,2.80,457,103,000550,40,0.84
10329,Tordoff3,fat_wt,MOLF/EiJ,m,2.80,181,103,000550,40,0.84
10329,Tordoff3,fat_wt,MOLF/EiJ,m,2.20,180,103,000550,40,-1.55
10329,Tordoff3,fat_wt,MOLF/EiJ,m,2.90,182,103,000550,40,1.23
10329,Tordoff3,fat_wt,MOLF/EiJ,m,2.50,183,103,000550,40,-0.36
10329,Tordoff3,fat_wt,MSM/MsJ,f,2.10,1003,103,003719,120,0.89
10329,Tordoff3,fat_wt,MSM/MsJ,f,2,999,103,003719,120,0.25
10329,Tordoff3,fat_wt,MSM/MsJ,f,2.30,998,103,003719,120,2.16
10329,Tordoff3,fat_wt,MSM/MsJ,f,1.90,1007,103,003719,120,-0.38
10329,Tordoff3,fat_wt,MSM/MsJ,f,1.80,1006,103,003719,120,-1.01
10329,Tordoff3,fat_wt,MSM/MsJ,f,1.80,1005,103,003719,120,-1.01
10329,Tordoff3,fat_wt,MSM/MsJ,f,2,1004,103,003719,120,0.25
10329,Tordoff3,fat_wt,MSM/MsJ,f,1.90,1002,103,003719,120,-0.38
10329,Tordoff3,fat_wt,MSM/MsJ,f,1.80,1001,103,003719,120,-1.01
10329,Tordoff3,fat_wt,MSM/MsJ,f,2,1000,103,003719,120,0.25
10329,Tordoff3,fat_wt,MSM/MsJ,m,2.40,996,103,003719,120,-0.23
10329,Tordoff3,fat_wt,MSM/MsJ,m,1.90,997,103,003719,120,-1.66
10329,Tordoff3,fat_wt,MSM/MsJ,m,2.60,1012,103,003719,120,0.34
10329,Tordoff3,fat_wt,MSM/MsJ,m,2.90,1011,103,003719,120,1.20
10329,Tordoff3,fat_wt,MSM/MsJ,m,2.40,993,103,003719,120,-0.23
10329,Tordoff3,fat_wt,MSM/MsJ,m,2.10,1010,103,003719,120,-1.09
10329,Tordoff3,fat_wt,MSM/MsJ,m,2.20,1009,103,003719,120,-0.80
10329,Tordoff3,fat_wt,MSM/MsJ,m,2.70,1008,103,003719,120,0.63
10329,Tordoff3,fat_wt,MSM/MsJ,m,2.60,994,103,003719,120,0.34
10329,Tordoff3,fat_wt,MSM/MsJ,m,3,995,103,003719,120,1.49
10329,Tordoff3,fat_wt,NOD/ShiLtJ,f,5,132,103,001976,13,0.52
10329,Tordoff3,fat_wt,NOD/ShiLtJ,f,4.40,133,103,001976,13,-0.03
10329,Tordoff3,fat_wt,NOD/ShiLtJ,f,3.50,134,103,001976,13,-0.86
10329,Tordoff3,fat_wt,NOD/ShiLtJ,f,4.70,136,103,001976,13,0.24
10329,Tordoff3,fat_wt,NOD/ShiLtJ,f,4.80,437,103,001976,13,0.33
10329,Tordoff3,fat_wt,NOD/ShiLtJ,f,6.20,438,103,001976,13,1.62
10329,Tordoff3,fat_wt,NOD/ShiLtJ,f,4.40,441,103,001976,13,-0.03
10329,Tordoff3,fat_wt,NOD/ShiLtJ,f,2.50,440,103,001976,13,-1.78
10329,Tordoff3,fat_wt,NOD/ShiLtJ,m,7.60,140,103,001976,13,0.70
10329,Tordoff3,fat_wt,NOD/ShiLtJ,m,8.60,436,103,001976,13,1.42
10329,Tordoff3,fat_wt,NOD/ShiLtJ,m,5.20,435,103,001976,13,-1.03
10329,Tordoff3,fat_wt,NOD/ShiLtJ,m,7.20,434,103,001976,13,0.41
10329,Tordoff3,fat_wt,NOD/ShiLtJ,m,8.60,433,103,001976,13,1.42
10329,Tordoff3,fat_wt,NOD/ShiLtJ,m,5.10,432,103,001976,13,-1.10
10329,Tordoff3,fat_wt,NOD/ShiLtJ,m,5.60,141,103,001976,13,-0.74
10329,Tordoff3,fat_wt,NOD/ShiLtJ,m,7,139,103,001976,13,0.27
10329,Tordoff3,fat_wt,NOD/ShiLtJ,m,6.40,138,103,001976,13,-0.17
10329,Tordoff3,fat_wt,NOD/ShiLtJ,m,5,137,103,001976,13,-1.17
10329,Tordoff3,fat_wt,NON/ShiLtJ,f,10.2,826,103,002423,34,-0.35
10329,Tordoff3,fat_wt,NON/ShiLtJ,f,12.6,827,103,002423,34,0.28
10329,Tordoff3,fat_wt,NON/ShiLtJ,f,6.80,830,103,002423,34,-1.24
10329,Tordoff3,fat_wt,NON/ShiLtJ,f,17.2,829,103,002423,34,1.48
10329,Tordoff3,fat_wt,NON/ShiLtJ,f,11.7,828,103,002423,34,0.04
10329,Tordoff3,fat_wt,NON/ShiLtJ,f,7.80,599,103,002423,34,-0.98
10329,Tordoff3,fat_wt,NON/ShiLtJ,f,9.80,598,103,002423,34,-0.45
10329,Tordoff3,fat_wt,NON/ShiLtJ,f,10.1,597,103,002423,34,-0.38
10329,Tordoff3,fat_wt,NON/ShiLtJ,f,18.9,596,103,002423,34,1.92
10329,Tordoff3,fat_wt,NON/ShiLtJ,f,10.3,595,103,002423,34,-0.32
10329,Tordoff3,fat_wt,NON/ShiLtJ,m,20.7,600,103,002423,34,0.23
10329,Tordoff3,fat_wt,NON/ShiLtJ,m,18.3,834,103,002423,34,-0.75
10329,Tordoff3,fat_wt,NON/ShiLtJ,m,19.8,835,103,002423,34,-0.14
10329,Tordoff3,fat_wt,NON/ShiLtJ,m,23.3,927,103,002423,34,1.30
10329,Tordoff3,fat_wt,NON/ShiLtJ,m,22.6,928,103,002423,34,1.01
10329,Tordoff3,fat_wt,NON/ShiLtJ,m,21.4,929,103,002423,34,0.52
10329,Tordoff3,fat_wt,NON/ShiLtJ,m,18.1,833,103,002423,34,-0.83
10329,Tordoff3,fat_wt,NON/ShiLtJ,m,21.2,832,103,002423,34,0.44
10329,Tordoff3,fat_wt,NON/ShiLtJ,m,15,831,103,002423,34,-2.10
10329,Tordoff3,fat_wt,NON/ShiLtJ,m,20.9,601,103,002423,34,0.32
10329,Tordoff3,fat_wt,NZB/BlNJ,f,6.70,519,103,000684,11,-0.35
10329,Tordoff3,fat_wt,NZB/BlNJ,f,4.60,520,103,000684,11,-1.33
10329,Tordoff3,fat_wt,NZB/BlNJ,f,10.6,144,103,000684,11,1.49
10329,Tordoff3,fat_wt,NZB/BlNJ,f,7.90,143,103,000684,11,0.22
10329,Tordoff3,fat_wt,NZB/BlNJ,f,10.8,142,103,000684,11,1.58
10329,Tordoff3,fat_wt,NZB/BlNJ,f,8.40,145,103,000684,11,0.45
10329,Tordoff3,fat_wt,NZB/BlNJ,f,6.70,146,103,000684,11,-0.35
10329,Tordoff3,fat_wt,NZB/BlNJ,f,8,517,103,000684,11,0.26
10329,Tordoff3,fat_wt,NZB/BlNJ,f,5.60,521,103,000684,11,-0.86
10329,Tordoff3,fat_wt,NZB/BlNJ,f,5.10,518,103,000684,11,-1.10
10329,Tordoff3,fat_wt,NZB/BlNJ,m,4.70,394,103,000684,11,-1.15
10329,Tordoff3,fat_wt,NZB/BlNJ,m,11.9,147,103,000684,11,1.00
10329,Tordoff3,fat_wt,NZB/BlNJ,m,7.10,148,103,000684,11,-0.44
10329,Tordoff3,fat_wt,NZB/BlNJ,m,12.9,149,103,000684,11,1.30
10329,Tordoff3,fat_wt,NZB/BlNJ,m,13.4,150,103,000684,11,1.45
10329,Tordoff3,fat_wt,NZB/BlNJ,m,4.40,398,103,000684,11,-1.24
10329,Tordoff3,fat_wt,NZB/BlNJ,m,8,397,103,000684,11,-0.17
10329,Tordoff3,fat_wt,NZB/BlNJ,m,10.2,151,103,000684,11,0.49
10329,Tordoff3,fat_wt,NZB/BlNJ,m,7.40,396,103,000684,11,-0.35
10329,Tordoff3,fat_wt,NZB/BlNJ,m,5.60,395,103,000684,11,-0.88
10329,Tordoff3,fat_wt,NZW/LacJ,f,7.40,583,103,001058,36,-0.65
10329,Tordoff3,fat_wt,NZW/LacJ,f,6.40,806,103,001058,36,-1.23
10329,Tordoff3,fat_wt,NZW/LacJ,f,7.10,587,103,001058,36,-0.82
10329,Tordoff3,fat_wt,NZW/LacJ,f,10.4,586,103,001058,36,1.10
10329,Tordoff3,fat_wt,NZW/LacJ,f,8.60,585,103,001058,36,0.05
10329,Tordoff3,fat_wt,NZW/LacJ,f,10,584,103,001058,36,0.87
10329,Tordoff3,fat_wt,NZW/LacJ,f,7.50,810,103,001058,36,-0.59
10329,Tordoff3,fat_wt,NZW/LacJ,f,10.6,809,103,001058,36,1.22
10329,Tordoff3,fat_wt,NZW/LacJ,f,6.60,808,103,001058,36,-1.11
10329,Tordoff3,fat_wt,NZW/LacJ,f,10.5,807,103,001058,36,1.16
10329,Tordoff3,fat_wt,NZW/LacJ,m,9.30,811,103,001058,36,1.25
10329,Tordoff3,fat_wt,NZW/LacJ,m,8.50,589,103,001058,36,0.70
10329,Tordoff3,fat_wt,NZW/LacJ,m,6.30,590,103,001058,36,-0.79
10329,Tordoff3,fat_wt,NZW/LacJ,m,6.60,591,103,001058,36,-0.58
10329,Tordoff3,fat_wt,NZW/LacJ,m,5.90,592,103,001058,36,-1.06
10329,Tordoff3,fat_wt,NZW/LacJ,m,6.10,588,103,001058,36,-0.92
10329,Tordoff3,fat_wt,NZW/LacJ,m,7.40,812,103,001058,36,-0.04
10329,Tordoff3,fat_wt,NZW/LacJ,m,9.60,813,103,001058,36,1.45
10329,Tordoff3,fat_wt,NZW/LacJ,m,6,814,103,001058,36,-0.99
10329,Tordoff3,fat_wt,NZW/LacJ,m,8.90,815,103,001058,36,0.98
10329,Tordoff3,fat_wt,PERA/EiJ,f,8.80,185,103,000930,41,0.95
10329,Tordoff3,fat_wt,PERA/EiJ,f,4.50,470,103,000930,41,-1.14
10329,Tordoff3,fat_wt,PERA/EiJ,f,5.20,469,103,000930,41,-0.80
10329,Tordoff3,fat_wt,PERA/EiJ,f,4.20,468,103,000930,41,-1.29
10329,Tordoff3,fat_wt,PERA/EiJ,f,6.10,467,103,000930,41,-0.36
10329,Tordoff3,fat_wt,PERA/EiJ,f,5.70,466,103,000930,41,-0.56
10329,Tordoff3,fat_wt,PERA/EiJ,f,7.20,186,103,000930,41,0.17
10329,Tordoff3,fat_wt,PERA/EiJ,f,9.90,187,103,000930,41,1.48
10329,Tordoff3,fat_wt,PERA/EiJ,f,9.60,188,103,000930,41,1.34
10329,Tordoff3,fat_wt,PERA/EiJ,f,7.30,189,103,000930,41,0.22
10329,Tordoff3,fat_wt,PERA/EiJ,m,6.10,191,103,000930,41,-1.22
10329,Tordoff3,fat_wt,PERA/EiJ,m,7.50,190,103,000930,41,-0.32
10329,Tordoff3,fat_wt,PERA/EiJ,m,8.30,192,103,000930,41,0.19
10329,Tordoff3,fat_wt,PERA/EiJ,m,8.20,193,103,000930,41,0.13
10329,Tordoff3,fat_wt,PERA/EiJ,m,9.80,194,103,000930,41,1.15
10329,Tordoff3,fat_wt,PERA/EiJ,m,11.4,461,103,000930,41,2.18
10329,Tordoff3,fat_wt,PERA/EiJ,m,7.50,462,103,000930,41,-0.32
10329,Tordoff3,fat_wt,PERA/EiJ,m,7.30,463,103,000930,41,-0.45
10329,Tordoff3,fat_wt,PERA/EiJ,m,7.20,464,103,000930,41,-0.51
10329,Tordoff3,fat_wt,PERA/EiJ,m,6.70,465,103,000930,41,-0.83
10329,Tordoff3,fat_wt,PL/J,f,4.50,152,103,000680,14,0.51
10329,Tordoff3,fat_wt,PL/J,f,3.80,393,103,000680,14,-0.98
10329,Tordoff3,fat_wt,PL/J,f,4.70,392,103,000680,14,0.94
10329,Tordoff3,fat_wt,PL/J,f,4,391,103,000680,14,-0.55
10329,Tordoff3,fat_wt,PL/J,f,4.60,390,103,000680,14,0.72
10329,Tordoff3,fat_wt,PL/J,f,5.10,389,103,000680,14,1.79
10329,Tordoff3,fat_wt,PL/J,f,4.10,156,103,000680,14,-0.34
10329,Tordoff3,fat_wt,PL/J,f,3.50,155,103,000680,14,-1.62
10329,Tordoff3,fat_wt,PL/J,f,4.20,154,103,000680,14,-0.13
10329,Tordoff3,fat_wt,PL/J,f,4.10,153,103,000680,14,-0.34
10329,Tordoff3,fat_wt,PL/J,m,7.60,161,103,000680,14,-0.81
10329,Tordoff3,fat_wt,PL/J,m,7.10,157,103,000680,14,-1.22
10329,Tordoff3,fat_wt,PL/J,m,8.70,158,103,000680,14,0.09
10329,Tordoff3,fat_wt,PL/J,m,10.5,159,103,000680,14,1.56
10329,Tordoff3,fat_wt,PL/J,m,8.10,160,103,000680,14,-0.40
10329,Tordoff3,fat_wt,PL/J,m,9.20,516,103,000680,14,0.50
10329,Tordoff3,fat_wt,PL/J,m,9,515,103,000680,14,0.34
10329,Tordoff3,fat_wt,PL/J,m,8.70,388,103,000680,14,0.09
10329,Tordoff3,fat_wt,PL/J,m,10.2,387,103,000680,14,1.32
10329,Tordoff3,fat_wt,PL/J,m,6.80,386,103,000680,14,-1.46
10329,Tordoff3,fat_wt,PWK/PhJ,f,2.20,606,103,003715,217,-1.63
