measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110685,Attie2,food_15wk,J:DO,m,3.2571,DO216,1020,009376,70,-0.06
110685,Attie2,food_15wk,J:DO,m,3.1,DO217,1020,009376,70,-0.33
110685,Attie2,food_15wk,J:DO,m,3.0571,DO218,1020,009376,70,-0.41
110685,Attie2,food_15wk,J:DO,m,3.8857,DO219,1020,009376,70,1.05
110685,Attie2,food_15wk,J:DO,m,2.6857,DO220,1020,009376,70,-1.06
110685,Attie2,food_15wk,J:DO,m,3.2714,DO271,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,m,3.1429,DO272,1020,009376,70,-0.26
110685,Attie2,food_15wk,J:DO,m,2.9571,DO273,1020,009376,70,-0.59
110685,Attie2,food_15wk,J:DO,m,2.6571,DO274,1020,009376,70,-1.11
110685,Attie2,food_15wk,J:DO,m,3.7857,DO275,1020,009376,70,0.87
110685,Attie2,food_15wk,J:DO,m,2.7429,DO276,1020,009376,70,-0.96
110685,Attie2,food_15wk,J:DO,m,2.9286,DO277,1020,009376,70,-0.64
110685,Attie2,food_15wk,J:DO,m,2.8714,DO278,1020,009376,70,-0.74
110685,Attie2,food_15wk,J:DO,m,4.1429,DO279,1020,009376,70,1.5
110685,Attie2,food_15wk,J:DO,m,2.8143,DO280,1020,009376,70,-0.84
110685,Attie2,food_15wk,J:DO,m,3.1571,DO281,1020,009376,70,-0.23
110685,Attie2,food_15wk,J:DO,m,3.2857,DO282,1020,009376,70,-0.01
110685,Attie2,food_15wk,J:DO,m,2.6429,DO283,1020,009376,70,-1.14
110685,Attie2,food_15wk,J:DO,m,3.4714,DO284,1020,009376,70,0.32
110685,Attie2,food_15wk,J:DO,m,3.5286,DO285,1020,009376,70,0.42
110685,Attie2,food_15wk,J:DO,m,3.4429,DO286,1020,009376,70,0.27
110685,Attie2,food_15wk,J:DO,m,2.9429,DO287,1020,009376,70,-0.61
110685,Attie2,food_15wk,J:DO,m,2.8,DO288,1020,009376,70,-0.86
110685,Attie2,food_15wk,J:DO,m,4.2143,DO289,1020,009376,70,1.62
110685,Attie2,food_15wk,J:DO,m,2.8286,DO290,1020,009376,70,-0.81
110685,Attie2,food_15wk,J:DO,m,3.5571,DO291,1020,009376,70,0.47
110685,Attie2,food_15wk,J:DO,m,3.0286,DO292,1020,009376,70,-0.46
110685,Attie2,food_15wk,J:DO,m,3.2143,DO293,1020,009376,70,-0.13
110685,Attie2,food_15wk,J:DO,m,3.1714,DO294,1020,009376,70,-0.21
110685,Attie2,food_15wk,J:DO,m,3.3286,DO295,1020,009376,70,0.07
110685,Attie2,food_15wk,J:DO,m,4.5571,DO296,1020,009376,70,2.22
110685,Attie2,food_15wk,J:DO,m,3.4,DO297,1020,009376,70,0.19
110685,Attie2,food_15wk,J:DO,m,3.5857,DO298,1020,009376,70,0.52
110685,Attie2,food_15wk,J:DO,m,3.4286,DO299,1020,009376,70,0.24
110685,Attie2,food_15wk,J:DO,m,3.9,DO300,1020,009376,70,1.07
110685,Attie2,food_15wk,J:DO,m,3.1429,DO301,1020,009376,70,-0.26
110685,Attie2,food_15wk,J:DO,m,2.8857,DO302,1020,009376,70,-0.71
110685,Attie2,food_15wk,J:DO,m,2.8429,DO303,1020,009376,70,-0.79
110685,Attie2,food_15wk,J:DO,m,3.3429,DO304,1020,009376,70,0.09
110685,Attie2,food_15wk,J:DO,m,3.3714,DO305,1020,009376,70,0.14
110685,Attie2,food_15wk,J:DO,m,4.5143,DO306,1020,009376,70,2.15
110685,Attie2,food_15wk,J:DO,m,3.0429,DO307,1020,009376,70,-0.44
110685,Attie2,food_15wk,J:DO,m,3.3714,DO308,1020,009376,70,0.14
110685,Attie2,food_15wk,J:DO,m,3.0286,DO309,1020,009376,70,-0.46
110685,Attie2,food_15wk,J:DO,m,3.0571,DO310,1020,009376,70,-0.41
110685,Attie2,food_15wk,J:DO,m,2.7857,DO311,1020,009376,70,-0.89
110685,Attie2,food_15wk,J:DO,m,2.8429,DO312,1020,009376,70,-0.79
110685,Attie2,food_15wk,J:DO,m,3.0143,DO313,1020,009376,70,-0.49
110685,Attie2,food_15wk,J:DO,m,3.3857,DO314,1020,009376,70,0.17
110685,Attie2,food_15wk,J:DO,m,3.7,DO315,1020,009376,70,0.72
110685,Attie2,food_15wk,J:DO,m,3.6714,DO316,1020,009376,70,0.67
110685,Attie2,food_15wk,J:DO,m,3.6143,DO317,1020,009376,70,0.57
110685,Attie2,food_15wk,J:DO,m,3.0143,DO318,1020,009376,70,-0.49
110685,Attie2,food_15wk,J:DO,m,3.6286,DO319,1020,009376,70,0.59
110685,Attie2,food_15wk,J:DO,m,3.7857,DO320,1020,009376,70,0.87
110685,Attie2,food_15wk,J:DO,m,2.7,DO371,1020,009376,70,-1.04
110685,Attie2,food_15wk,J:DO,m,4.7714,DO372,1020,009376,70,2.6
110685,Attie2,food_15wk,J:DO,m,3.7286,DO373,1020,009376,70,0.77
110685,Attie2,food_15wk,J:DO,m,4.2143,DO374,1020,009376,70,1.62
110685,Attie2,food_15wk,J:DO,m,3.5857,DO375,1020,009376,70,0.52
110685,Attie2,food_15wk,J:DO,m,3.2714,DO376,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,m,3.1143,DO377,1020,009376,70,-0.31
110685,Attie2,food_15wk,J:DO,m,3.4429,DO378,1020,009376,70,0.27
110685,Attie2,food_15wk,J:DO,m,2.9857,DO379,1020,009376,70,-0.54
110685,Attie2,food_15wk,J:DO,m,2.6286,DO380,1020,009376,70,-1.16
110685,Attie2,food_15wk,J:DO,m,2.5571,DO381,1020,009376,70,-1.29
110685,Attie2,food_15wk,J:DO,m,3.1143,DO382,1020,009376,70,-0.31
110685,Attie2,food_15wk,J:DO,m,3.5,DO383,1020,009376,70,0.37
110685,Attie2,food_15wk,J:DO,m,4.0,DO384,1020,009376,70,1.25
110685,Attie2,food_15wk,J:DO,m,2.4143,DO385,1020,009376,70,-1.54
110685,Attie2,food_15wk,J:DO,m,2.9286,DO386,1020,009376,70,-0.64
110685,Attie2,food_15wk,J:DO,m,3.1571,DO387,1020,009376,70,-0.23
110685,Attie2,food_15wk,J:DO,m,2.9,DO388,1020,009376,70,-0.69
110685,Attie2,food_15wk,J:DO,m,3.1429,DO389,1020,009376,70,-0.26
110685,Attie2,food_15wk,J:DO,m,3.2714,DO390,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,m,3.1143,DO391,1020,009376,70,-0.31
110685,Attie2,food_15wk,J:DO,m,3.2714,DO392,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,m,3.4429,DO393,1020,009376,70,0.27
110685,Attie2,food_15wk,J:DO,m,2.4571,DO394,1020,009376,70,-1.46
110685,Attie2,food_15wk,J:DO,m,3.0286,DO395,1020,009376,70,-0.46
110685,Attie2,food_15wk,J:DO,m,2.9429,DO396,1020,009376,70,-0.61
110685,Attie2,food_15wk,J:DO,m,3.1143,DO397,1020,009376,70,-0.31
110685,Attie2,food_15wk,J:DO,m,3.9857,DO398,1020,009376,70,1.22
110685,Attie2,food_15wk,J:DO,m,2.8571,DO399,1020,009376,70,-0.76
110685,Attie2,food_15wk,J:DO,m,3.3714,DO400,1020,009376,70,0.14
110685,Attie2,food_15wk,J:DO,m,2.6,DO401,1020,009376,70,-1.21
110685,Attie2,food_15wk,J:DO,m,3.2143,DO402,1020,009376,70,-0.13
110685,Attie2,food_15wk,J:DO,m,2.2286,DO403,1020,009376,70,-1.87
110685,Attie2,food_15wk,J:DO,m,3.0857,DO404,1020,009376,70,-0.36
110685,Attie2,food_15wk,J:DO,m,3.2429,DO405,1020,009376,70,-0.08
110685,Attie2,food_15wk,J:DO,m,3.3286,DO406,1020,009376,70,0.07
110685,Attie2,food_15wk,J:DO,m,2.9143,DO407,1020,009376,70,-0.66
110685,Attie2,food_15wk,J:DO,m,2.5429,DO408,1020,009376,70,-1.31
110685,Attie2,food_15wk,J:DO,m,3.9714,DO409,1020,009376,70,1.2
110685,Attie2,food_15wk,J:DO,m,2.8857,DO410,1020,009376,70,-0.71
110685,Attie2,food_15wk,J:DO,m,2.3857,DO411,1020,009376,70,-1.59
110685,Attie2,food_15wk,J:DO,m,2.4143,DO412,1020,009376,70,-1.54
110685,Attie2,food_15wk,J:DO,m,2.0571,DO413,1020,009376,70,-2.17
110685,Attie2,food_15wk,J:DO,m,2.9143,DO414,1020,009376,70,-0.66
110685,Attie2,food_15wk,J:DO,m,2.8429,DO415,1020,009376,70,-0.79
110685,Attie2,food_15wk,J:DO,m,2.6143,DO416,1020,009376,70,-1.19
110685,Attie2,food_15wk,J:DO,m,3.7286,DO417,1020,009376,70,0.77
110685,Attie2,food_15wk,J:DO,m,2.8,DO420,1020,009376,70,-0.86
110685,Attie2,food_15wk,J:DO,m,2.8714,DO511,1020,009376,70,-0.74
110685,Attie2,food_15wk,J:DO,m,2.6714,DO512,1020,009376,70,-1.09
110685,Attie2,food_15wk,J:DO,m,3.0857,DO513,1020,009376,70,-0.36
110685,Attie2,food_15wk,J:DO,m,3.3571,DO514,1020,009376,70,0.12
110685,Attie2,food_15wk,J:DO,m,3.7143,DO515,1020,009376,70,0.74
110685,Attie2,food_15wk,J:DO,m,3.1857,DO516,1020,009376,70,-0.18
110685,Attie2,food_15wk,J:DO,m,3.8,DO517,1020,009376,70,0.89
110685,Attie2,food_15wk,J:DO,m,3.4286,DO518,1020,009376,70,0.24
110685,Attie2,food_15wk,J:DO,m,2.9286,DO519,1020,009376,70,-0.64
110685,Attie2,food_15wk,J:DO,m,3.0143,DO520,1020,009376,70,-0.49
110685,Attie2,food_15wk,J:DO,m,4.4143,DO521,1020,009376,70,1.97
110685,Attie2,food_15wk,J:DO,m,2.8857,DO522,1020,009376,70,-0.71
110685,Attie2,food_15wk,J:DO,m,3.8429,DO523,1020,009376,70,0.97
110685,Attie2,food_15wk,J:DO,m,5.3571,DO524,1020,009376,70,3.63
110685,Attie2,food_15wk,J:DO,m,2.7714,DO525,1020,009376,70,-0.91
110685,Attie2,food_15wk,J:DO,m,3.1429,DO526,1020,009376,70,-0.26
110685,Attie2,food_15wk,J:DO,m,3.7714,DO527,1020,009376,70,0.84
110685,Attie2,food_15wk,J:DO,m,2.6,DO528,1020,009376,70,-1.21
110685,Attie2,food_15wk,J:DO,m,2.6,DO529,1020,009376,70,-1.21
110685,Attie2,food_15wk,J:DO,m,3.3143,DO530,1020,009376,70,0.04
110685,Attie2,food_15wk,J:DO,m,3.1286,DO531,1020,009376,70,-0.28
110685,Attie2,food_15wk,J:DO,m,5.0143,DO532,1020,009376,70,3.03
110685,Attie2,food_15wk,J:DO,m,3.0143,DO533,1020,009376,70,-0.49
110685,Attie2,food_15wk,J:DO,m,3.7857,DO534,1020,009376,70,0.87
110685,Attie2,food_15wk,J:DO,m,3.2714,DO535,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,m,3.2429,DO536,1020,009376,70,-0.08
110685,Attie2,food_15wk,J:DO,m,2.9286,DO537,1020,009376,70,-0.64
110685,Attie2,food_15wk,J:DO,m,2.8429,DO538,1020,009376,70,-0.79
110685,Attie2,food_15wk,J:DO,m,3.2714,DO539,1020,009376,70,-0.03
110685,Attie2,food_15wk,J:DO,m,3.2143,DO540,1020,009376,70,-0.13
110685,Attie2,food_15wk,J:DO,m,3.5857,DO541,1020,009376,70,0.52
110685,Attie2,food_15wk,J:DO,m,3.6286,DO542,1020,009376,70,0.59
110685,Attie2,food_15wk,J:DO,m,3.1429,DO543,1020,009376,70,-0.26
110685,Attie2,food_15wk,J:DO,m,3.1857,DO544,1020,009376,70,-0.18
110685,Attie2,food_15wk,J:DO,m,4.2286,DO545,1020,009376,70,1.65
110685,Attie2,food_15wk,J:DO,m,3.1857,DO546,1020,009376,70,-0.18
110685,Attie2,food_15wk,J:DO,m,4.2429,DO547,1020,009376,70,1.67
110685,Attie2,food_15wk,J:DO,m,2.8286,DO548,1020,009376,70,-0.81
110685,Attie2,food_15wk,J:DO,m,4.9,DO549,1020,009376,70,2.83
110685,Attie2,food_15wk,J:DO,m,2.7571,DO550,1020,009376,70,-0.94
110685,Attie2,food_15wk,J:DO,m,3.3857,DO551,1020,009376,70,0.17
110685,Attie2,food_15wk,J:DO,m,3.2286,DO552,1020,009376,70,-0.11
110685,Attie2,food_15wk,J:DO,m,3.1857,DO553,1020,009376,70,-0.18
110685,Attie2,food_15wk,J:DO,m,3.1714,DO554,1020,009376,70,-0.21
110685,Attie2,food_15wk,J:DO,m,3.6857,DO555,1020,009376,70,0.69
110685,Attie2,food_15wk,J:DO,m,3.1286,DO556,1020,009376,70,-0.28
110685,Attie2,food_15wk,J:DO,m,3.1143,DO557,1020,009376,70,-0.31
110685,Attie2,food_15wk,J:DO,m,3.9286,DO558,1020,009376,70,1.12
110685,Attie2,food_15wk,J:DO,m,2.9143,DO559,1020,009376,70,-0.66
110685,Attie2,food_15wk,J:DO,m,2.6143,DO560,1020,009376,70,-1.19
