measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54003,Loos2,activity_dur_DK,CAST/EiJ,m,8777.0,PH01587,540,000928,2,0.09
54003,Loos2,activity_dur_DK,CAST/EiJ,m,6194.0,PH02610,540,000928,2,-1.34
54003,Loos2,activity_dur_DK,CAST/EiJ,m,8670.8,PH02612,540,000928,2,0.03
54003,Loos2,activity_dur_DK,CAST/EiJ,m,11259.3,PH02614,540,000928,2,1.46
54003,Loos2,activity_dur_DK,CAST/EiJ,m,10112.8,PH02615,540,000928,2,0.83
54003,Loos2,activity_dur_DK,CAST/EiJ,m,7912.5,PH02616,540,000928,2,-0.39
54003,Loos2,activity_dur_DK,CAST/EiJ,m,8101.1,PH02618,540,000928,2,-0.29
54003,Loos2,activity_dur_DK,CAST/EiJ,m,10737.4,PH02619,540,000928,2,1.17
54003,Loos2,activity_dur_DK,CAST/EiJ,m,10147.5,PH02621,540,000928,2,0.85
54003,Loos2,activity_dur_DK,DBA/2J,m,7687.4,PH00928,540,000671,8,0.48
54003,Loos2,activity_dur_DK,DBA/2J,m,8011.5,PH00929,540,000671,8,0.63
54003,Loos2,activity_dur_DK,DBA/2J,m,4749.2,PH00931,540,000671,8,-0.89
54003,Loos2,activity_dur_DK,DBA/2J,m,8968.8,PH00932,540,000671,8,1.07
54003,Loos2,activity_dur_DK,DBA/2J,m,7847.9,PH00960,540,000671,8,0.55
54003,Loos2,activity_dur_DK,DBA/2J,m,5342.5,PH00962,540,000671,8,-0.62
54003,Loos2,activity_dur_DK,DBA/2J,m,6569.3,PH00963,540,000671,8,-0.05
54003,Loos2,activity_dur_DK,DBA/2J,m,6046.4,PH00964,540,000671,8,-0.29
54003,Loos2,activity_dur_DK,DBA/2J,m,5083.8,PH00966,540,000671,8,-0.74
54003,Loos2,activity_dur_DK,DBA/2J,m,5784.1,PH01042,540,000671,8,-0.41
54003,Loos2,activity_dur_DK,DBA/2J,m,4872.4,PH01043,540,000671,8,-0.84
54003,Loos2,activity_dur_DK,DBA/2J,m,5000.2,PH01046,540,000671,8,-0.78
54003,Loos2,activity_dur_DK,DBA/2J,m,6310.2,PH01224,540,000671,8,-0.17
54003,Loos2,activity_dur_DK,DBA/2J,m,7285.4,PH01227,540,000671,8,0.29
54003,Loos2,activity_dur_DK,DBA/2J,m,7182.1,PH01503,540,000671,8,0.24
54003,Loos2,activity_dur_DK,DBA/2J,m,6483.9,PH01504,540,000671,8,-0.09
54003,Loos2,activity_dur_DK,DBA/2J,m,6771.9,PH01505,540,000671,8,0.05
54003,Loos2,activity_dur_DK,DBA/2J,m,10225.2,PH01506,540,000671,8,1.66
54003,Loos2,activity_dur_DK,DBA/2J,m,7314.2,PH01507,540,000671,8,0.30
54003,Loos2,activity_dur_DK,DBA/2J,m,6769.9,PH01509,540,000671,8,0.05
54003,Loos2,activity_dur_DK,DBA/2J,m,5200.0,PH01510,540,000671,8,-0.68
54003,Loos2,activity_dur_DK,DBA/2J,m,6292.4,PH01511,540,000671,8,-0.17
54003,Loos2,activity_dur_DK,DBA/2J,m,6728.7,PH02026,540,000671,8,0.03
54003,Loos2,activity_dur_DK,DBA/2J,m,5248.0,PH02027,540,000671,8,-0.66
54003,Loos2,activity_dur_DK,DBA/2J,m,10202.8,PH02029,540,000671,8,1.65
54003,Loos2,activity_dur_DK,DBA/2J,m,7511.8,PH02071,540,000671,8,0.39
54003,Loos2,activity_dur_DK,DBA/2J,m,5610.0,PH02072,540,000671,8,-0.49
54003,Loos2,activity_dur_DK,DBA/2J,m,4974.6,PH02073,540,000671,8,-0.79
54003,Loos2,activity_dur_DK,DBA/2J,m,5527.1,PH02075,540,000671,8,-0.53
54003,Loos2,activity_dur_DK,DBA/2J,m,7042.9,PH02076,540,000671,8,0.17
54003,Loos2,activity_dur_DK,DBA/2J,m,16166.4,PH02407,540,000671,8,4.43
54003,Loos2,activity_dur_DK,DBA/2J,m,7428.8,PH02409,540,000671,8,0.35
54003,Loos2,activity_dur_DK,DBA/2J,m,5142.2,PH02410,540,000671,8,-0.71
54003,Loos2,activity_dur_DK,DBA/2J,m,5271.7,PH02513,540,000671,8,-0.65
54003,Loos2,activity_dur_DK,DBA/2J,m,3442.2,PH02514,540,000671,8,-1.50
54003,Loos2,activity_dur_DK,DBA/2J,m,6270.9,PH03033,540,000671,8,-0.18
54003,Loos2,activity_dur_DK,DBA/2J,m,7640.8,PH03034,540,000671,8,0.45
54003,Loos2,activity_dur_DK,DBA/2J,m,5882.1,PH03036,540,000671,8,-0.37
54003,Loos2,activity_dur_DK,DBA/2J,m,4156.3,PH03037,540,000671,8,-1.17
54003,Loos2,activity_dur_DK,FVB/NJ,m,4715.8,PH00260,540,001800,9,-0.68
54003,Loos2,activity_dur_DK,FVB/NJ,m,2693.7,PH00261,540,001800,9,-1.47
54003,Loos2,activity_dur_DK,FVB/NJ,m,5191.4,PH00263,540,001800,9,-0.50
54003,Loos2,activity_dur_DK,FVB/NJ,m,9373.9,PH00909,540,001800,9,1.13
54003,Loos2,activity_dur_DK,FVB/NJ,m,6944.1,PH00910,540,001800,9,0.19
54003,Loos2,activity_dur_DK,FVB/NJ,m,6159.9,PH00911,540,001800,9,-0.12
54003,Loos2,activity_dur_DK,FVB/NJ,m,8530.0,PH00912,540,001800,9,0.80
54003,Loos2,activity_dur_DK,FVB/NJ,m,4951.2,PH01278,540,001800,9,-0.59
54003,Loos2,activity_dur_DK,FVB/NJ,m,5318.4,PH01279,540,001800,9,-0.45
54003,Loos2,activity_dur_DK,FVB/NJ,m,7529.2,PH01280,540,001800,9,0.41
54003,Loos2,activity_dur_DK,FVB/NJ,m,8043.2,PH01281,540,001800,9,0.61
54003,Loos2,activity_dur_DK,FVB/NJ,m,14097.6,PH01283,540,001800,9,2.97
54003,Loos2,activity_dur_DK,FVB/NJ,m,8353.4,PH01284,540,001800,9,0.73
54003,Loos2,activity_dur_DK,FVB/NJ,m,5245.5,PH01285,540,001800,9,-0.48
54003,Loos2,activity_dur_DK,FVB/NJ,m,8000.7,PH01286,540,001800,9,0.60
54003,Loos2,activity_dur_DK,FVB/NJ,m,6162.0,PH01287,540,001800,9,-0.12
54003,Loos2,activity_dur_DK,FVB/NJ,m,6683.7,PH01535,540,001800,9,0.08
54003,Loos2,activity_dur_DK,FVB/NJ,m,8134.7,PH01536,540,001800,9,0.65
54003,Loos2,activity_dur_DK,FVB/NJ,m,6031.9,PH01537,540,001800,9,-0.17
54003,Loos2,activity_dur_DK,FVB/NJ,m,4962.9,PH01540,540,001800,9,-0.59
54003,Loos2,activity_dur_DK,FVB/NJ,m,4758.1,PH01542,540,001800,9,-0.67
54003,Loos2,activity_dur_DK,FVB/NJ,m,4248.0,PH01543,540,001800,9,-0.87
54003,Loos2,activity_dur_DK,FVB/NJ,m,4580.6,PH01547,540,001800,9,-0.74
54003,Loos2,activity_dur_DK,FVB/NJ,m,5600.7,PH02556,540,001800,9,-0.34
54003,Loos2,activity_dur_DK,FVB/NJ,m,9308.8,PH02557,540,001800,9,1.11
54003,Loos2,activity_dur_DK,FVB/NJ,m,6090.9,PH02558,540,001800,9,-0.15
54003,Loos2,activity_dur_DK,FVB/NJ,m,6272.4,PH02561,540,001800,9,-0.08
54003,Loos2,activity_dur_DK,FVB/NJ,m,6883.7,PH02562,540,001800,9,0.16
54003,Loos2,activity_dur_DK,FVB/NJ,m,4597.4,PH02563,540,001800,9,-0.73
54003,Loos2,activity_dur_DK,FVB/NJ,m,4172.6,PH02566,540,001800,9,-0.90
54003,Loos2,activity_dur_DK,FVB/NJ,m,4807.7,PH02567,540,001800,9,-0.65
54003,Loos2,activity_dur_DK,FVB/NJ,m,4605.3,PH02568,540,001800,9,-0.73
54003,Loos2,activity_dur_DK,FVB/NJ,m,14996.2,PH03103,540,001800,9,3.32
54003,Loos2,activity_dur_DK,FVB/NJ,m,3354.4,PH03106,540,001800,9,-1.21
54003,Loos2,activity_dur_DK,FVB/NJ,m,5029.7,PH03109,540,001800,9,-0.56
54003,Loos2,activity_dur_DK,FVB/NJ,m,6470.5,PH03110,540,001800,9,0.00
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,8429.1,PH00175,540,001976,13,-0.17
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,6991.9,PH00176,540,001976,13,-0.92
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,6966.4,PH00177,540,001976,13,-0.93
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,8023.1,PH00178,540,001976,13,-0.38
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,9349.3,PH00527,540,001976,13,0.31
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,7905.7,PH00528,540,001976,13,-0.44
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,7979.2,PH00733,540,001976,13,-0.40
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,7025.1,PH00735,540,001976,13,-0.90
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,6771.0,PH00736,540,001976,13,-1.03
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,7573.7,PH00737,540,001976,13,-0.61
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,10623.3,PH00738,540,001976,13,0.97
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,10918.0,PH00795,540,001976,13,1.12
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,7600.3,PH00900,540,001976,13,-0.60
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,8354.7,PH00901,540,001976,13,-0.21
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,9595.4,PH01266,540,001976,13,0.43
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,8170.3,PH01267,540,001976,13,-0.30
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,9113.1,PH01269,540,001976,13,0.18
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,5665.8,PH02370,540,001976,13,-1.60
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,5092.0,PH02375,540,001976,13,-1.90
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,9369.2,PH02376,540,001976,13,0.32
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,9397.2,PH02377,540,001976,13,0.33
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,7286.6,PH02378,540,001976,13,-0.76
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,8101.5,PH02380,540,001976,13,-0.34
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,7162.1,PH02381,540,001976,13,-0.83
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,9268.8,PH02411,540,001976,13,0.27
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,11834.5,PH02412,540,001976,13,1.60
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,11596.0,PH02413,540,001976,13,1.47
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,7910.2,PH02414,540,001976,13,-0.44
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,9874.3,PH02416,540,001976,13,0.58
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,13063.6,PH02417,540,001976,13,2.23
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,8627.7,PH02418,540,001976,13,-0.07
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,6649.1,PH02419,540,001976,13,-1.09
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,10661.4,PH02420,540,001976,13,0.99
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,10322.2,PH02422,540,001976,13,0.81
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,6661.5,PH02515,540,001976,13,-1.09
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,10943.8,PH02516,540,001976,13,1.13
54003,Loos2,activity_dur_DK,NOD/ShiLtJ,m,13141.3,PH02517,540,001976,13,2.27
54003,Loos2,activity_dur_DK,PWK/PhJ,m,8817.2,PH01566,540,003715,217,-0.72
54003,Loos2,activity_dur_DK,PWK/PhJ,m,10871.8,PH01567,540,003715,217,0.26
54003,Loos2,activity_dur_DK,PWK/PhJ,m,7429.9,PH01568,540,003715,217,-1.39
54003,Loos2,activity_dur_DK,PWK/PhJ,m,10669.5,PH01569,540,003715,217,0.16
54003,Loos2,activity_dur_DK,PWK/PhJ,m,10610.4,PH01571,540,003715,217,0.14
54003,Loos2,activity_dur_DK,PWK/PhJ,m,12434.6,PH02598,540,003715,217,1.01
54003,Loos2,activity_dur_DK,PWK/PhJ,m,10204.0,PH02599,540,003715,217,-0.06
54003,Loos2,activity_dur_DK,PWK/PhJ,m,10924.8,PH02601,540,003715,217,0.29
54003,Loos2,activity_dur_DK,PWK/PhJ,m,9526.9,PH02602,540,003715,217,-0.38
54003,Loos2,activity_dur_DK,PWK/PhJ,m,8483.5,PH02603,540,003715,217,-0.88
54003,Loos2,activity_dur_DK,PWK/PhJ,m,8441.5,PH02605,540,003715,217,-0.90
54003,Loos2,activity_dur_DK,PWK/PhJ,m,13446.5,PH02606,540,003715,217,1.50
54003,Loos2,activity_dur_DK,PWK/PhJ,m,7969.1,PH02607,540,003715,217,-1.13
54003,Loos2,activity_dur_DK,PWK/PhJ,m,15002.5,PH02608,540,003715,217,2.24
54003,Loos2,activity_dur_DK,PWK/PhJ,m,10067.9,PH02609,540,003715,217,-0.12
54003,Loos2,activity_dur_DK,WSB/EiJ,m,6249.1,PH01575,540,001145,42,-1.07
54003,Loos2,activity_dur_DK,WSB/EiJ,m,8960.0,PH01578,540,001145,42,-0.01
54003,Loos2,activity_dur_DK,WSB/EiJ,m,12013.7,PH01579,540,001145,42,1.18
54003,Loos2,activity_dur_DK,WSB/EiJ,m,5907.7,PH02622,540,001145,42,-1.20
54003,Loos2,activity_dur_DK,WSB/EiJ,m,11238.2,PH02623,540,001145,42,0.88
54003,Loos2,activity_dur_DK,WSB/EiJ,m,8821.6,PH02624,540,001145,42,-0.06
54003,Loos2,activity_dur_DK,WSB/EiJ,m,10470.0,PH02625,540,001145,42,0.58
54003,Loos2,activity_dur_DK,WSB/EiJ,m,14900,PH02626,540,001145,42,2.31
54003,Loos2,activity_dur_DK,WSB/EiJ,m,7599.2,PH02627,540,001145,42,-0.54
54003,Loos2,activity_dur_DK,WSB/EiJ,m,8352.6,PH02628,540,001145,42,-0.24
54003,Loos2,activity_dur_DK,WSB/EiJ,m,5380.3,PH02629,540,001145,42,-1.40
54003,Loos2,activity_dur_DK,WSB/EiJ,m,9339.3,PH02630,540,001145,42,0.14
54003,Loos2,activity_dur_DK,WSB/EiJ,m,7824.4,PH02632,540,001145,42,-0.45
54003,Loos2,activity_dur_DK,WSB/EiJ,m,8654,PH02633,540,001145,42,-0.13
