measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28835,DP_DO1_101_f,1016,009376,70,-0.89
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28363,DP_DO1_102_f,1016,009376,70,-0.14
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28149,DP_DO1_103_f,1016,009376,70,0.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28381,DP_DO1_104_f,1016,009376,70,-0.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28248,DP_DO1_105_f,1016,009376,70,0.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2957,DP_DO1_106_f,1016,009376,70,-2.06
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2885,DP_DO1_107_f,1016,009376,70,-0.91
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28204,DP_DO1_135_f,1016,009376,70,0.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2822,DP_DO1_136_f,1016,009376,70,0.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29225,DP_DO1_138_f,1016,009376,70,-1.51
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2844,DP_DO1_139_f,1016,009376,70,-0.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28088,DP_DO1_140_f,1016,009376,70,0.3
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28613,DP_DO1_141_f,1016,009376,70,-0.54
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29418,DP_DO1_142_f,1016,009376,70,-1.82
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28049,DP_DO1_143_f,1016,009376,70,0.36
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28385,DP_DO1_144_f,1016,009376,70,-0.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28976,DP_DO1_146_f,1016,009376,70,-1.11
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29041,DP_DO1_149_f,1016,009376,70,-1.22
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29198,DP_DO1_150_f,1016,009376,70,-1.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28099,DP_DO1_151_f,1016,009376,70,0.28
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28179,DP_DO1_152_f,1016,009376,70,0.15
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28524,DP_DO1_153_f,1016,009376,70,-0.39
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28406,DP_DO1_154_f,1016,009376,70,-0.21
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29286,DP_DO1_155_f,1016,009376,70,-1.61
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28158,DP_DO1_156_f,1016,009376,70,0.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28257,DP_DO1_157_f,1016,009376,70,0.03
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27364,DP_DO1_158_f,1016,009376,70,1.45
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2928,DP_DO1_159_f,1016,009376,70,-1.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28648,DP_DO1_180_f,1016,009376,70,-0.59
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28695,DP_DO1_181_f,1016,009376,70,-0.67
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27965,DP_DO1_182_f,1016,009376,70,0.5
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28369,DP_DO1_183_f,1016,009376,70,-0.15
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28522,DP_DO1_184_f,1016,009376,70,-0.39
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28621,DP_DO1_185_f,1016,009376,70,-0.55
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28426,DP_DO1_186_f,1016,009376,70,-0.24
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28381,DP_DO1_187_f,1016,009376,70,-0.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28862,DP_DO1_188_f,1016,009376,70,-0.93
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28498,DP_DO1_191_f,1016,009376,70,-0.35
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28849,DP_DO1_192_f,1016,009376,70,-0.91
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2907,DP_DO1_193_f,1016,009376,70,-1.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28703,DP_DO1_194_f,1016,009376,70,-0.68
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28284,DP_DO1_195_f,1016,009376,70,-0.01
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27416,DP_DO1_196_f,1016,009376,70,1.37
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28152,DP_DO1_197_f,1016,009376,70,0.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28655,DP_DO1_199_f,1016,009376,70,-0.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28767,DP_DO1_200_f,1016,009376,70,-0.78
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28464,DP_DO1_201_f,1016,009376,70,-0.3
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28777,DP_DO1_202_f,1016,009376,70,-0.8
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28881,DP_DO1_203_f,1016,009376,70,-0.96
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28606,DP_DO1_204_f,1016,009376,70,-0.52
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28842,DP_DO1_228_f,1016,009376,70,-0.9
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28399,DP_DO1_229_f,1016,009376,70,-0.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28592,DP_DO1_231_f,1016,009376,70,-0.5
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29206,DP_DO1_232_f,1016,009376,70,-1.48
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27824,DP_DO1_233_f,1016,009376,70,0.72
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28469,DP_DO1_234_f,1016,009376,70,-0.31
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28388,DP_DO1_235_f,1016,009376,70,-0.18
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28259,DP_DO1_236_f,1016,009376,70,0.03
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28841,DP_DO1_239_f,1016,009376,70,-0.9
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28675,DP_DO1_240_f,1016,009376,70,-0.63
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28441,DP_DO1_241_f,1016,009376,70,-0.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27546,DP_DO1_242_f,1016,009376,70,1.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28969,DP_DO1_243_f,1016,009376,70,-1.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29146,DP_DO1_244_f,1016,009376,70,-1.38
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27703,DP_DO1_245_f,1016,009376,70,0.91
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28073,DP_DO1_246_f,1016,009376,70,0.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28559,DP_DO1_247_f,1016,009376,70,-0.45
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28886,DP_DO1_248_f,1016,009376,70,-0.97
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29423,DP_DO1_249_f,1016,009376,70,-1.82
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28391,DP_DO1_250_f,1016,009376,70,-0.18
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29691,DP_DO1_251_f,1016,009376,70,-2.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29088,DP_DO1_252_f,1016,009376,70,-1.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28383,DP_DO1_280_f,1016,009376,70,-0.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28819,DP_DO1_281_f,1016,009376,70,-0.86
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28215,DP_DO1_284_f,1016,009376,70,0.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28762,DP_DO1_285_f,1016,009376,70,-0.77
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28358,DP_DO1_288_f,1016,009376,70,-0.13
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28525,DP_DO1_289_f,1016,009376,70,-0.4
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28248,DP_DO1_290_f,1016,009376,70,0.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28114,DP_DO1_291_f,1016,009376,70,0.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28332,DP_DO1_292_f,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27981,DP_DO1_293_f,1016,009376,70,0.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28324,DP_DO1_294_f,1016,009376,70,-0.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28471,DP_DO1_296_f,1016,009376,70,-0.31
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28909,DP_DO1_297_f,1016,009376,70,-1.01
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28394,DP_DO1_298_f,1016,009376,70,-0.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28725,DP_DO1_299_f,1016,009376,70,-0.71
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28725,DP_DO1_311_f,1016,009376,70,-0.71
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29532,DP_DO1_312_f,1016,009376,70,-2.0
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28713,DP_DO1_314_f,1016,009376,70,-0.69
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2786,DP_DO1_315_f,1016,009376,70,0.66
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.26282,K_DO_100,1016,009376,70,3.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.26994,K_DO_101,1016,009376,70,2.04
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2713,K_DO_102,1016,009376,70,1.82
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27816,K_DO_103,1016,009376,70,0.73
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27645,K_DO_104,1016,009376,70,1.0
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.25949,K_DO_105,1016,009376,70,3.7
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27133,K_DO_106,1016,009376,70,1.82
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27567,K_DO_107,1016,009376,70,1.13
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28012,K_DO_108,1016,009376,70,0.42
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28088,K_DO_109,1016,009376,70,0.3
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28531,K_DO_11,1016,009376,70,-0.41
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27416,K_DO_110,1016,009376,70,1.37
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27192,K_DO_111,1016,009376,70,1.73
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.277,K_DO_112,1016,009376,70,0.92
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27726,K_DO_113,1016,009376,70,0.88
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27442,K_DO_114,1016,009376,70,1.33
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27268,K_DO_115,1016,009376,70,1.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27903,K_DO_116,1016,009376,70,0.59
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27503,K_DO_117,1016,009376,70,1.23
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2724,K_DO_118,1016,009376,70,1.65
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28471,K_DO_119,1016,009376,70,-0.31
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27091,K_DO_120,1016,009376,70,1.89
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27421,K_DO_121,1016,009376,70,1.36
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27852,K_DO_122,1016,009376,70,0.68
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28363,K_DO_123,1016,009376,70,-0.14
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27414,K_DO_124,1016,009376,70,1.37
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28362,K_DO_125,1016,009376,70,-0.14
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27501,K_DO_126,1016,009376,70,1.23
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27942,K_DO_127,1016,009376,70,0.53
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27768,K_DO_128,1016,009376,70,0.81
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28388,K_DO_129,1016,009376,70,-0.18
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28039,K_DO_130,1016,009376,70,0.38
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28212,K_DO_131,1016,009376,70,0.1
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.26944,K_DO_132,1016,009376,70,2.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28385,K_DO_133,1016,009376,70,-0.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27216,K_DO_134,1016,009376,70,1.69
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27547,K_DO_135,1016,009376,70,1.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27162,K_DO_136,1016,009376,70,1.77
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27246,K_DO_137,1016,009376,70,1.64
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27132,K_DO_138,1016,009376,70,1.82
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27356,K_DO_139,1016,009376,70,1.46
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2792,K_DO_140,1016,009376,70,0.57
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28329,K_DO_141,1016,009376,70,-0.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28401,K_DO_142,1016,009376,70,-0.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27737,K_DO_143,1016,009376,70,0.86
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27689,K_DO_144,1016,009376,70,0.93
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27608,K_DO_145,1016,009376,70,1.06
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28031,K_DO_146,1016,009376,70,0.39
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.26873,K_DO_147,1016,009376,70,2.23
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27581,K_DO_44,1016,009376,70,1.11
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.26871,K_DO_45,1016,009376,70,2.24
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27851,K_DO_46,1016,009376,70,0.68
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27713,K_DO_47,1016,009376,70,0.9
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.26891,K_DO_48,1016,009376,70,2.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27576,K_DO_49,1016,009376,70,1.11
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2732,K_DO_50,1016,009376,70,1.52
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.25383,K_DO_51,1016,009376,70,4.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27872,K_DO_52,1016,009376,70,0.64
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27192,K_DO_53,1016,009376,70,1.73
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27289,K_DO_54,1016,009376,70,1.57
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27434,K_DO_55,1016,009376,70,1.34
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2799,K_DO_56,1016,009376,70,0.46
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27506,K_DO_57,1016,009376,70,1.23
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27657,K_DO_58,1016,009376,70,0.99
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28071,K_DO_59,1016,009376,70,0.33
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28204,K_DO_61,1016,009376,70,0.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27809,K_DO_62,1016,009376,70,0.74
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28286,K_DO_63,1016,009376,70,-0.02
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2774,K_DO_64,1016,009376,70,0.85
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28285,K_DO_93,1016,009376,70,-0.01
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27848,K_DO_94,1016,009376,70,0.68
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27629,K_DO_95,1016,009376,70,1.03
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27173,K_DO_97,1016,009376,70,1.76
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28192,K_DO_98,1016,009376,70,0.13
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2864,K_DO_99,1016,009376,70,-0.58
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28845,X1,1016,009376,70,-0.9
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28573,X10,1016,009376,70,-0.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27617,X101,1016,009376,70,1.05
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28654,X102,1016,009376,70,-0.6
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28203,X103,1016,009376,70,0.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28571,X104,1016,009376,70,-0.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29341,X105,1016,009376,70,-1.69
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.30057,X106,1016,009376,70,-2.83
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27623,X107,1016,009376,70,1.04
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28115,X109,1016,009376,70,0.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2882,X11,1016,009376,70,-0.87
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28083,X110,1016,009376,70,0.31
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29655,X111,1016,009376,70,-2.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27886,X112,1016,009376,70,0.62
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27916,X113,1016,009376,70,0.57
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28662,X114,1016,009376,70,-0.61
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27549,X115,1016,009376,70,1.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29803,X116,1016,009376,70,-2.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27292,X118,1016,009376,70,1.57
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28234,X119,1016,009376,70,0.07
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28562,X12,1016,009376,70,-0.45
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.30477,X120,1016,009376,70,-3.5
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27818,X121,1016,009376,70,0.73
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2913,X122,1016,009376,70,-1.36
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28442,X123,1016,009376,70,-0.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28333,X124,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28023,X125,1016,009376,70,0.4
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28724,X126,1016,009376,70,-0.71
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28889,X128,1016,009376,70,-0.97
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29256,X129,1016,009376,70,-1.56
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28582,X130,1016,009376,70,-0.49
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.292,X132,1016,009376,70,-1.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2894,X134,1016,009376,70,-1.06
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27718,X135,1016,009376,70,0.89
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28145,X136,1016,009376,70,0.21
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28999,X137,1016,009376,70,-1.15
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28711,X138,1016,009376,70,-0.69
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2815,X139,1016,009376,70,0.2
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2775,X14,1016,009376,70,0.84
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28475,X140,1016,009376,70,-0.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28864,X141,1016,009376,70,-0.94
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29075,X142,1016,009376,70,-1.27
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2838,X143,1016,009376,70,-0.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27877,X144,1016,009376,70,0.64
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27596,X145,1016,009376,70,1.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27884,X146,1016,009376,70,0.62
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2792,X147,1016,009376,70,0.57
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27689,X148,1016,009376,70,0.93
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27364,X149,1016,009376,70,1.45
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28031,X15,1016,009376,70,0.39
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29702,X150,1016,009376,70,-2.27
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28583,X157,1016,009376,70,-0.49
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2817,X158,1016,009376,70,0.17
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29239,X16,1016,009376,70,-1.53
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28225,X17,1016,009376,70,0.08
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28021,X179,1016,009376,70,0.41
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28097,X18,1016,009376,70,0.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28335,X180,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28673,X181,1016,009376,70,-0.63
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29403,X182,1016,009376,70,-1.79
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28917,X183,1016,009376,70,-1.02
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28333,X184,1016,009376,70,-0.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28925,X186,1016,009376,70,-1.03
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27157,X189,1016,009376,70,1.78
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28094,X19,1016,009376,70,0.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2881,X191,1016,009376,70,-0.85
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28933,X192,1016,009376,70,-1.04
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28266,X193,1016,009376,70,0.02
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.288,X194,1016,009376,70,-0.83
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27687,X195,1016,009376,70,0.94
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28007,X196,1016,009376,70,0.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29342,X198,1016,009376,70,-1.7
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28,X199,1016,009376,70,0.44
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27659,X2,1016,009376,70,0.98
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28842,X20,1016,009376,70,-0.9
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29424,X201,1016,009376,70,-1.83
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28855,X208,1016,009376,70,-0.92
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28546,X209,1016,009376,70,-0.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28959,X21,1016,009376,70,-1.09
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29153,X210,1016,009376,70,-1.4
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28548,X211,1016,009376,70,-0.43
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28238,X212,1016,009376,70,0.06
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28907,X213,1016,009376,70,-1.0
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28816,X214,1016,009376,70,-0.86
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28379,X215,1016,009376,70,-0.16
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29418,X216,1016,009376,70,-1.82
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28115,X219,1016,009376,70,0.26
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27537,X22,1016,009376,70,1.18
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2857,X220,1016,009376,70,-0.47
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28977,X221,1016,009376,70,-1.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28093,X222,1016,009376,70,0.29
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28118,X223,1016,009376,70,0.25
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29875,X224,1016,009376,70,-2.54
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28997,X225,1016,009376,70,-1.15
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29344,X226,1016,009376,70,-1.7
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28497,X227,1016,009376,70,-0.35
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28204,X228,1016,009376,70,0.12
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28515,X229,1016,009376,70,-0.38
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29453,X23,1016,009376,70,-1.87
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.29463,X230,1016,009376,70,-1.89
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28476,X231,1016,009376,70,-0.32
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28394,X232,1016,009376,70,-0.19
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.2887,X233,1016,009376,70,-0.94
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28715,X235,1016,009376,70,-0.7
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.27839,X236,1016,009376,70,0.7
110570,Hallgrimsson1,lm7_x,J:DO,f,-0.28696,X237,1016,009376,70,-0.67
