measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,32.877,22363,626,009376,70,-0.69
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,23.237,16968,626,009376,70,-0.74
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,108.0,17142,626,009376,70,-0.31
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,100.6,17143,626,009376,70,-0.34
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,210.4,17150,626,009376,70,0.22
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,41.353,17154,626,009376,70,-0.65
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,77.75,17180,626,009376,70,-0.46
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,336.1,17181,626,009376,70,0.86
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,140.1,17182,626,009376,70,-0.14
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,37.118,17184,626,009376,70,-0.67
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,35.995,17186,626,009376,70,-0.68
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,85.73,17192,626,009376,70,-0.42
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,38.642,18088,626,009376,70,-0.66
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,101.2,18090,626,009376,70,-0.34
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,286.0,18091,626,009376,70,0.6
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,17.945,18092,626,009376,70,-0.77
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,135.3,18093,626,009376,70,-0.17
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,43.365,18094,626,009376,70,-0.64
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,13.98,18095,626,009376,70,-0.79
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,206.2,18096,626,009376,70,0.2
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,26.63,18097,626,009376,70,-0.72
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,34.76,18098,626,009376,70,-0.68
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,42.928,18100,626,009376,70,-0.64
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,114.4,18101,626,009376,70,-0.27
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,13.065,18103,626,009376,70,-0.79
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,28.0,18104,626,009376,70,-0.72
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,565.4,18106,626,009376,70,2.04
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,56.33,18120,626,009376,70,-0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,29.308,18126,626,009376,70,-0.71
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,11.047,18159,626,009376,70,-0.8
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,114.0,18169,626,009376,70,-0.28
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,534.8,18957,626,009376,70,1.88
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,207.0,18958,626,009376,70,0.2
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,165.5,18963,626,009376,70,-0.01
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,472.9,18965,626,009376,70,1.56
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,83.71,18966,626,009376,70,-0.43
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,93.78,18967,626,009376,70,-0.38
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,224.8,18968,626,009376,70,0.29
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,49.682,18969,626,009376,70,-0.61
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,299.6,18972,626,009376,70,0.67
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,215.4,18973,626,009376,70,0.24
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,88.65,18974,626,009376,70,-0.41
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,35.582,18982,626,009376,70,-0.68
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,171.6,18985,626,009376,70,0.02
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,53.09,18987,626,009376,70,-0.59
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,32.93,19033,626,009376,70,-0.69
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,642.8,19040,626,009376,70,2.43
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,280.8,19062,626,009376,70,0.58
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,335.4,21450,626,009376,70,0.86
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,168.6,21483,626,009376,70,0.0
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,152.7,21518,626,009376,70,-0.08
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,53.2,21519,626,009376,70,-0.59
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,157.8,21523,626,009376,70,-0.05
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,129.9,21524,626,009376,70,-0.19
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,74.06,21525,626,009376,70,-0.48
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,32.525,22362,626,009376,70,-0.69
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,85.53,26988,626,009376,70,-0.42
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,134.6,22364,626,009376,70,-0.17
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,15.852,22368,626,009376,70,-0.78
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,419.2,22374,626,009376,70,1.29
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,170.9,22397,626,009376,70,0.02
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,764.8,22403,626,009376,70,3.06
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,17.872,22411,626,009376,70,-0.77
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,653.7,22412,626,009376,70,2.49
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,402.4,22428,626,009376,70,1.2
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,16.365,23393,626,009376,70,-0.78
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,945.6,23402,626,009376,70,3.98
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,1018.0,23432,626,009376,70,4.35
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,278.4,23433,626,009376,70,0.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,273.5,23435,626,009376,70,0.54
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,52.98,23437,626,009376,70,-0.59
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,91.47,23444,626,009376,70,-0.39
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,271.4,23448,626,009376,70,0.53
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,579.9,23451,626,009376,70,2.11
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,942.6,23457,626,009376,70,3.97
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,43.69,23461,626,009376,70,-0.64
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,77.85,23463,626,009376,70,-0.46
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,108.2,23529,626,009376,70,-0.31
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,41.685,26044,626,009376,70,-0.65
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,136.5,26045,626,009376,70,-0.16
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,69.48,26046,626,009376,70,-0.5
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,28.37,26047,626,009376,70,-0.71
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,29.665,26048,626,009376,70,-0.71
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,24.042,26054,626,009376,70,-0.74
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,111.7,26056,626,009376,70,-0.29
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,145.2,26057,626,009376,70,-0.12
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,170.9,26072,626,009376,70,0.02
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,50.49,26074,626,009376,70,-0.6
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,227.7,26075,626,009376,70,0.31
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,86.66,26079,626,009376,70,-0.42
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,38.618,26085,626,009376,70,-0.66
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,266.6,26091,626,009376,70,0.51
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,212.1,26107,626,009376,70,0.23
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,23.697,26110,626,009376,70,-0.74
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,567.3,26111,626,009376,70,2.05
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,75.85,26117,626,009376,70,-0.47
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,414.2,26118,626,009376,70,1.26
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,166.9,26979,626,009376,70,-0.01
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,9.595,26983,626,009376,70,-0.81
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,197.5,26989,626,009376,70,0.15
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,53.84,26998,626,009376,70,-0.58
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,31.602,26999,626,009376,70,-0.7
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,18.183,27030,626,009376,70,-0.77
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,102.9,27032,626,009376,70,-0.33
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,240.0,27037,626,009376,70,0.37
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,36.813,27038,626,009376,70,-0.67
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,161.1,27039,626,009376,70,-0.03
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,90.91,14717,626,009376,70,-0.39
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,45.545,14718,626,009376,70,-0.63
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,37.172,14719,626,009376,70,-0.67
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,30.898,14720,626,009376,70,-0.7
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,139.6,14721,626,009376,70,-0.14
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,16.65,14722,626,009376,70,-0.77
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,290.8,15067,626,009376,70,0.63
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,98.71,15068,626,009376,70,-0.35
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,109.7,15070,626,009376,70,-0.3
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,81.35,15071,626,009376,70,-0.44
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,81.59,15073,626,009376,70,-0.44
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,152.1,15076,626,009376,70,-0.08
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,49.0,15079,626,009376,70,-0.61
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,475.3,15081,626,009376,70,1.57
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,236.5,15082,626,009376,70,0.35
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,119.8,15083,626,009376,70,-0.25
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,27.727,15084,626,009376,70,-0.72
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,502.3,15086,626,009376,70,1.71
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,359.1,15087,626,009376,70,0.98
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,37.488,15994,626,009376,70,-0.67
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,100.1,15996,626,009376,70,-0.35
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,20.065,16000,626,009376,70,-0.76
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,89.45,16002,626,009376,70,-0.4
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,83.98,16007,626,009376,70,-0.43
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,116.1,16009,626,009376,70,-0.27
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,322.3,16015,626,009376,70,0.79
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,21.303,16018,626,009376,70,-0.75
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,29.7,16019,626,009376,70,-0.71
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,38.367,16020,626,009376,70,-0.66
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,201.1,16024,626,009376,70,0.17
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,164.9,16026,626,009376,70,-0.02
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,59.58,16027,626,009376,70,-0.55
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,191.4,16254,626,009376,70,0.12
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,757.3,16261,626,009376,70,3.02
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,35.17,16929,626,009376,70,-0.68
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,157.2,16930,626,009376,70,-0.05
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,45.413,16941,626,009376,70,-0.63
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,29.007,16942,626,009376,70,-0.71
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,32.498,16950,626,009376,70,-0.69
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,526.5,16951,626,009376,70,1.84
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,194.2,16953,626,009376,70,0.13
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,239.4,16955,626,009376,70,0.37
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,81.32,16956,626,009376,70,-0.44
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,18.93,16957,626,009376,70,-0.76
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,15.31,16961,626,009376,70,-0.78
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,108.5,16962,626,009376,70,-0.3
110529,CSNA03,total_time_do_acq_JAX,J:DO,m,223.1,16963,626,009376,70,0.28
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,f,397.8,A3126,626,001976,13,2.39
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,f,63.07,A810,626,001976,13,-0.24
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,f,33.148,A811,626,001976,13,-0.48
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,f,31.74,A813,626,001976,13,-0.49
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,f,24.873,A1772,626,001976,13,-0.54
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,f,115.7,A1773,626,001976,13,0.17
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,f,13.723,A1774,626,001976,13,-0.63
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,f,69.39,A3125,626,001976,13,-0.19
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,412.8,A821,626,001976,13,2.3
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,23.197,A3130,626,001976,13,-0.81
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,181.4,A1782,626,001976,13,0.45
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,38.292,A1780,626,001976,13,-0.69
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,23.732,A1781,626,001976,13,-0.81
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,169.3,A820,626,001976,13,0.36
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,74.22,A3131,626,001976,13,-0.4
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,174.4,A3132,626,001976,13,0.4
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,24.617,A3133,626,001976,13,-0.8
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,237.7,A3134,626,001976,13,0.9
110529,CSNA03,total_time_do_acq_JAX,NOD/ShiLtJ,m,13.477,A819,626,001976,13,-0.89
110529,CSNA03,total_time_do_acq_JAX,NZO/HlLtJ,f,32.723,A861,626,002105,122,-0.55
110529,CSNA03,total_time_do_acq_JAX,NZO/HlLtJ,f,26.16,12308,626,002105,122,-0.6
110529,CSNA03,total_time_do_acq_JAX,NZO/HlLtJ,f,269.3,A179,626,002105,122,1.15
110529,CSNA03,total_time_do_acq_JAX,NZO/HlLtJ,m,23.767,12303,626,002105,122,0.71
110529,CSNA03,total_time_do_acq_JAX,NZO/HlLtJ,m,14.563,125634,626,002105,122,-0.71
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,f,165.2,12557,626,003715,217,2.06
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,f,42.447,A1011,626,003715,217,-0.41
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,f,115.7,A1012,626,003715,217,1.07
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,f,15.485,A943,626,003715,217,-0.95
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,f,84.58,A944,626,003715,217,0.44
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,f,28.553,A945,626,003715,217,-0.69
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,f,35.838,12558,626,003715,217,-0.54
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,f,49.823,12562,626,003715,217,-0.26
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,f,27.472,12571,626,003715,217,-0.71
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,m,524.9,12560,626,003715,217,2.29
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,m,15.848,12559,626,003715,217,-0.71
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,m,44.765,12563,626,003715,217,-0.54
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,m,54.84,12572,626,003715,217,-0.48
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,m,104.5,A949,626,003715,217,-0.19
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,m,94.31,A948,626,003715,217,-0.25
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,m,32.6,A947,626,003715,217,-0.61
110529,CSNA03,total_time_do_acq_JAX,PWK/PhJ,m,218.4,A1016,626,003715,217,0.48
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,f,337.9,A1024,626,001145,42,0.77
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,f,96.33,A3207,626,001145,42,-0.41
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,f,35.002,A1854,626,001145,42,-0.71
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,f,81.74,A1853,626,001145,42,-0.48
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,f,80.23,A170,626,001145,42,-0.49
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,f,111.3,A169,626,001145,42,-0.34
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,f,68.83,A1027,626,001145,42,-0.54
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,f,630.2,A1026,626,001145,42,2.2
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,m,33.337,A1028,626,001145,42,-0.86
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,m,40.305,A1031,626,001145,42,-0.75
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,m,92.04,A171,626,001145,42,0.09
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,m,32.182,A172,626,001145,42,-0.88
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,m,156.5,A1857,626,001145,42,1.13
110529,CSNA03,total_time_do_acq_JAX,WSB/EiJ,m,165.9,A1858,626,001145,42,1.28
