measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34829,Chesler1,mean_logN_HP,BXD39/TyJ,m,1.30,mous000000111184,348,003228,450,-1.11
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,2.18,mous000000157245,348,003229,451,-1.29
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,2.73,mous000000150267,348,003229,451,0.41
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,2.15,mous000000110409,348,003229,451,-1.38
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,3.17,mous000000110408,348,003229,451,1.76
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,2.83,mous000000110407,348,003229,451,0.71
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,2.65,mous000000091742,348,003229,451,0.16
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,2.45,mous000000091741,348,003229,451,-0.46
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,2.46,mous000000158737,348,003229,451,-0.43
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,3.06,mous000000158736,348,003229,451,1.42
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,2.73,mous000000157247,348,003229,451,0.41
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,2.28,mous000000157246,348,003229,451,-0.98
34829,Chesler1,mean_logN_HP,BXD40/TyJ,f,2.49,mous000000150268,348,003229,451,-0.33
34829,Chesler1,mean_logN_HP,BXD40/TyJ,m,2.08,mous000000158735,348,003229,451,-1.27
34829,Chesler1,mean_logN_HP,BXD40/TyJ,m,2.27,mous000000158742,348,003229,451,-0.03
34829,Chesler1,mean_logN_HP,BXD40/TyJ,m,2.41,mous000000159215,348,003229,451,0.89
34829,Chesler1,mean_logN_HP,BXD40/TyJ,m,2.25,mous000000159216,348,003229,451,-0.16
34829,Chesler1,mean_logN_HP,BXD40/TyJ,m,2.29,mous000000110422,348,003229,451,0.10
34829,Chesler1,mean_logN_HP,BXD40/TyJ,m,2.27,mous000000088093,348,003229,451,-0.03
34829,Chesler1,mean_logN_HP,BXD40/TyJ,m,2.12,mous000000088092,348,003229,451,-1.01
34829,Chesler1,mean_logN_HP,BXD40/TyJ,m,2.60,mous000000110424,348,003229,451,2.13
34829,Chesler1,mean_logN_HP,BXD40/TyJ,m,2.32,mous000000110425,348,003229,451,0.30
34829,Chesler1,mean_logN_HP,BXD40/TyJ,m,2.13,mous000000158741,348,003229,451,-0.94
34829,Chesler1,mean_logN_HP,BXD42/TyJ,f,1.74,mous000000088120,348,003230,453,-1.04
34829,Chesler1,mean_logN_HP,BXD42/TyJ,f,1.89,mous000000110438,348,003230,453,-0.18
34829,Chesler1,mean_logN_HP,BXD42/TyJ,f,1.98,mous000000110437,348,003230,453,0.33
34829,Chesler1,mean_logN_HP,BXD42/TyJ,f,2.19,mous000000088126,348,003230,453,1.54
34829,Chesler1,mean_logN_HP,BXD42/TyJ,f,1.81,mous000000088121,348,003230,453,-0.64
34829,Chesler1,mean_logN_HP,BXD42/TyJ,m,1.32,mous000000116552,348,003230,453,-1.75
34829,Chesler1,mean_logN_HP,BXD42/TyJ,m,1.61,mous000000122118,348,003230,453,-0.48
34829,Chesler1,mean_logN_HP,BXD42/TyJ,m,1.51,mous000000116553,348,003230,453,-0.92
34829,Chesler1,mean_logN_HP,BXD42/TyJ,m,1.72,mous000000160162,348,003230,453,0.01
34829,Chesler1,mean_logN_HP,BXD42/TyJ,m,1.93,mous000000160161,348,003230,453,0.93
34829,Chesler1,mean_logN_HP,BXD42/TyJ,m,1.77,mous000000122117,348,003230,453,0.22
34829,Chesler1,mean_logN_HP,BXD42/TyJ,m,1.95,mous000000160167,348,003230,453,1.01
34829,Chesler1,mean_logN_HP,BXD42/TyJ,m,1.94,mous000000116551,348,003230,453,0.97
34829,Chesler1,mean_logN_HP,BXD43/RwwJ,f,2.42,mous000000125973,348,007093,553,0.54
34829,Chesler1,mean_logN_HP,BXD43/RwwJ,f,1.99,mous000000116563,348,007093,553,-0.63
34829,Chesler1,mean_logN_HP,BXD43/RwwJ,f,1.89,mous000000116562,348,007093,553,-0.90
34829,Chesler1,mean_logN_HP,BXD43/RwwJ,f,2.77,mous000000127005,348,007093,553,1.50
34829,Chesler1,mean_logN_HP,BXD43/RwwJ,f,2.03,mous000000125974,348,007093,553,-0.52
34829,Chesler1,mean_logN_HP,BXD43/RwwJ,m,2.59,mous000000088271,348,007093,553,0.71
34829,Chesler1,mean_logN_HP,BXD43/RwwJ,m,2.46,mous000000088270,348,007093,553,-0.71
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,f,2.00,mous000000116585,348,007094,554,-0.49
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,f,2.27,mous000000116584,348,007094,554,0.37
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,f,2.23,mous000000116583,348,007094,554,0.25
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,f,2.14,mous000000160190,348,007094,554,-0.04
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,f,1.86,mous000000160189,348,007094,554,-0.94
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,f,1.55,mous000000160188,348,007094,554,-1.94
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,f,2.33,mous000000159225,348,007094,554,0.57
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,f,2.43,mous000000159226,348,007094,554,0.89
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,f,2.57,mous000000122806,348,007094,554,1.34
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,m,2.00,mous000000163177,348,007094,554,-0.51
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,m,2.16,mous000000152306,348,007094,554,0.51
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,m,2.29,mous000000090008,348,007094,554,1.33
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,m,1.97,mous000000090006,348,007094,554,-0.70
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,m,2.29,mous000000088317,348,007094,554,1.33
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,m,1.83,mous000000088316,348,007094,554,-1.59
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,m,1.94,mous000000088315,348,007094,554,-0.89
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,m,2.12,mous000000163178,348,007094,554,0.25
34829,Chesler1,mean_logN_HP,BXD44/RwwJ,m,2.12,mous000000152307,348,007094,554,0.25
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,f,2.78,mous000000090058,348,007096,555,0.91
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,f,2.63,mous000000112552,348,007096,555,-0.19
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,f,2.76,mous000000112551,348,007096,555,0.77
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,f,2.44,mous000000112550,348,007096,555,-1.59
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,f,2.67,mous000000090052,348,007096,555,0.10
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,m,3.14,mous000000159040,348,007096,555,1.24
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,m,2.98,mous000000112548,348,007096,555,0.89
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,m,1.64,mous000000112549,348,007096,555,-2.03
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,m,3.03,mous000000116586,348,007096,555,1.00
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,m,2.35,mous000000116587,348,007096,555,-0.48
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,m,2.33,mous000000116588,348,007096,555,-0.53
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,m,2.69,mous000000160199,348,007096,555,0.26
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,m,2.33,mous000000160198,348,007096,555,-0.53
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,m,2.35,mous000000159042,348,007096,555,-0.48
34829,Chesler1,mean_logN_HP,BXD45/RwwJ,m,2.88,mous000000159041,348,007096,555,0.67
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,f,2.85,mous000000112688,348,007139,601,1.19
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,f,2.53,mous000000112690,348,007139,601,0.53
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,f,1.87,mous000000127275,348,007139,601,-0.82
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,f,2.08,mous000000127276,348,007139,601,-0.39
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,f,1.89,mous000000162642,348,007139,601,-0.78
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,f,2.91,mous000000163250,348,007139,601,1.31
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,f,2.16,mous000000163251,348,007139,601,-0.23
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,f,1.49,mous000000163252,348,007139,601,-1.60
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,f,2.84,mous000000162641,348,007139,601,1.17
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,f,2.08,mous000000112689,348,007139,601,-0.39
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,m,2.58,mous000000089091,348,007139,601,0.28
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,m,1.75,mous000000112686,348,007139,601,-1.09
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,m,2.25,mous000000112687,348,007139,601,-0.26
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,m,3.35,mous000000089088,348,007139,601,1.56
34829,Chesler1,mean_logN_HP,BXD48a/RwwJ,m,2.11,mous000000089089,348,007139,601,-0.49
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,f,2.41,mous000000126019,348,007097,556,-0.38
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,f,2.61,mous000000157045,348,007097,556,-0.07
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,f,1.82,mous000000157046,348,007097,556,-1.31
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,f,1.83,mous000000157047,348,007097,556,-1.30
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,f,3.36,mous000000157048,348,007097,556,1.11
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,f,3.32,mous000000116593,348,007097,556,1.05
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,f,3.37,mous000000116594,348,007097,556,1.13
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,f,2.99,mous000000126018,348,007097,556,0.53
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,f,2.18,mous000000157044,348,007097,556,-0.75
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,m,2.19,mous000000116590,348,007097,556,-0.77
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,m,3.19,mous000000159049,348,007097,556,0.86
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,m,2.83,mous000000159048,348,007097,556,0.27
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,m,2.84,mous000000159047,348,007097,556,0.29
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,m,2.19,mous000000157043,348,007097,556,-0.77
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,m,3.36,mous000000157041,348,007097,556,1.14
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,m,2.31,mous000000121334,348,007097,556,-0.58
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,m,3.07,mous000000121330,348,007097,556,0.67
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,m,3.21,mous000000116598,348,007097,556,0.90
34829,Chesler1,mean_logN_HP,BXD48/RwwJ,m,1.44,mous000000116591,348,007097,556,-2.00
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,f,1.92,mous000000128900,348,007099,558,-1.01
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,f,3.40,mous000000122839,348,007099,558,0.93
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,f,3.29,mous000000122838,348,007099,558,0.79
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,f,2.16,mous000000128901,348,007099,558,-0.70
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,m,1.99,mous000000127047,348,007099,558,-1.35
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,m,2.92,mous000000090114,348,007099,558,2.11
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,m,2.16,mous000000090113,348,007099,558,-0.72
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,m,2.10,mous000000162491,348,007099,558,-0.94
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,m,2.48,mous000000162490,348,007099,558,0.47
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,m,2.47,mous000000162489,348,007099,558,0.44
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,m,2.56,mous000000129744,348,007099,558,0.77
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,m,2.33,mous000000129743,348,007099,558,-0.09
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,m,2.31,mous000000127059,348,007099,558,-0.16
34829,Chesler1,mean_logN_HP,BXD50/RwwJ,m,2.21,mous000000127048,348,007099,558,-0.53
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,f,1.94,mous000000090130,348,007100,559,0.01
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,f,1.64,mous000000090131,348,007100,559,-1.59
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,f,2.04,mous000000162734,348,007100,559,0.54
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,f,2.14,mous000000162735,348,007100,559,1.07
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,f,1.80,mous000000162736,348,007100,559,-0.74
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,f,2.07,mous000000090129,348,007100,559,0.70
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,m,2.20,mous000000088420,348,007100,559,0.71
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,m,2.51,mous000000159055,348,007100,559,1.92
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,m,1.85,mous000000162732,348,007100,559,-0.66
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,m,2.10,mous000000159056,348,007100,559,0.32
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,m,1.94,mous000000162733,348,007100,559,-0.31
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,m,1.63,mous000000083244,348,007100,559,-1.52
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,m,1.85,mous000000083247,348,007100,559,-0.66
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,m,1.93,mous000000083248,348,007100,559,-0.35
34829,Chesler1,mean_logN_HP,BXD51/RwwJ,m,2.16,mous000000088418,348,007100,559,0.55
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,f,1.34,mous000000159238,348,007103,563,-1.69
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,f,1.68,mous000000161911,348,007103,563,0.04
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,f,1.56,mous000000161912,348,007103,563,-0.57
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,f,1.78,mous000000116628,348,007103,563,0.56
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,f,1.68,mous000000116627,348,007103,563,0.04
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,f,1.68,mous000000159237,348,007103,563,0.04
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,f,1.98,mous000000159239,348,007103,563,1.58
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,m,3.14,mous000000122853,348,007103,563,1.92
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,m,1.86,mous000000122491,348,007103,563,-1.05
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,m,2.41,mous000000159233,348,007103,563,0.22
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,m,2.53,mous000000122493,348,007103,563,0.50
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,m,2.32,mous000000161908,348,007103,563,0.01
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,m,1.78,mous000000161907,348,007103,563,-1.24
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,m,2.07,mous000000159235,348,007103,563,-0.57
34829,Chesler1,mean_logN_HP,BXD55/RwwJ,m,2.40,mous000000159234,348,007103,563,0.20
34829,Chesler1,mean_logN_HP,BXD56/RwwJ,m,1.64,mous000000152446,348,007104,564,-0.71
34829,Chesler1,mean_logN_HP,BXD56/RwwJ,m,1.96,mous000000152445,348,007104,564,0.71
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,f,2.30,mous000000126076,348,007105,566,0.54
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,f,2.34,mous000000121922,348,007105,566,0.80
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,f,2.23,mous000000126077,348,007105,566,0.10
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,f,1.99,mous000000121923,348,007105,566,-1.44
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,2.12,mous000000088457,348,007105,566,0.00
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,1.99,mous000000088456,348,007105,566,-0.35
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,2.01,mous000000088458,348,007105,566,-0.29
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,2.17,mous000000090165,348,007105,566,0.13
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,2.07,mous000000090168,348,007105,566,-0.13
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,2.03,mous000000129783,348,007105,566,-0.24
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,3.12,mous000000129784,348,007105,566,2.66
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,2.07,mous000000159065,348,007105,566,-0.13
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,1.99,mous000000159066,348,007105,566,-0.35
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,2.46,mous000000159246,348,007105,566,0.90
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,1.58,mous000000159247,348,007105,566,-1.44
34829,Chesler1,mean_logN_HP,BXD60/RwwJ,m,1.83,mous000000161917,348,007105,566,-0.77
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,f,1.64,mous000000159265,348,007106,567,-1.40
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,f,2.05,mous000000159264,348,007106,567,0.88
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,f,1.83,mous000000159263,348,007106,567,-0.35
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,f,1.87,mous000000083744,348,007106,567,-0.12
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,f,1.83,mous000000083743,348,007106,567,-0.35
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,f,2.08,mous000000083742,348,007106,567,1.04
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,f,2.17,mous000000083725,348,007106,567,1.55
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,f,1.89,mous000000160208,348,007106,567,-0.01
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,f,1.67,mous000000160207,348,007106,567,-1.24
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,m,2.33,mous000000083724,348,007106,567,1.10
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,m,2.01,mous000000083723,348,007106,567,-0.86
34829,Chesler1,mean_logN_HP,BXD61/RwwJ,m,2.11,mous000000110502,348,007106,567,-0.24
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,f,2.58,mous000000116646,348,007107,568,0.41
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,f,2.97,mous000000121389,348,007107,568,1.37
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,f,2.11,mous000000116645,348,007107,568,-0.75
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,f,2.47,mous000000116651,348,007107,568,0.14
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,f,1.94,mous000000116650,348,007107,568,-1.17
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,m,1.83,mous000000157316,348,007107,568,-0.69
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,m,2.37,mous000000157068,348,007107,568,0.80
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,m,1.71,mous000000157067,348,007107,568,-1.03
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,m,1.65,mous000000088526,348,007107,568,-1.19
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,m,2.41,mous000000088525,348,007107,568,0.91
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,m,2.49,mous000000083914,348,007107,568,1.13
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,m,2.62,mous000000083913,348,007107,568,1.49
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,m,2.04,mous000000083911,348,007107,568,-0.11
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,m,1.73,mous000000157317,348,007107,568,-0.97
34829,Chesler1,mean_logN_HP,BXD62/RwwJ,m,1.96,mous000000157315,348,007107,568,-0.33
34829,Chesler1,mean_logN_HP,BXD63/RwwJ,f,2.85,mous000000084010,348,007108,569,0.29
34829,Chesler1,mean_logN_HP,BXD63/RwwJ,f,3.16,mous000000084005,348,007108,569,1.39
34829,Chesler1,mean_logN_HP,BXD63/RwwJ,f,2.38,mous000000084004,348,007108,569,-1.39
34829,Chesler1,mean_logN_HP,BXD63/RwwJ,f,2.71,mous000000084014,348,007108,569,-0.21
34829,Chesler1,mean_logN_HP,BXD63/RwwJ,f,2.75,mous000000084011,348,007108,569,-0.07
34829,Chesler1,mean_logN_HP,BXD63/RwwJ,m,3.14,mous000000116661,348,007108,569,1.14
34829,Chesler1,mean_logN_HP,BXD63/RwwJ,m,2.52,mous000000116659,348,007108,569,-0.44
34829,Chesler1,mean_logN_HP,BXD63/RwwJ,m,2.52,mous000000152499,348,007108,569,-0.44
34829,Chesler1,mean_logN_HP,BXD63/RwwJ,m,3.06,mous000000152498,348,007108,569,0.94
34829,Chesler1,mean_logN_HP,BXD63/RwwJ,m,2.22,mous000000116660,348,007108,569,-1.20
34829,Chesler1,mean_logN_HP,BXD65a/RwwJ,m,2.07,mous000000110614,348,007140,602,-0.71
34829,Chesler1,mean_logN_HP,BXD65a/RwwJ,m,2.44,mous000000110613,348,007140,602,0.71
34829,Chesler1,mean_logN_HP,BXD65b/RwwJ,f,1.90,mous000000161973,348,009677,597,1.07
34829,Chesler1,mean_logN_HP,BXD65b/RwwJ,f,1.98,mous000000116746,348,009677,597,1.38
34829,Chesler1,mean_logN_HP,BXD65b/RwwJ,f,1.59,mous000000116755,348,009677,597,-0.10
34829,Chesler1,mean_logN_HP,BXD65b/RwwJ,f,1.44,mous000000116756,348,009677,597,-0.67
34829,Chesler1,mean_logN_HP,BXD65b/RwwJ,f,1.34,mous000000161972,348,009677,597,-1.05
34829,Chesler1,mean_logN_HP,BXD65b/RwwJ,f,1.45,mous000000116745,348,009677,597,-0.63
34829,Chesler1,mean_logN_HP,BXD65b/RwwJ,m,2.47,mous000000123045,348,009677,597,0.57
34829,Chesler1,mean_logN_HP,BXD65b/RwwJ,m,1.78,mous000000092555,348,009677,597,-1.48
34829,Chesler1,mean_logN_HP,BXD65b/RwwJ,m,2.37,mous000000123047,348,009677,597,0.28
34829,Chesler1,mean_logN_HP,BXD65b/RwwJ,m,2.49,mous000000092554,348,009677,597,0.63
34829,Chesler1,mean_logN_HP,BXD65/RwwJ,f,1.70,mous000000116668,348,007110,571,0.02
34829,Chesler1,mean_logN_HP,BXD65/RwwJ,f,2.06,mous000000112586,348,007110,571,1.45
34829,Chesler1,mean_logN_HP,BXD65/RwwJ,f,1.51,mous000000112585,348,007110,571,-0.74
34829,Chesler1,mean_logN_HP,BXD65/RwwJ,f,1.42,mous000000116673,348,007110,571,-1.10
34829,Chesler1,mean_logN_HP,BXD65/RwwJ,f,1.79,mous000000116667,348,007110,571,0.37
34829,Chesler1,mean_logN_HP,BXD65/RwwJ,m,2.62,mous000000088559,348,007110,571,1.47
34829,Chesler1,mean_logN_HP,BXD65/RwwJ,m,1.82,mous000000088558,348,007110,571,-0.72
34829,Chesler1,mean_logN_HP,BXD65/RwwJ,m,2.00,mous000000124892,348,007110,571,-0.23
34829,Chesler1,mean_logN_HP,BXD65/RwwJ,m,1.89,mous000000088560,348,007110,571,-0.53
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,f,2.16,mous000000121424,348,007111,572,0.48
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,f,2.16,mous000000152571,348,007111,572,0.48
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,f,2.29,mous000000121423,348,007111,572,0.87
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,f,1.94,mous000000121422,348,007111,572,-0.18
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,f,1.45,mous000000152570,348,007111,572,-1.66
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,m,1.75,mous000000090286,348,007111,572,-0.55
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,m,1.40,mous000000110076,348,007111,572,-1.59
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,m,2.11,mous000000110077,348,007111,572,0.53
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,m,2.23,mous000000127139,348,007111,572,0.89
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,m,2.38,mous000000127140,348,007111,572,1.34
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,m,1.75,mous000000090283,348,007111,572,-0.55
34829,Chesler1,mean_logN_HP,BXD66/RwwJ,m,1.91,mous000000110075,348,007111,572,-0.07
34829,Chesler1,mean_logN_HP,BXD67/RwwJ,f,1.93,mous000000116690,348,007112,573,0.71
34829,Chesler1,mean_logN_HP,BXD67/RwwJ,f,1.60,mous000000116689,348,007112,573,-0.71
34829,Chesler1,mean_logN_HP,BXD67/RwwJ,m,2.25,mous000000088668,348,007112,573,0.44
34829,Chesler1,mean_logN_HP,BXD67/RwwJ,m,1.70,mous000000126111,348,007112,573,-0.84
34829,Chesler1,mean_logN_HP,BXD67/RwwJ,m,2.58,mous000000126110,348,007112,573,1.20
34829,Chesler1,mean_logN_HP,BXD67/RwwJ,m,1.69,mous000000090317,348,007112,573,-0.86
34829,Chesler1,mean_logN_HP,BXD67/RwwJ,m,1.54,mous000000090316,348,007112,573,-1.21
34829,Chesler1,mean_logN_HP,BXD67/RwwJ,m,2.09,mous000000088673,348,007112,573,0.07
34829,Chesler1,mean_logN_HP,BXD67/RwwJ,m,2.58,mous000000088672,348,007112,573,1.20
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,f,1.78,mous000000084632,348,007113,574,-0.25
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,f,1.32,mous000000163236,348,007113,574,-1.37
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,f,2.01,mous000000163235,348,007113,574,0.31
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,f,1.66,mous000000163234,348,007113,574,-0.54
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,f,2.54,mous000000084636,348,007113,574,1.61
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,f,1.98,mous000000084633,348,007113,574,0.24
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,1.68,mous000000126119,348,007113,574,-0.61
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,1.75,mous000000126118,348,007113,574,-0.38
34829,Chesler1,mean_logN_HP,BXD68/RwwJ,m,2.09,mous000000126117,348,007113,574,0.75
