measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49603,Schughart2,pctbw_d3,BXD79/RwwJ,f,98.0,5:585f,496,007123,585,0.90
49603,Schughart2,pctbw_d3,BXD84/RwwJ,f,90.2,1:589f,496,007127,589,-0.85
49603,Schughart2,pctbw_d3,BXD84/RwwJ,f,92.9,5:589f,496,007127,589,0.50
49603,Schughart2,pctbw_d3,BXD84/RwwJ,f,93.6,3:589f,496,007127,589,0.85
49603,Schughart2,pctbw_d3,BXD84/RwwJ,f,93.5,4:589f,496,007127,589,0.80
49603,Schughart2,pctbw_d3,BXD84/RwwJ,f,89.3,2:589f,496,007127,589,-1.30
49603,Schughart2,pctbw_d3,BXD87/RwwJ,f,91.4,2:592f,496,007130,592,-1.50
49603,Schughart2,pctbw_d3,BXD87/RwwJ,f,98.9,3:592f,496,007130,592,1.03
49603,Schughart2,pctbw_d3,BXD87/RwwJ,f,96.7,1:592f,496,007130,592,0.29
49603,Schughart2,pctbw_d3,BXD87/RwwJ,f,97.7,4:592f,496,007130,592,0.63
49603,Schughart2,pctbw_d3,BXD87/RwwJ,f,94.5,5:592f,496,007130,592,-0.45
49603,Schughart2,pctbw_d3,BXD89/RwwJ,f,90.4,1:594f,496,007132,594,0.10
49603,Schughart2,pctbw_d3,BXD89/RwwJ,f,89.8,2:594f,496,007132,594,-0.10
49603,Schughart2,pctbw_d3,BXD89/RwwJ,f,93.7,4:594f,496,007132,594,1.22
49603,Schughart2,pctbw_d3,BXD89/RwwJ,f,86.5,3:594f,496,007132,594,-1.22
49603,Schughart2,pctbw_d3,BXD8/TyJ,f,96.5,1b:455f,496,000084,455,0.12
49603,Schughart2,pctbw_d3,BXD8/TyJ,f,100.7,2b:455f,496,000084,455,1.20
49603,Schughart2,pctbw_d3,BXD8/TyJ,f,97.4,3a:455f,496,000084,455,0.35
49603,Schughart2,pctbw_d3,BXD8/TyJ,f,98.9,1a:455f,496,000084,455,0.74
49603,Schughart2,pctbw_d3,BXD8/TyJ,f,99.4,2a:455f,496,000084,455,0.86
49603,Schughart2,pctbw_d3,BXD8/TyJ,f,89.4,4:455f,496,000084,455,-1.72
49603,Schughart2,pctbw_d3,BXD8/TyJ,f,93.0,3b:455f,496,000084,455,-0.79
49603,Schughart2,pctbw_d3,BXD8/TyJ,f,93.1,5:455f,496,000084,455,-0.76
49603,Schughart2,pctbw_d3,BXD98/RwwJ,f,101.1,3:550f,496,007141,550,1.31
49603,Schughart2,pctbw_d3,BXD98/RwwJ,f,95.5,4:550f,496,007141,550,0.25
49603,Schughart2,pctbw_d3,BXD98/RwwJ,f,90.7,1:550f,496,007141,550,-0.66
49603,Schughart2,pctbw_d3,BXD98/RwwJ,f,89.5,2:550f,496,007141,550,-0.89
49603,Schughart2,pctbw_d3,BXD9/TyJ,f,102,1:456f,496,000105,456,1.19
49603,Schughart2,pctbw_d3,BXD9/TyJ,f,99.5,3:456f,496,000105,456,-0.17
49603,Schughart2,pctbw_d3,BXD9/TyJ,f,97.8,4:456f,496,000105,456,-1.10
49603,Schughart2,pctbw_d3,BXD9/TyJ,f,101.4,2:456f,496,000105,456,0.86
49603,Schughart2,pctbw_d3,BXD9/TyJ,f,98.4,5:456f,496,000105,456,-0.77
49603,Schughart2,pctbw_d3,C57BL/6J,f,83.8,3a:7f,496,000664,7,-2.09
49603,Schughart2,pctbw_d3,C57BL/6J,f,99.1,3h:7f,496,000664,7,0.93
49603,Schughart2,pctbw_d3,C57BL/6J,f,90.1,3g:7f,496,000664,7,-0.85
49603,Schughart2,pctbw_d3,C57BL/6J,f,94.6,3f:7f,496,000664,7,0.04
49603,Schughart2,pctbw_d3,C57BL/6J,f,99.4,3e:7f,496,000664,7,0.99
49603,Schughart2,pctbw_d3,C57BL/6J,f,95.7,3d:7f,496,000664,7,0.26
49603,Schughart2,pctbw_d3,C57BL/6J,f,94.1,1b:7f,496,000664,7,-0.06
49603,Schughart2,pctbw_d3,C57BL/6J,f,99,3c:7f,496,000664,7,0.91
49603,Schughart2,pctbw_d3,C57BL/6J,f,93,3b:7f,496,000664,7,-0.28
49603,Schughart2,pctbw_d3,C57BL/6J,f,98.0,1c:7f,496,000664,7,0.71
49603,Schughart2,pctbw_d3,C57BL/6J,f,100.5,2a:7f,496,000664,7,1.20
49603,Schughart2,pctbw_d3,C57BL/6J,f,81.2,1a:7f,496,000664,7,-2.60
49603,Schughart2,pctbw_d3,C57BL/6J,f,83.7,4a:7f,496,000664,7,-2.11
49603,Schughart2,pctbw_d3,C57BL/6J,f,99,1d:7f,496,000664,7,0.91
49603,Schughart2,pctbw_d3,C57BL/6J,f,93,4b:7f,496,000664,7,-0.28
49603,Schughart2,pctbw_d3,C57BL/6J,f,93.5,1e:7f,496,000664,7,-0.18
49603,Schughart2,pctbw_d3,C57BL/6J,f,97.9,4c:7f,496,000664,7,0.69
49603,Schughart2,pctbw_d3,C57BL/6J,f,96.1,4d:7f,496,000664,7,0.34
49603,Schughart2,pctbw_d3,C57BL/6J,f,97.4,4e:7f,496,000664,7,0.59
49603,Schughart2,pctbw_d3,C57BL/6J,f,95.1,4f:7f,496,000664,7,0.14
49603,Schughart2,pctbw_d3,C57BL/6J,f,84.8,4g:7f,496,000664,7,-1.89
49603,Schughart2,pctbw_d3,C57BL/6J,f,97,4h:7f,496,000664,7,0.51
49603,Schughart2,pctbw_d3,C57BL/6J,f,96.8,1f:7f,496,000664,7,0.47
49603,Schughart2,pctbw_d3,C57BL/6J,f,95.1,1g:7f,496,000664,7,0.14
49603,Schughart2,pctbw_d3,C57BL/6J,f,90.4,1h:7f,496,000664,7,-0.79
49603,Schughart2,pctbw_d3,C57BL/6J,f,97.8,1i:7f,496,000664,7,0.67
49603,Schughart2,pctbw_d3,C57BL/6J,f,100.9,2i:7f,496,000664,7,1.28
49603,Schughart2,pctbw_d3,C57BL/6J,f,93.8,2h:7f,496,000664,7,-0.12
49603,Schughart2,pctbw_d3,C57BL/6J,f,98,2g:7f,496,000664,7,0.71
49603,Schughart2,pctbw_d3,C57BL/6J,f,92.11,2f:7f,496,000664,7,-0.45
49603,Schughart2,pctbw_d3,C57BL/6J,f,96.9,2e:7f,496,000664,7,0.49
49603,Schughart2,pctbw_d3,C57BL/6J,f,100,2d:7f,496,000664,7,1.10
49603,Schughart2,pctbw_d3,C57BL/6J,f,84.3,5a:7f,496,000664,7,-1.99
49603,Schughart2,pctbw_d3,C57BL/6J,f,95.4,5b:7f,496,000664,7,0.20
49603,Schughart2,pctbw_d3,C57BL/6J,f,99,5c:7f,496,000664,7,0.91
49603,Schughart2,pctbw_d3,C57BL/6J,f,91.82,5d:7f,496,000664,7,-0.51
49603,Schughart2,pctbw_d3,C57BL/6J,f,93,5e:7f,496,000664,7,-0.28
49603,Schughart2,pctbw_d3,C57BL/6J,f,98.4,2c:7f,496,000664,7,0.79
49603,Schughart2,pctbw_d3,C57BL/6J,f,91.9,2b:7f,496,000664,7,-0.49
49603,Schughart2,pctbw_d3,DBA/2J,f,84.1,3b:8f,496,000671,8,-0.62
49603,Schughart2,pctbw_d3,DBA/2J,f,89.4,1h:8f,496,000671,8,0.75
49603,Schughart2,pctbw_d3,DBA/2J,f,87.7,4i,496,000671,8,0.31
49603,Schughart2,pctbw_d3,DBA/2J,f,87.9,4j,496,000671,8,0.36
49603,Schughart2,pctbw_d3,DBA/2J,f,86.8,4k,496,000671,8,0.08
49603,Schughart2,pctbw_d3,DBA/2J,f,97.4,4l,496,000671,8,2.82
49603,Schughart2,pctbw_d3,DBA/2J,f,86.9,4m,496,000671,8,0.11
49603,Schughart2,pctbw_d3,DBA/2J,f,86.4,4n,496,000671,8,-0.02
49603,Schughart2,pctbw_d3,DBA/2J,f,92.8,3l,496,000671,8,1.63
49603,Schughart2,pctbw_d3,DBA/2J,f,89,1b:8f,496,000671,8,0.65
49603,Schughart2,pctbw_d3,DBA/2J,f,86.9,3c:8f,496,000671,8,0.11
49603,Schughart2,pctbw_d3,DBA/2J,f,91.9,1j,496,000671,8,1.40
49603,Schughart2,pctbw_d3,DBA/2J,f,85.3,2m,496,000671,8,-0.31
49603,Schughart2,pctbw_d3,DBA/2J,f,87.7,1k,496,000671,8,0.31
49603,Schughart2,pctbw_d3,DBA/2J,f,85.2,1i:8f,496,000671,8,-0.33
49603,Schughart2,pctbw_d3,DBA/2J,f,85.4,3d:8f,496,000671,8,-0.28
49603,Schughart2,pctbw_d3,DBA/2J,f,80.1,3e:8f,496,000671,8,-1.65
49603,Schughart2,pctbw_d3,DBA/2J,f,88.4,2i:8f,496,000671,8,0.49
49603,Schughart2,pctbw_d3,DBA/2J,f,85.1,3n,496,000671,8,-0.36
49603,Schughart2,pctbw_d3,DBA/2J,f,89.9,2h:8f,496,000671,8,0.88
49603,Schughart2,pctbw_d3,DBA/2J,f,86.3,1a:8f,496,000671,8,-0.05
49603,Schughart2,pctbw_d3,DBA/2J,f,88.1,2g:8f,496,000671,8,0.42
49603,Schughart2,pctbw_d3,DBA/2J,f,90.1,3g:8f,496,000671,8,0.93
49603,Schughart2,pctbw_d3,DBA/2J,f,84.6,2f:8f,496,000671,8,-0.49
49603,Schughart2,pctbw_d3,DBA/2J,f,86.9,2n,496,000671,8,0.11
49603,Schughart2,pctbw_d3,DBA/2J,f,80.2,2e:8f,496,000671,8,-1.62
49603,Schughart2,pctbw_d3,DBA/2J,f,89.4,3i,496,000671,8,0.75
49603,Schughart2,pctbw_d3,DBA/2J,f,84.7,2d:8f,496,000671,8,-0.46
49603,Schughart2,pctbw_d3,DBA/2J,f,89,3j,496,000671,8,0.65
49603,Schughart2,pctbw_d3,DBA/2J,f,84.4,3f:8f,496,000671,8,-0.54
49603,Schughart2,pctbw_d3,DBA/2J,f,86.2,2c:8f,496,000671,8,-0.07
49603,Schughart2,pctbw_d3,DBA/2J,f,84.1,3m,496,000671,8,-0.62
49603,Schughart2,pctbw_d3,DBA/2J,f,78.2,5a:8f,496,000671,8,-2.14
49603,Schughart2,pctbw_d3,DBA/2J,f,82.6,1l,496,000671,8,-1.00
49603,Schughart2,pctbw_d3,DBA/2J,f,86,2b:8f,496,000671,8,-0.13
49603,Schughart2,pctbw_d3,DBA/2J,f,79,4a:8f,496,000671,8,-1.93
49603,Schughart2,pctbw_d3,DBA/2J,f,79.46,5b:8f,496,000671,8,-1.81
49603,Schughart2,pctbw_d3,DBA/2J,f,85.2,4b:8f,496,000671,8,-0.33
49603,Schughart2,pctbw_d3,DBA/2J,f,81.2,1d:8f,496,000671,8,-1.37
49603,Schughart2,pctbw_d3,DBA/2J,f,75.6,3a:8f,496,000671,8,-2.81
49603,Schughart2,pctbw_d3,DBA/2J,f,84.6,1m,496,000671,8,-0.49
49603,Schughart2,pctbw_d3,DBA/2J,f,87.4,3k,496,000671,8,0.24
49603,Schughart2,pctbw_d3,DBA/2J,f,87.7,4c:8f,496,000671,8,0.31
49603,Schughart2,pctbw_d3,DBA/2J,f,85.9,1e:8f,496,000671,8,-0.15
49603,Schughart2,pctbw_d3,DBA/2J,f,90.3,5c:8f,496,000671,8,0.98
49603,Schughart2,pctbw_d3,DBA/2J,f,84.3,4d:8f,496,000671,8,-0.56
49603,Schughart2,pctbw_d3,DBA/2J,f,89.4,2j,496,000671,8,0.75
49603,Schughart2,pctbw_d3,DBA/2J,f,84.5,4e:8f,496,000671,8,-0.51
49603,Schughart2,pctbw_d3,DBA/2J,f,90.3,3h:8f,496,000671,8,0.98
49603,Schughart2,pctbw_d3,DBA/2J,f,88.6,4f:8f,496,000671,8,0.55
49603,Schughart2,pctbw_d3,DBA/2J,f,88.5,5d:8f,496,000671,8,0.52
49603,Schughart2,pctbw_d3,DBA/2J,f,93.0,4g:8f,496,000671,8,1.68
49603,Schughart2,pctbw_d3,DBA/2J,f,83,2a:8f,496,000671,8,-0.90
49603,Schughart2,pctbw_d3,DBA/2J,f,84.3,4h:8f,496,000671,8,-0.56
49603,Schughart2,pctbw_d3,DBA/2J,f,88.4,5e:8f,496,000671,8,0.49
49603,Schughart2,pctbw_d3,DBA/2J,f,93.2,1f:8f,496,000671,8,1.73
49603,Schughart2,pctbw_d3,DBA/2J,f,86.7,2k,496,000671,8,0.05
49603,Schughart2,pctbw_d3,DBA/2J,f,85.7,1c:8f,496,000671,8,-0.20
49603,Schughart2,pctbw_d3,DBA/2J,f,88,1g:8f,496,000671,8,0.39
49603,Schughart2,pctbw_d3,DBA/2J,f,89.9,2l,496,000671,8,0.88
