measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.152,15959,626,009376,70,0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,61.15,15960,626,009376,70,1.97
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.843,15961,626,009376,70,0.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.363,15962,626,009376,70,-0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,12.884,15963,626,009376,70,-2.92
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,32.906,15964,626,009376,70,-0.89
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,29.029,15965,626,009376,70,-1.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.397,15966,626,009376,70,-0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.353,15967,626,009376,70,0.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.799,15968,626,009376,70,0.72
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.034,15969,626,009376,70,-0.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.026,15970,626,009376,70,0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,49.272,15971,626,009376,70,0.77
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,28.137,15972,626,009376,70,-1.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.851,15973,626,009376,70,0.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.224,15974,626,009376,70,-0.55
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.156,15975,626,009376,70,0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.744,15976,626,009376,70,0.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,33.717,15977,626,009376,70,-0.81
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.993,15978,626,009376,70,0.54
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.312,15979,626,009376,70,-0.44
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,53.56,15980,626,009376,70,1.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.267,15981,626,009376,70,0.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.141,15982,626,009376,70,-0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.89,15983,626,009376,70,0.93
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.84,15984,626,009376,70,0.32
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.582,15985,626,009376,70,0.19
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.323,15986,626,009376,70,-0.44
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,3.7862,15987,626,009376,70,-3.84
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.384,15988,626,009376,70,-0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.491,15989,626,009376,70,0.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,51.95,15990,626,009376,70,1.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.72,15991,626,009376,70,0.0
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,32.861,15992,626,009376,70,-0.89
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.345,16143,626,009376,70,-0.54
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.393,16144,626,009376,70,-0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.56,16145,626,009376,70,-0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.671,16146,626,009376,70,0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.416,16147,626,009376,70,-0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.35,16148,626,009376,70,0.88
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.606,16149,626,009376,70,-0.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.238,16150,626,009376,70,-0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,34.402,16151,626,009376,70,-0.74
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.315,16152,626,009376,70,0.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.35,16153,626,009376,70,0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.125,16154,626,009376,70,0.35
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.021,16155,626,009376,70,-0.07
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.122,16156,626,009376,70,0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.218,16157,626,009376,70,-0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,35.451,16158,626,009376,70,-0.63
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,59.38,16159,626,009376,70,1.79
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,24.428,16160,626,009376,70,-1.75
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,32.808,16161,626,009376,70,-0.9
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,35.004,16162,626,009376,70,-0.68
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,35.663,16163,626,009376,70,-0.61
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.546,16164,626,009376,70,0.19
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.237,16165,626,009376,70,0.66
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.712,16166,626,009376,70,-0.1
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.804,16167,626,009376,70,0.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.768,16168,626,009376,70,0.41
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.62,16169,626,009376,70,0.5
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,17.89,16170,626,009376,70,-2.41
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,53.19,16171,626,009376,70,1.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,35.577,16172,626,009376,70,-0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.971,16173,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,30.318,16174,626,009376,70,-1.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,22.26,16175,626,009376,70,-1.97
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.429,16176,626,009376,70,0.07
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.596,16177,626,009376,70,0.7
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.172,16178,626,009376,70,-0.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.82,16179,626,009376,70,0.32
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.235,16180,626,009376,70,-0.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,66.44,16181,626,009376,70,2.5
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.334,16182,626,009376,70,-0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.716,16183,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,30.032,16184,626,009376,70,-1.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,34.493,16185,626,009376,70,-0.73
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,51.4,16186,626,009376,70,0.98
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,56.35,16187,626,009376,70,1.48
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.485,16188,626,009376,70,0.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,54.85,16189,626,009376,70,1.33
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,30.252,16190,626,009376,70,-1.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.552,16191,626,009376,70,0.39
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.85,16192,626,009376,70,0.93
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.927,16193,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.187,16194,626,009376,70,0.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,26.709,16195,626,009376,70,-1.52
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,54.14,16196,626,009376,70,1.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.638,16197,626,009376,70,0.7
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.335,16198,626,009376,70,0.67
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.382,16199,626,009376,70,-0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.082,16200,626,009376,70,-0.06
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.217,16201,626,009376,70,0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,47.542,16202,626,009376,70,0.59
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.715,16203,626,009376,70,0.41
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,47.423,16204,626,009376,70,0.58
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,22.445,16205,626,009376,70,-1.95
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.451,16206,626,009376,70,-0.43
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,34.84,16207,626,009376,70,-0.69
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,47.986,16208,626,009376,70,0.64
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.033,16209,626,009376,70,0.44
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.441,16210,626,009376,70,0.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,26.082,16211,626,009376,70,-1.58
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,47.536,16212,626,009376,70,0.59
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,34.617,16213,626,009376,70,-0.72
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.066,16214,626,009376,70,-0.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,53.66,16215,626,009376,70,1.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.287,16216,626,009376,70,-0.55
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.275,16217,626,009376,70,-0.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.329,16218,626,009376,70,-0.54
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.306,16219,626,009376,70,-0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.188,16220,626,009376,70,0.45
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.753,16221,626,009376,70,-0.4
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,38.75,16222,626,009376,70,-0.3
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.654,16223,626,009376,70,-0.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.905,16224,626,009376,70,-0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.762,16225,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.093,16226,626,009376,70,0.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.106,16227,626,009376,70,0.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.01,16228,626,009376,70,0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,31.034,16229,626,009376,70,-1.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,33.771,16230,626,009376,70,-0.8
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.814,16231,626,009376,70,0.32
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.296,16232,626,009376,70,0.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,49.611,16434,626,009376,70,0.8
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,34.948,16435,626,009376,70,-0.68
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.157,16436,626,009376,70,0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.74,16437,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.5,16439,626,009376,70,0.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.323,16440,626,009376,70,-0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,32.655,16441,626,009376,70,-0.92
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.232,16442,626,009376,70,-0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.392,16443,626,009376,70,0.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.002,16444,626,009376,70,0.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.517,16445,626,009376,70,-0.12
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.88,16446,626,009376,70,0.93
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,27.002,16447,626,009376,70,-1.49
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,35.383,16448,626,009376,70,-0.64
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.362,16449,626,009376,70,0.47
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.41,16450,626,009376,70,0.88
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,53.9,16451,626,009376,70,1.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.277,16452,626,009376,70,0.06
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,87.39,16453,626,009376,70,4.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,49.85,16454,626,009376,70,0.83
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,38.013,16455,626,009376,70,-0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.336,16456,626,009376,70,-0.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.438,16457,626,009376,70,-0.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.079,16458,626,009376,70,-0.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,47.777,16459,626,009376,70,0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,32.823,16460,626,009376,70,-0.9
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.022,16461,626,009376,70,-0.17
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.39,16462,626,009376,70,0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.995,16463,626,009376,70,-0.07
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.71,16464,626,009376,70,0.1
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,15.437,16465,626,009376,70,-2.66
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.058,16466,626,009376,70,0.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,53.34,16467,626,009376,70,1.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.281,16468,626,009376,70,0.06
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.113,16469,626,009376,70,0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,34.255,16470,626,009376,70,-0.75
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,38.306,16471,626,009376,70,-0.34
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,47.858,16472,626,009376,70,0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.6,16473,626,009376,70,0.9
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,65.36,16474,626,009376,70,2.39
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,49.028,16475,626,009376,70,0.74
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.985,16476,626,009376,70,-0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,47.474,16477,626,009376,70,0.58
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,41.518,16478,626,009376,70,-0.02
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,54.59,16479,626,009376,70,1.3
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,53.95,16480,626,009376,70,1.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,35.321,16481,626,009376,70,-0.65
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.268,16482,626,009376,70,0.26
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.662,16484,626,009376,70,-0.21
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,38.214,16486,626,009376,70,-0.35
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.984,16487,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,52.71,16488,626,009376,70,1.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,53.33,16489,626,009376,70,1.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.797,16490,626,009376,70,0.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.85,16491,626,009376,70,0.93
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,38.269,16492,626,009376,70,-0.35
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.187,16493,626,009376,70,-0.15
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,20.402,16494,626,009376,70,-2.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,34.294,16495,626,009376,70,-0.75
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.62,16496,626,009376,70,0.19
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,53.39,16497,626,009376,70,1.18
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.061,16498,626,009376,70,0.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.559,16499,626,009376,70,0.69
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.838,16500,626,009376,70,0.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,31.402,16501,626,009376,70,-1.04
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.51,16502,626,009376,70,0.89
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.926,16503,626,009376,70,-0.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,35.333,16504,626,009376,70,-0.64
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.806,16505,626,009376,70,-0.19
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.754,16506,626,009376,70,0.41
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,34.972,16507,626,009376,70,-0.68
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.744,16508,626,009376,70,0.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.881,16509,626,009376,70,0.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.879,16839,626,009376,70,0.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.462,16840,626,009376,70,-0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,29.949,16841,626,009376,70,-1.19
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.623,16842,626,009376,70,-0.51
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,49.162,16843,626,009376,70,0.76
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.655,16844,626,009376,70,0.4
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,31.968,16845,626,009376,70,-0.98
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.824,16846,626,009376,70,0.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,62.53,16847,626,009376,70,2.11
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,28.456,16848,626,009376,70,-1.34
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.59,16849,626,009376,70,-0.42
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.542,16850,626,009376,70,-0.42
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,54.61,16851,626,009376,70,1.31
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.93,16852,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.733,16853,626,009376,70,0.41
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,52.11,16854,626,009376,70,1.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.31,16855,626,009376,70,-0.44
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,47.263,16856,626,009376,70,0.56
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,31.939,16857,626,009376,70,-0.99
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.692,16858,626,009376,70,-0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,59.33,16859,626,009376,70,1.78
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.654,16860,626,009376,70,-0.51
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.689,16861,626,009376,70,0.51
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,51.22,16862,626,009376,70,0.96
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,31.531,16863,626,009376,70,-1.03
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.983,16864,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,57.65,16865,626,009376,70,1.61
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,31.183,16866,626,009376,70,-1.06
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.994,16867,626,009376,70,-0.48
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.105,16868,626,009376,70,0.14
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,38.466,16869,626,009376,70,-0.33
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.64,16870,626,009376,70,0.9
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,52.28,16871,626,009376,70,1.07
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.232,16872,626,009376,70,0.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,52.21,16873,626,009376,70,1.06
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.381,16874,626,009376,70,0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,35.537,16875,626,009376,70,-0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,35.176,16876,626,009376,70,-0.66
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,49.96,16877,626,009376,70,0.84
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.573,16878,626,009376,70,0.7
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,31.342,16879,626,009376,70,-1.05
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,51.46,16880,626,009376,70,0.99
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,18.575,16881,626,009376,70,-2.34
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.164,16882,626,009376,70,-0.56
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.658,16883,626,009376,70,0.1
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,34.565,16884,626,009376,70,-0.72
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.476,16885,626,009376,70,0.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,33.435,16886,626,009376,70,-0.84
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.491,16887,626,009376,70,-0.53
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,54.81,16888,626,009376,70,1.33
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,62.72,16889,626,009376,70,2.13
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,36.592,16890,626,009376,70,-0.52
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.281,16891,626,009376,70,-0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.923,16892,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.412,16893,626,009376,70,0.27
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,26.889,16894,626,009376,70,-1.5
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.533,16895,626,009376,70,0.49
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.318,16896,626,009376,70,-0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.42,16897,626,009376,70,-0.43
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,54.96,16898,626,009376,70,1.34
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,38.887,16899,626,009376,70,-0.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,39.196,16900,626,009376,70,-0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.107,16901,626,009376,70,0.35
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,29.012,16902,626,009376,70,-1.28
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,38.856,16903,626,009376,70,-0.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.2,16904,626,009376,70,0.25
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.396,16905,626,009376,70,0.37
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.402,16906,626,009376,70,0.48
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.627,16907,626,009376,70,0.2
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,49.841,16908,626,009376,70,0.82
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.622,16909,626,009376,70,0.3
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.505,16910,626,009376,70,-0.42
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.185,16911,626,009376,70,-0.46
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.904,16912,626,009376,70,0.12
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,31.685,16913,626,009376,70,-1.01
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,63.68,16914,626,009376,70,2.22
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.554,16915,626,009376,70,0.29
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,51.5,16916,626,009376,70,0.99
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,43.955,16917,626,009376,70,0.23
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.923,16918,626,009376,70,-0.38
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.131,16919,626,009376,70,0.65
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,26.799,16920,626,009376,70,-1.51
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,33.032,16921,626,009376,70,-0.88
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,40.142,16922,626,009376,70,-0.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,34.379,16923,626,009376,70,-0.74
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,23.836,16924,626,009376,70,-1.81
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,35.603,16925,626,009376,70,-0.62
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,44.036,16926,626,009376,70,0.24
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,50.75,17065,626,009376,70,0.92
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,37.561,17066,626,009376,70,-0.42
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,60.56,17067,626,009376,70,1.91
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,48.211,17068,626,009376,70,0.66
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,0.54583,17069,626,009376,70,-4.16
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,42.454,17070,626,009376,70,0.08
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,45.276,17071,626,009376,70,0.36
90141,CSNA03,pct_dist_light_LD_do,J:DO,f,46.627,17072,626,009376,70,0.5
