measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43442,Chesler2,age_first_litter,C57BL/6J,f,69,112,434,000664,7,0.06
43442,Chesler2,age_first_litter,C57BL/6J,f,71,115,434,000664,7,0.44
43442,Chesler2,age_first_litter,C57BL/6J,f,75,120,434,000664,7,1.20
43442,Chesler2,age_first_litter,C57BL/6J,f,66,121,434,000664,7,-0.51
43442,Chesler2,age_first_litter,C57BL/6J,m,66,118,434,000664,7,-0.37
43442,Chesler2,age_first_litter,C57BL/6J,m,65,117,434,000664,7,-0.43
43442,Chesler2,age_first_litter,C57BL/6J,m,71,114,434,000664,7,-0.05
43442,Chesler2,age_first_litter,C57BL/6J,m,69,110,434,000664,7,-0.18
43442,Chesler2,age_first_litter,C57BL/6J,m,69,109,434,000664,7,-0.18
43442,Chesler2,age_first_litter,C57BL/6J,m,65,105,434,000664,7,-0.43
43442,Chesler2,age_first_litter,C57BL/6J,m,71,104,434,000664,7,-0.05
43442,Chesler2,age_first_litter,C57BL/6J,m,63,103,434,000664,7,-0.56
43442,Chesler2,age_first_litter,C57BL/6J,m,63,100,434,000664,7,-0.56
43442,Chesler2,age_first_litter,C57BL/6J,m,82,99,434,000664,7,0.66
43442,Chesler2,age_first_litter,C57BL/6J,m,72,96,434,000664,7,0.02
43442,Chesler2,age_first_litter,C57BL/6J,m,67,95,434,000664,7,-0.30
43442,Chesler2,age_first_litter,C57BL/6J,m,65,93,434,000664,7,-0.43
43442,Chesler2,age_first_litter,C57BL/6J,m,70,90,434,000664,7,-0.11
43442,Chesler2,age_first_litter,C57BL/6J,m,61,89,434,000664,7,-0.69
43442,Chesler2,age_first_litter,C57BL/6J,m,74,88,434,000664,7,0.15
43442,Chesler2,age_first_litter,C57BL/6J,m,69,164,434,000664,7,-0.18
43442,Chesler2,age_first_litter,C57BL/6J,m,83,163,434,000664,7,0.72
43442,Chesler2,age_first_litter,C57BL/6J,m,92,162,434,000664,7,1.30
43442,Chesler2,age_first_litter,C57BL/6J,m,60,160,434,000664,7,-0.75
43442,Chesler2,age_first_litter,C57BL/6J,m,62,159,434,000664,7,-0.63
43442,Chesler2,age_first_litter,C57BL/6J,m,81,158,434,000664,7,0.59
43442,Chesler2,age_first_litter,C57BL/6J,m,61,157,434,000664,7,-0.69
43442,Chesler2,age_first_litter,C57BL/6J,m,148,156,434,000664,7,4.90
43442,Chesler2,age_first_litter,C57BL/6J,m,59,155,434,000664,7,-0.82
43442,Chesler2,age_first_litter,C57BL/6J,m,73,154,434,000664,7,0.08
43442,Chesler2,age_first_litter,C57BL/6J,m,69,153,434,000664,7,-0.18
43442,Chesler2,age_first_litter,C57BL/6J,m,69,152,434,000664,7,-0.18
43442,Chesler2,age_first_litter,C57BL/6J,m,63,151,434,000664,7,-0.56
43442,Chesler2,age_first_litter,C57BL/6J,m,62,150,434,000664,7,-0.63
43442,Chesler2,age_first_litter,C57BL/6J,m,70,149,434,000664,7,-0.11
43442,Chesler2,age_first_litter,C57BL/6J,m,61,146,434,000664,7,-0.69
43442,Chesler2,age_first_litter,C57BL/6J,m,93,145,434,000664,7,1.37
43442,Chesler2,age_first_litter,C57BL/6J,m,70,144,434,000664,7,-0.11
43442,Chesler2,age_first_litter,C57BL/6J,m,70,143,434,000664,7,-0.11
43442,Chesler2,age_first_litter,C57BL/6J,m,64,142,434,000664,7,-0.50
43442,Chesler2,age_first_litter,C57BL/6J,m,62,141,434,000664,7,-0.63
43442,Chesler2,age_first_litter,C57BL/6J,m,118,140,434,000664,7,2.97
43442,Chesler2,age_first_litter,C57BL/6J,m,74,139,434,000664,7,0.15
43442,Chesler2,age_first_litter,C57BL/6J,m,62,138,434,000664,7,-0.63
43442,Chesler2,age_first_litter,C57BL/6J,m,67,137,434,000664,7,-0.30
43442,Chesler2,age_first_litter,C57BL/6J,m,74,136,434,000664,7,0.15
43442,Chesler2,age_first_litter,C57BL/6J,m,61,135,434,000664,7,-0.69
43442,Chesler2,age_first_litter,C57BL/6J,m,70,134,434,000664,7,-0.11
43442,Chesler2,age_first_litter,C57BL/6J,m,65,132,434,000664,7,-0.43
43442,Chesler2,age_first_litter,C57BL/6J,m,75,119,434,000664,7,0.21
43442,Chesler2,age_first_litter,CAST129SF1,f,117,867,434,,1219,-0.66
43442,Chesler2,age_first_litter,CAST129SF1,f,114,868,434,,1219,-0.74
43442,Chesler2,age_first_litter,CAST129SF1,f,119,866,434,,1219,-0.61
43442,Chesler2,age_first_litter,CAST129SF1,f,213,865,434,,1219,1.79
43442,Chesler2,age_first_litter,CAST129SF1,f,165,718,434,,1219,0.56
43442,Chesler2,age_first_litter,CAST129SF1,f,130,717,434,,1219,-0.33
43442,Chesler2,age_first_litter,CAST129SF1,m,140,974,434,,1219,-0.85
43442,Chesler2,age_first_litter,CAST129SF1,m,140,975,434,,1219,-0.85
43442,Chesler2,age_first_litter,CAST129SF1,m,127,976,434,,1219,-0.99
43442,Chesler2,age_first_litter,CAST129SF1,m,178,977,434,,1219,-0.46
43442,Chesler2,age_first_litter,CAST129SF1,m,309,1131,434,,1219,0.91
43442,Chesler2,age_first_litter,CAST129SF1,m,326,1247,434,,1219,1.08
43442,Chesler2,age_first_litter,CAST129SF1,m,334,1266,434,,1219,1.17
43442,Chesler2,age_first_litter,CASTAF1,f,315,1112,434,,1220,1.29
43442,Chesler2,age_first_litter,CASTAF1,f,331,1216,434,,1220,1.53
43442,Chesler2,age_first_litter,CASTAF1,f,170,507,434,,1220,-0.85
43442,Chesler2,age_first_litter,CASTAF1,f,170,508,434,,1220,-0.85
43442,Chesler2,age_first_litter,CASTAF1,f,183,509,434,,1220,-0.65
43442,Chesler2,age_first_litter,CASTAF1,f,206,639,434,,1220,-0.31
43442,Chesler2,age_first_litter,CASTAF1,f,216,640,434,,1220,-0.17
43442,Chesler2,age_first_litter,CASTAF1,m,188,721,434,,1220,-0.50
43442,Chesler2,age_first_litter,CASTAF1,m,369,1097,434,,1220,2.01
43442,Chesler2,age_first_litter,CASTAF1,m,300,1199,434,,1220,1.05
43442,Chesler2,age_first_litter,CASTAF1,m,169,510,434,,1220,-0.76
43442,Chesler2,age_first_litter,CASTAF1,m,218,641,434,,1220,-0.08
43442,Chesler2,age_first_litter,CASTAF1,m,193,719,434,,1220,-0.43
43442,Chesler2,age_first_litter,CASTAF1,m,170,720,434,,1220,-0.75
43442,Chesler2,age_first_litter,CASTAF1,m,186,722,434,,1220,-0.53
43442,Chesler2,age_first_litter,CASTB6F1,f,308,723,434,,1221,1.19
43442,Chesler2,age_first_litter,CASTB6F1,f,118,1258,434,,1221,-1.29
43442,Chesler2,age_first_litter,CASTB6F1,f,176,1130,434,,1221,-0.53
43442,Chesler2,age_first_litter,CASTB6F1,f,345,511,434,,1221,1.67
43442,Chesler2,age_first_litter,CASTB6F1,f,149,512,434,,1221,-0.89
43442,Chesler2,age_first_litter,CASTB6F1,f,204,642,434,,1221,-0.17
43442,Chesler2,age_first_litter,CASTB6F1,f,228,643,434,,1221,0.14
43442,Chesler2,age_first_litter,CASTB6F1,f,208,644,434,,1221,-0.12
43442,Chesler2,age_first_litter,CASTB6F1,m,224,726,434,,1221,-0.53
43442,Chesler2,age_first_litter,CASTB6F1,m,221,727,434,,1221,-0.57
43442,Chesler2,age_first_litter,CASTB6F1,m,226,728,434,,1221,-0.50
43442,Chesler2,age_first_litter,CASTB6F1,m,323,1090,434,,1221,0.93
43442,Chesler2,age_first_litter,CASTB6F1,m,323,1102,434,,1221,0.93
43442,Chesler2,age_first_litter,CASTB6F1,m,248,1257,434,,1221,-0.18
43442,Chesler2,age_first_litter,CASTB6F1,m,409,513,434,,1221,2.19
43442,Chesler2,age_first_litter,CASTB6F1,m,164,514,434,,1221,-1.41
43442,Chesler2,age_first_litter,CASTB6F1,m,307,645,434,,1221,0.69
43442,Chesler2,age_first_litter,CASTB6F1,m,257,646,434,,1221,-0.04
43442,Chesler2,age_first_litter,CASTB6F1,m,216,724,434,,1221,-0.65
43442,Chesler2,age_first_litter,CASTB6F1,m,202,725,434,,1221,-0.85
43442,Chesler2,age_first_litter,CAST/EiJ,f,138,200,434,000928,2,0.04
43442,Chesler2,age_first_litter,CAST/EiJ,f,73,205,434,000928,2,-1.02
43442,Chesler2,age_first_litter,CAST/EiJ,f,113,206,434,000928,2,-0.37
43442,Chesler2,age_first_litter,CAST/EiJ,f,219,190,434,000928,2,1.35
43442,Chesler2,age_first_litter,CAST/EiJ,m,130,191,434,000928,2,-0.18
43442,Chesler2,age_first_litter,CAST/EiJ,m,113,201,434,000928,2,-0.46
43442,Chesler2,age_first_litter,CAST/EiJ,m,96,203,434,000928,2,-0.73
43442,Chesler2,age_first_litter,CAST/EiJ,m,250,204,434,000928,2,1.79
43442,Chesler2,age_first_litter,CAST/EiJ,m,170,207,434,000928,2,0.48
43442,Chesler2,age_first_litter,CAST/EiJ,m,86,208,434,000928,2,-0.90
43442,Chesler2,age_first_litter,CASTNODF1,f,187,730,434,,1222,-0.11
43442,Chesler2,age_first_litter,CASTNODF1,f,324,729,434,,1222,1.19
43442,Chesler2,age_first_litter,CASTNODF1,f,170,1134,434,,1222,-0.27
43442,Chesler2,age_first_litter,CASTNODF1,f,367,1054,434,,1222,1.60
43442,Chesler2,age_first_litter,CASTNODF1,f,100,981,434,,1222,-0.94
43442,Chesler2,age_first_litter,CASTNODF1,f,123,870,434,,1222,-0.72
43442,Chesler2,age_first_litter,CASTNODF1,f,121,869,434,,1222,-0.74
43442,Chesler2,age_first_litter,CASTNODF1,m,100,978,434,,1222,-1.10
43442,Chesler2,age_first_litter,CASTNODF1,m,166,731,434,,1222,0.51
43442,Chesler2,age_first_litter,CASTNODF1,m,129,1009,434,,1222,-0.39
43442,Chesler2,age_first_litter,CASTNODF1,m,196,983,434,,1222,1.24
43442,Chesler2,age_first_litter,CASTNODF1,m,196,982,434,,1222,1.24
43442,Chesler2,age_first_litter,CASTNODF1,m,128,980,434,,1222,-0.42
43442,Chesler2,age_first_litter,CASTNODF1,m,101,979,434,,1222,-1.07
43442,Chesler2,age_first_litter,CASTNZOF1,f,215,732,434,,1223,1.98
43442,Chesler2,age_first_litter,CASTNZOF1,f,129,871,434,,1223,-0.89
43442,Chesler2,age_first_litter,CASTNZOF1,f,166,734,434,,1223,0.34
43442,Chesler2,age_first_litter,CASTNZOF1,f,158,1083,434,,1223,0.08
43442,Chesler2,age_first_litter,CASTNZOF1,f,111,1109,434,,1223,-1.50
43442,Chesler2,age_first_litter,CASTNZOF1,f,110,1110,434,,1223,-1.53
43442,Chesler2,age_first_litter,CASTNZOF1,f,166,1114,434,,1223,0.34
43442,Chesler2,age_first_litter,CASTNZOF1,f,158,515,434,,1223,0.08
43442,Chesler2,age_first_litter,CASTNZOF1,f,163,516,434,,1223,0.24
43442,Chesler2,age_first_litter,CASTNZOF1,f,167,517,434,,1223,0.38
43442,Chesler2,age_first_litter,CASTNZOF1,f,170,733,434,,1223,0.48
43442,Chesler2,age_first_litter,CASTNZOF1,m,150,519,434,,1223,-0.68
43442,Chesler2,age_first_litter,CASTNZOF1,m,179,647,434,,1223,0.00
43442,Chesler2,age_first_litter,CASTNZOF1,m,181,648,434,,1223,0.05
43442,Chesler2,age_first_litter,CASTNZOF1,m,164,735,434,,1223,-0.35
43442,Chesler2,age_first_litter,CASTNZOF1,m,259,1169,434,,1223,1.89
43442,Chesler2,age_first_litter,CASTNZOF1,m,140,518,434,,1223,-0.92
43442,Chesler2,age_first_litter,CASTPWKF1,f,75,1044,434,,1224,-0.68
43442,Chesler2,age_first_litter,CASTPWKF1,f,76,1071,434,,1224,-0.67
43442,Chesler2,age_first_litter,CASTPWKF1,f,50,1067,434,,1224,-1.02
43442,Chesler2,age_first_litter,CASTPWKF1,f,53,1076,434,,1224,-0.98
43442,Chesler2,age_first_litter,CASTPWKF1,f,196,736,434,,1224,0.94
43442,Chesler2,age_first_litter,CASTPWKF1,f,206,737,434,,1224,1.07
43442,Chesler2,age_first_litter,CASTPWKF1,f,118,872,434,,1224,-0.11
43442,Chesler2,age_first_litter,CASTPWKF1,f,234,992,434,,1224,1.44
43442,Chesler2,age_first_litter,CASTPWKF1,m,62,1079,434,,1224,-1.09
43442,Chesler2,age_first_litter,CASTPWKF1,m,198,1003,434,,1224,0.90
43442,Chesler2,age_first_litter,CASTPWKF1,m,90,1008,434,,1224,-0.68
43442,Chesler2,age_first_litter,CASTPWKF1,m,76,1021,434,,1224,-0.89
43442,Chesler2,age_first_litter,CASTPWKF1,m,55,1039,434,,1224,-1.20
43442,Chesler2,age_first_litter,CASTPWKF1,m,149,520,434,,1224,0.18
43442,Chesler2,age_first_litter,CASTPWKF1,m,229,649,434,,1224,1.36
43442,Chesler2,age_first_litter,CASTPWKF1,m,209,738,434,,1224,1.06
43442,Chesler2,age_first_litter,CASTPWKF1,m,202,739,434,,1224,0.96
43442,Chesler2,age_first_litter,CASTPWKF1,m,95,991,434,,1224,-0.61
43442,Chesler2,age_first_litter,CASTWSBF1,f,319,1129,434,,1225,1.04
43442,Chesler2,age_first_litter,CASTWSBF1,f,138,741,434,,1225,-1.35
43442,Chesler2,age_first_litter,CASTWSBF1,f,271,740,434,,1225,0.41
43442,Chesler2,age_first_litter,CASTWSBF1,f,144,521,434,,1225,-1.27
43442,Chesler2,age_first_litter,CASTWSBF1,f,174,1256,434,,1225,-0.87
43442,Chesler2,age_first_litter,CASTWSBF1,f,282,1209,434,,1225,0.55
43442,Chesler2,age_first_litter,CASTWSBF1,f,317,1089,434,,1225,1.02
43442,Chesler2,age_first_litter,CASTWSBF1,f,275,742,434,,1225,0.46
43442,Chesler2,age_first_litter,CASTWSBF1,m,278,744,434,,1225,1.01
43442,Chesler2,age_first_litter,CASTWSBF1,m,246,743,434,,1225,0.51
43442,Chesler2,age_first_litter,CASTWSBF1,m,173,650,434,,1225,-0.62
43442,Chesler2,age_first_litter,CASTWSBF1,m,152,523,434,,1225,-0.95
43442,Chesler2,age_first_litter,CASTWSBF1,m,144,522,434,,1225,-1.07
43442,Chesler2,age_first_litter,CASTWSBF1,m,286,1099,434,,1225,1.13
43442,Chesler2,age_first_litter,NOD129SF1,f,128,873,434,,1226,-0.68
43442,Chesler2,age_first_litter,NOD129SF1,f,122,876,434,,1226,-0.77
43442,Chesler2,age_first_litter,NOD129SF1,f,121,875,434,,1226,-0.79
43442,Chesler2,age_first_litter,NOD129SF1,f,321,1205,434,,1226,2.17
43442,Chesler2,age_first_litter,NOD129SF1,f,141,524,434,,1226,-0.49
43442,Chesler2,age_first_litter,NOD129SF1,f,180,525,434,,1226,0.08
43442,Chesler2,age_first_litter,NOD129SF1,f,194,526,434,,1226,0.29
43442,Chesler2,age_first_litter,NOD129SF1,f,235,651,434,,1226,0.90
43442,Chesler2,age_first_litter,NOD129SF1,f,127,874,434,,1226,-0.70
43442,Chesler2,age_first_litter,NOD129SF1,m,144,527,434,,1226,-1.20
43442,Chesler2,age_first_litter,NOD129SF1,m,208,652,434,,1226,-0.45
43442,Chesler2,age_first_litter,NOD129SF1,m,314,1135,434,,1226,0.78
43442,Chesler2,age_first_litter,NOD129SF1,m,321,1221,434,,1226,0.87
43442,Chesler2,age_first_litter,NODAF1,f,253,655,434,,1227,0.49
43442,Chesler2,age_first_litter,NODAF1,f,151,877,434,,1227,-1.13
43442,Chesler2,age_first_litter,NODAF1,f,163,878,434,,1227,-0.94
43442,Chesler2,age_first_litter,NODAF1,f,153,879,434,,1227,-1.10
43442,Chesler2,age_first_litter,NODAF1,f,227,1137,434,,1227,0.08
43442,Chesler2,age_first_litter,NODAF1,f,200,528,434,,1227,-0.35
43442,Chesler2,age_first_litter,NODAF1,f,323,1228,434,,1227,1.61
43442,Chesler2,age_first_litter,NODAF1,f,177,529,434,,1227,-0.72
43442,Chesler2,age_first_litter,NODAF1,f,280,653,434,,1227,0.93
43442,Chesler2,age_first_litter,NODAF1,f,293,654,434,,1227,1.13
43442,Chesler2,age_first_litter,NODAF1,m,160,1074,434,,1227,-1.18
43442,Chesler2,age_first_litter,NODAF1,m,187,1037,434,,1227,-0.56
43442,Chesler2,age_first_litter,NODAF1,m,261,1180,434,,1227,1.13
43442,Chesler2,age_first_litter,NODAF1,m,253,530,434,,1227,0.95
43442,Chesler2,age_first_litter,NODAF1,m,197,656,434,,1227,-0.33
43442,Chesler2,age_first_litter,NODB6F1,f,293,1200,434,,1228,1.04
43442,Chesler2,age_first_litter,NODB6F1,f,259,532,434,,1228,0.29
43442,Chesler2,age_first_litter,NODB6F1,f,293,1195,434,,1228,1.04
43442,Chesler2,age_first_litter,NODB6F1,f,236,881,434,,1228,-0.21
43442,Chesler2,age_first_litter,NODB6F1,f,226,880,434,,1228,-0.43
43442,Chesler2,age_first_litter,NODB6F1,f,184,1023,434,,1228,-1.35
43442,Chesler2,age_first_litter,NODB6F1,f,185,531,434,,1228,-1.33
43442,Chesler2,age_first_litter,NODB6F1,f,290,1202,434,,1228,0.97
43442,Chesler2,age_first_litter,NODB6F1,m,294,1235,434,,1228,1.60
43442,Chesler2,age_first_litter,NODB6F1,m,230,657,434,,1228,0.19
43442,Chesler2,age_first_litter,NODB6F1,m,216,658,434,,1228,-0.11
43442,Chesler2,age_first_litter,NODB6F1,m,181,1002,434,,1228,-0.88
43442,Chesler2,age_first_litter,NODB6F1,m,185,1046,434,,1228,-0.79
43442,Chesler2,age_first_litter,NODCASTF1,f,135,660,434,,1229,1.40
43442,Chesler2,age_first_litter,NODCASTF1,f,149,659,434,,1229,1.77
43442,Chesler2,age_first_litter,NODCASTF1,f,48,1072,434,,1229,-0.89
43442,Chesler2,age_first_litter,NODCASTF1,f,90,1061,434,,1229,0.22
43442,Chesler2,age_first_litter,NODCASTF1,f,48,1060,434,,1229,-0.89
43442,Chesler2,age_first_litter,NODCASTF1,f,67,1051,434,,1229,-0.39
43442,Chesler2,age_first_litter,NODCASTF1,f,60,1028,434,,1229,-0.57
43442,Chesler2,age_first_litter,NODCASTF1,f,49,994,434,,1229,-0.86
43442,Chesler2,age_first_litter,NODCASTF1,f,90,943,434,,1229,0.22
43442,Chesler2,age_first_litter,NODCASTF1,m,189,745,434,,1229,1.40
43442,Chesler2,age_first_litter,NODCASTF1,m,125,661,434,,1229,-0.16
43442,Chesler2,age_first_litter,NODCASTF1,m,92,941,434,,1229,-0.96
43442,Chesler2,age_first_litter,NODCASTF1,m,120,942,434,,1229,-0.28
43442,Chesler2,age_first_litter,NODNZOF1,f,225,535,434,,1230,0.14
43442,Chesler2,age_first_litter,NODNZOF1,f,125,534,434,,1230,-1.00
43442,Chesler2,age_first_litter,NODNZOF1,f,187,747,434,,1230,-0.29
43442,Chesler2,age_first_litter,NODNZOF1,f,119,533,434,,1230,-1.07
43442,Chesler2,age_first_litter,NODNZOF1,f,321,1167,434,,1230,1.24
43442,Chesler2,age_first_litter,NODNZOF1,f,336,1148,434,,1230,1.41
43442,Chesler2,age_first_litter,NODNZOF1,f,361,1029,434,,1230,1.70
43442,Chesler2,age_first_litter,NODNZOF1,f,186,748,434,,1230,-0.30
43442,Chesler2,age_first_litter,NODNZOF1,f,184,746,434,,1230,-0.33
43442,Chesler2,age_first_litter,NODNZOF1,f,136,663,434,,1230,-0.87
43442,Chesler2,age_first_litter,NODNZOF1,f,158,662,434,,1230,-0.62
43442,Chesler2,age_first_litter,NODNZOF1,m,151,749,434,,1230,-1.32
43442,Chesler2,age_first_litter,NODNZOF1,m,327,1070,434,,1230,0.72
43442,Chesler2,age_first_litter,NODNZOF1,m,246,1138,434,,1230,-0.22
43442,Chesler2,age_first_litter,NODNZOF1,m,336,1241,434,,1230,0.82
43442,Chesler2,age_first_litter,NODPWKF1,f,135,884,434,,1231,-0.64
43442,Chesler2,age_first_litter,NODPWKF1,f,129,885,434,,1231,-0.71
43442,Chesler2,age_first_litter,NODPWKF1,f,187,1178,434,,1231,-0.04
43442,Chesler2,age_first_litter,NODPWKF1,f,124,1261,434,,1231,-0.77
43442,Chesler2,age_first_litter,NODPWKF1,f,216,882,434,,1231,0.29
43442,Chesler2,age_first_litter,NODPWKF1,f,362,953,434,,1231,1.96
43442,Chesler2,age_first_litter,NODPWKF1,f,128,888,434,,1231,-0.72
43442,Chesler2,age_first_litter,NODPWKF1,f,342,949,434,,1231,1.73
43442,Chesler2,age_first_litter,NODPWKF1,f,129,887,434,,1231,-0.71
43442,Chesler2,age_first_litter,NODPWKF1,f,216,883,434,,1231,0.29
43442,Chesler2,age_first_litter,NODPWKF1,f,132,886,434,,1231,-0.68
43442,Chesler2,age_first_litter,NODPWKF1,m,208,947,434,,1231,-0.29
43442,Chesler2,age_first_litter,NODPWKF1,m,207,945,434,,1231,-0.33
43442,Chesler2,age_first_litter,NODPWKF1,m,207,944,434,,1231,-0.33
43442,Chesler2,age_first_litter,NODPWKF1,m,207,952,434,,1231,-0.33
43442,Chesler2,age_first_litter,NODPWKF1,m,205,951,434,,1231,-0.42
43442,Chesler2,age_first_litter,NODPWKF1,m,271,950,434,,1231,2.47
43442,Chesler2,age_first_litter,NODPWKF1,m,206,948,434,,1231,-0.38
43442,Chesler2,age_first_litter,NODPWKF1,m,206,946,434,,1231,-0.38
43442,Chesler2,age_first_litter,NOD/ShiLtJ,f,78,238,434,001976,13,1.34
43442,Chesler2,age_first_litter,NOD/ShiLtJ,f,67,236,434,001976,13,-0.33
43442,Chesler2,age_first_litter,NOD/ShiLtJ,f,72,241,434,001976,13,0.43
43442,Chesler2,age_first_litter,NOD/ShiLtJ,f,59,242,434,001976,13,-1.54
43442,Chesler2,age_first_litter,NOD/ShiLtJ,f,73,223,434,001976,13,0.58
43442,Chesler2,age_first_litter,NOD/ShiLtJ,f,66,240,434,001976,13,-0.48
43442,Chesler2,age_first_litter,NOD/ShiLtJ,m,78,237,434,001976,13,1.25
43442,Chesler2,age_first_litter,NOD/ShiLtJ,m,66,239,434,001976,13,-0.89
43442,Chesler2,age_first_litter,NOD/ShiLtJ,m,73,222,434,001976,13,0.36
43442,Chesler2,age_first_litter,NOD/ShiLtJ,m,67,235,434,001976,13,-0.71
43442,Chesler2,age_first_litter,NODWSBF1,f,284,664,434,,1232,1.37
43442,Chesler2,age_first_litter,NODWSBF1,f,211,960,434,,1232,0.15
43442,Chesler2,age_first_litter,NODWSBF1,f,112,958,434,,1232,-1.50
43442,Chesler2,age_first_litter,NODWSBF1,f,210,957,434,,1232,0.14
43442,Chesler2,age_first_litter,NODWSBF1,f,177,956,434,,1232,-0.42
43442,Chesler2,age_first_litter,NODWSBF1,f,231,665,434,,1232,0.49
43442,Chesler2,age_first_litter,NODWSBF1,f,144,537,434,,1232,-0.97
43442,Chesler2,age_first_litter,NODWSBF1,f,287,536,434,,1232,1.42
43442,Chesler2,age_first_litter,NODWSBF1,f,161,959,434,,1232,-0.68
43442,Chesler2,age_first_litter,NODWSBF1,m,220,667,434,,1232,1.07
43442,Chesler2,age_first_litter,NODWSBF1,m,117,954,434,,1232,-1.09
43442,Chesler2,age_first_litter,NODWSBF1,m,197,666,434,,1232,0.59
43442,Chesler2,age_first_litter,NODWSBF1,m,142,538,434,,1232,-0.57
43442,Chesler2,age_first_litter,NZO129SF1,f,181,972,434,,1233,-0.30
43442,Chesler2,age_first_litter,NZO129SF1,f,370,971,434,,1233,1.79
43442,Chesler2,age_first_litter,NZO129SF1,f,157,541,434,,1233,-0.57
43442,Chesler2,age_first_litter,NZO129SF1,f,119,540,434,,1233,-0.99
43442,Chesler2,age_first_litter,NZO129SF1,f,139,668,434,,1233,-0.77
43442,Chesler2,age_first_litter,NZO129SF1,f,307,1160,434,,1233,1.09
43442,Chesler2,age_first_litter,NZO129SF1,f,306,1177,434,,1233,1.08
43442,Chesler2,age_first_litter,NZO129SF1,f,283,1182,434,,1233,0.83
43442,Chesler2,age_first_litter,NZO129SF1,f,120,1197,434,,1233,-0.98
43442,Chesler2,age_first_litter,NZO129SF1,f,135,539,434,,1233,-0.81
43442,Chesler2,age_first_litter,NZO129SF1,f,175,750,434,,1233,-0.37
43442,Chesler2,age_first_litter,NZO129SF1,m,306,1214,434,,1233,0.54
43442,Chesler2,age_first_litter,NZO129SF1,m,316,752,434,,1233,0.71
43442,Chesler2,age_first_litter,NZO129SF1,m,177,970,434,,1233,-1.70
43442,Chesler2,age_first_litter,NZO129SF1,m,207,751,434,,1233,-1.18
43442,Chesler2,age_first_litter,NZO129SF1,m,300,670,434,,1233,0.44
43442,Chesler2,age_first_litter,NZO129SF1,m,302,669,434,,1233,0.47
43442,Chesler2,age_first_litter,NZO129SF1,m,316,542,434,,1233,0.71
43442,Chesler2,age_first_litter,NZOAF1,f,117,754,434,,1234,-0.48
43442,Chesler2,age_first_litter,NZOAF1,f,351,1010,434,,1234,2.52
43442,Chesler2,age_first_litter,NZOAF1,f,141,1024,434,,1234,-0.17
43442,Chesler2,age_first_litter,NZOAF1,f,90,1030,434,,1234,-0.83
43442,Chesler2,age_first_litter,NZOAF1,f,92,1062,434,,1234,-0.80
43442,Chesler2,age_first_litter,NZOAF1,f,130,543,434,,1234,-0.32
43442,Chesler2,age_first_litter,NZOAF1,f,140,544,434,,1234,-0.19
43442,Chesler2,age_first_litter,NZOAF1,f,146,753,434,,1234,-0.11
43442,Chesler2,age_first_litter,NZOAF1,f,119,755,434,,1234,-0.46
43442,Chesler2,age_first_litter,NZOAF1,f,220,756,434,,1234,0.84
43442,Chesler2,age_first_litter,NZOAF1,m,110,436,434,,1234,-0.61
43442,Chesler2,age_first_litter,NZOAF1,m,238,545,434,,1234,1.15
43442,Chesler2,age_first_litter,NZOAF1,m,115,757,434,,1234,-0.54
43442,Chesler2,age_first_litter,NZOB6F1,f,245,967,434,,1235,0.02
43442,Chesler2,age_first_litter,NZOB6F1,f,243,547,434,,1235,0.00
43442,Chesler2,age_first_litter,NZOB6F1,f,210,546,434,,1235,-0.34
43442,Chesler2,age_first_litter,NZOB6F1,f,261,969,434,,1235,0.18
43442,Chesler2,age_first_litter,NZOB6F1,f,240,548,434,,1235,-0.03
43442,Chesler2,age_first_litter,NZOB6F1,f,407,671,434,,1235,1.68
43442,Chesler2,age_first_litter,NZOB6F1,f,405,672,434,,1235,1.66
43442,Chesler2,age_first_litter,NZOB6F1,f,400,673,434,,1235,1.61
43442,Chesler2,age_first_litter,NZOB6F1,f,163,962,434,,1235,-0.83
43442,Chesler2,age_first_litter,NZOB6F1,f,148,963,434,,1235,-0.98
43442,Chesler2,age_first_litter,NZOB6F1,f,147,964,434,,1235,-0.99
43442,Chesler2,age_first_litter,NZOB6F1,f,145,965,434,,1235,-1.01
43442,Chesler2,age_first_litter,NZOB6F1,f,247,966,434,,1235,0.04
43442,Chesler2,age_first_litter,NZOB6F1,f,146,968,434,,1235,-1.00
43442,Chesler2,age_first_litter,NZOB6F1,m,124,1117,434,,1235,-0.43
43442,Chesler2,age_first_litter,NZOB6F1,m,86,1127,434,,1235,-1.21
43442,Chesler2,age_first_litter,NZOB6F1,m,190,549,434,,1235,0.91
43442,Chesler2,age_first_litter,NZOB6F1,m,181,961,434,,1235,0.73
43442,Chesler2,age_first_litter,NZO/HlLtJ,f,122,251,434,002105,122,1.20
43442,Chesler2,age_first_litter,NZO/HlLtJ,f,71,280,434,002105,122,-0.63
43442,Chesler2,age_first_litter,NZO/HlLtJ,f,127,283,434,002105,122,1.38
43442,Chesler2,age_first_litter,NZO/HlLtJ,f,71,258,434,002105,122,-0.63
43442,Chesler2,age_first_litter,NZO/HlLtJ,f,71,279,434,002105,122,-0.63
43442,Chesler2,age_first_litter,NZO/HlLtJ,f,69,282,434,002105,122,-0.70
43442,Chesler2,age_first_litter,NZO/HlLtJ,m,122,250,434,002105,122,0.59
