measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23401,Yuan2,lifespandays,BUB/BnJ,m,875,00068AF767,234,000653,24,1.10
23401,Yuan2,lifespandays,BUB/BnJ,m,260,00068B0CD2,234,000653,24,-1.30
23401,Yuan2,lifespandays,C3H/HeJ,f,815,00068af477,234,000659,6,0.69
23401,Yuan2,lifespandays,C3H/HeJ,f,861,195,234,000659,6,1.04
23401,Yuan2,lifespandays,C3H/HeJ,f,820,194,234,000659,6,0.73
23401,Yuan2,lifespandays,C3H/HeJ,f,683,193,234,000659,6,-0.31
23401,Yuan2,lifespandays,C3H/HeJ,f,616,192,234,000659,6,-0.82
23401,Yuan2,lifespandays,C3H/HeJ,f,836,191,234,000659,6,0.85
23401,Yuan2,lifespandays,C3H/HeJ,f,585,190,234,000659,6,-1.06
23401,Yuan2,lifespandays,C3H/HeJ,f,532,189,234,000659,6,-1.46
23401,Yuan2,lifespandays,C3H/HeJ,f,869,00068b298d,234,000659,6,1.10
23401,Yuan2,lifespandays,C3H/HeJ,f,323,00068b2917,234,000659,6,-3.05
23401,Yuan2,lifespandays,C3H/HeJ,f,622,00068b225d,234,000659,6,-0.78
23401,Yuan2,lifespandays,C3H/HeJ,f,833,00068b20cd,234,000659,6,0.83
23401,Yuan2,lifespandays,C3H/HeJ,f,777,00068b1eed,234,000659,6,0.40
23401,Yuan2,lifespandays,C3H/HeJ,f,801,00068b1ed4,234,000659,6,0.59
23401,Yuan2,lifespandays,C3H/HeJ,f,777,00068b1e00,234,000659,6,0.40
23401,Yuan2,lifespandays,C3H/HeJ,f,701,00068b14b1,234,000659,6,-0.18
23401,Yuan2,lifespandays,C3H/HeJ,f,835,00068b143d,234,000659,6,0.84
23401,Yuan2,lifespandays,C3H/HeJ,f,813,00068b12c0,234,000659,6,0.68
23401,Yuan2,lifespandays,C3H/HeJ,f,854,00068b0c7c,234,000659,6,0.99
23401,Yuan2,lifespandays,C3H/HeJ,f,659,00068b0b7c,234,000659,6,-0.49
23401,Yuan2,lifespandays,C3H/HeJ,f,701,00068b09e6,234,000659,6,-0.18
23401,Yuan2,lifespandays,C3H/HeJ,f,694,00068b09be,234,000659,6,-0.23
23401,Yuan2,lifespandays,C3H/HeJ,f,795,00068b0843,234,000659,6,0.54
23401,Yuan2,lifespandays,C3H/HeJ,f,795,00068b0417,234,000659,6,0.54
23401,Yuan2,lifespandays,C3H/HeJ,f,548,00068b0303,234,000659,6,-1.34
23401,Yuan2,lifespandays,C3H/HeJ,f,800,00068b0291,234,000659,6,0.58
23401,Yuan2,lifespandays,C3H/HeJ,f,876,00068b0130,234,000659,6,1.16
23401,Yuan2,lifespandays,C3H/HeJ,f,595,00068afada,234,000659,6,-0.98
23401,Yuan2,lifespandays,C3H/HeJ,f,582,00068af4c4,234,000659,6,-1.08
23401,Yuan2,lifespandays,C3H/HeJ,m,878,00068CF8A3,234,000659,6,1.12
23401,Yuan2,lifespandays,C3H/HeJ,m,595,00068CED4E,234,000659,6,-0.87
23401,Yuan2,lifespandays,C3H/HeJ,m,693,00068CEBDA,234,000659,6,-0.18
23401,Yuan2,lifespandays,C3H/HeJ,m,455,00068CF17E,234,000659,6,-1.85
23401,Yuan2,lifespandays,C3H/HeJ,m,966,23,234,000659,6,1.73
23401,Yuan2,lifespandays,C3H/HeJ,m,885,22,234,000659,6,1.17
23401,Yuan2,lifespandays,C3H/HeJ,m,857,21,234,000659,6,0.97
23401,Yuan2,lifespandays,C3H/HeJ,m,749,20,234,000659,6,0.21
23401,Yuan2,lifespandays,C3H/HeJ,m,820,00068b23ce,234,000659,6,0.71
23401,Yuan2,lifespandays,C3H/HeJ,m,701,00068b1b79,234,000659,6,-0.12
23401,Yuan2,lifespandays,C3H/HeJ,m,602,00068b1a2f,234,000659,6,-0.82
23401,Yuan2,lifespandays,C3H/HeJ,m,630,00068b1521,234,000659,6,-0.62
23401,Yuan2,lifespandays,C3H/HeJ,m,694,00068b0cb9,234,000659,6,-0.17
23401,Yuan2,lifespandays,C3H/HeJ,m,834,00068b09b0,234,000659,6,0.81
23401,Yuan2,lifespandays,C3H/HeJ,m,714,00068b089b,234,000659,6,-0.03
23401,Yuan2,lifespandays,C3H/HeJ,m,619,00068b076e,234,000659,6,-0.70
23401,Yuan2,lifespandays,C3H/HeJ,m,890,00068b0593,234,000659,6,1.20
23401,Yuan2,lifespandays,C3H/HeJ,m,833,00068b04ac,234,000659,6,0.80
23401,Yuan2,lifespandays,C3H/HeJ,m,820,00068b0272,234,000659,6,0.71
23401,Yuan2,lifespandays,C3H/HeJ,m,455,00068afc84,234,000659,6,-1.85
23401,Yuan2,lifespandays,C3H/HeJ,m,711,00068afc39,234,000659,6,-0.05
23401,Yuan2,lifespandays,C3H/HeJ,m,889,00068afaeb,234,000659,6,1.19
23401,Yuan2,lifespandays,C3H/HeJ,m,729,00068afa5c,234,000659,6,0.07
23401,Yuan2,lifespandays,C3H/HeJ,m,623,00068af910,234,000659,6,-0.67
23401,Yuan2,lifespandays,C3H/HeJ,m,847,00068af725,234,000659,6,0.90
23401,Yuan2,lifespandays,C3H/HeJ,m,802,00068af663,234,000659,6,0.58
23401,Yuan2,lifespandays,C3H/HeJ,m,609,00068af497,234,000659,6,-0.77
23401,Yuan2,lifespandays,C3H/HeJ,m,381,00068af01d,234,000659,6,-2.37
23401,Yuan2,lifespandays,C3H/HeJ,m,728,00068D47E4,234,000659,6,0.07
23401,Yuan2,lifespandays,C3H/HeJ,m,687,00068D1E76,234,000659,6,-0.22
23401,Yuan2,lifespandays,C3H/HeJ,m,518,00068D18C5,234,000659,6,-1.41
23401,Yuan2,lifespandays,C3H/HeJ,m,780,00068CFCC0,234,000659,6,0.43
23401,Yuan2,lifespandays,C57BL/10J,f,574,00068AF559,234,000665,38,-1.10
23401,Yuan2,lifespandays,C57BL/10J,f,902,00068b1f04,234,000665,38,0.32
23401,Yuan2,lifespandays,C57BL/10J,f,300,00068b19f5,234,000665,38,-2.29
23401,Yuan2,lifespandays,C57BL/10J,f,764,00068b1698,234,000665,38,-0.28
23401,Yuan2,lifespandays,C57BL/10J,f,635,00068b0f47,234,000665,38,-0.84
23401,Yuan2,lifespandays,C57BL/10J,f,588,00068b0e8f,234,000665,38,-1.04
23401,Yuan2,lifespandays,C57BL/10J,f,671,00068afeb2,234,000665,38,-0.68
23401,Yuan2,lifespandays,C57BL/10J,f,1056,00068af8d1,234,000665,38,0.99
23401,Yuan2,lifespandays,C57BL/10J,f,902,00068D4378,234,000665,38,0.32
23401,Yuan2,lifespandays,C57BL/10J,f,544,00068D2DFE,234,000665,38,-1.23
23401,Yuan2,lifespandays,C57BL/10J,f,798,00068D11F8,234,000665,38,-0.13
23401,Yuan2,lifespandays,C57BL/10J,f,888,00068D0695,234,000665,38,0.26
23401,Yuan2,lifespandays,C57BL/10J,f,975,00068CF9DF,234,000665,38,0.63
23401,Yuan2,lifespandays,C57BL/10J,f,908,00068CD932,234,000665,38,0.34
23401,Yuan2,lifespandays,C57BL/10J,f,560,00068CD5FD,234,000665,38,-1.16
23401,Yuan2,lifespandays,C57BL/10J,f,905,00068B2B7A,234,000665,38,0.33
23401,Yuan2,lifespandays,C57BL/10J,f,906,00068B2A40,234,000665,38,0.34
23401,Yuan2,lifespandays,C57BL/10J,f,1159,00068B22E9,234,000665,38,1.43
23401,Yuan2,lifespandays,C57BL/10J,f,1035,00068B1530,234,000665,38,0.89
23401,Yuan2,lifespandays,C57BL/10J,f,399,00068B1245,234,000665,38,-1.86
23401,Yuan2,lifespandays,C57BL/10J,f,1097,00068B0FB0,234,000665,38,1.16
23401,Yuan2,lifespandays,C57BL/10J,f,692,00068B0F1A,234,000665,38,-0.59
23401,Yuan2,lifespandays,C57BL/10J,f,888,00068B08B5,234,000665,38,0.26
23401,Yuan2,lifespandays,C57BL/10J,f,567,00068B080C,234,000665,38,-1.13
23401,Yuan2,lifespandays,C57BL/10J,f,1010,00068B06DD,234,000665,38,0.79
23401,Yuan2,lifespandays,C57BL/10J,f,692,00068B0532,234,000665,38,-0.59
23401,Yuan2,lifespandays,C57BL/10J,f,1202,00068B01C0,234,000665,38,1.62
23401,Yuan2,lifespandays,C57BL/10J,f,973,00068AFCD5,234,000665,38,0.63
23401,Yuan2,lifespandays,C57BL/10J,f,811,00068AF9BD,234,000665,38,-0.08
23401,Yuan2,lifespandays,C57BL/10J,f,1125,00068AF9A3,234,000665,38,1.28
23401,Yuan2,lifespandays,C57BL/10J,f,804,00068AF8F8,234,000665,38,-0.11
23401,Yuan2,lifespandays,C57BL/10J,f,1182,00068AF188,234,000665,38,1.53
23401,Yuan2,lifespandays,C57BL/10J,m,852,198,234,000665,38,0.63
23401,Yuan2,lifespandays,C57BL/10J,m,917,00068b21b9,234,000665,38,0.99
23401,Yuan2,lifespandays,C57BL/10J,m,792,00068b2611,234,000665,38,0.30
23401,Yuan2,lifespandays,C57BL/10J,m,744,00068b26bc,234,000665,38,0.03
23401,Yuan2,lifespandays,C57BL/10J,m,733,00068b2733,234,000665,38,-0.03
23401,Yuan2,lifespandays,C57BL/10J,m,266,196,234,000665,38,-2.60
23401,Yuan2,lifespandays,C57BL/10J,m,818,197,234,000665,38,0.44
23401,Yuan2,lifespandays,C57BL/10J,m,278,199,234,000665,38,-2.54
23401,Yuan2,lifespandays,C57BL/10J,m,898,200,234,000665,38,0.88
23401,Yuan2,lifespandays,C57BL/10J,m,936,201,234,000665,38,1.09
23401,Yuan2,lifespandays,C57BL/10J,m,671,00068b2120,234,000665,38,-0.37
23401,Yuan2,lifespandays,C57BL/10J,m,825,00068b2027,234,000665,38,0.48
23401,Yuan2,lifespandays,C57BL/10J,m,824,00068b0a11,234,000665,38,0.47
23401,Yuan2,lifespandays,C57BL/10J,m,785,00068b0959,234,000665,38,0.26
23401,Yuan2,lifespandays,C57BL/10J,m,770,00068b062a,234,000665,38,0.18
23401,Yuan2,lifespandays,C57BL/10J,m,741,00068b0360,234,000665,38,0.02
23401,Yuan2,lifespandays,C57BL/10J,m,733,00068b003c,234,000665,38,-0.03
23401,Yuan2,lifespandays,C57BL/10J,m,887,00068af118,234,000665,38,0.82
23401,Yuan2,lifespandays,C57BL/10J,m,868,00068af117,234,000665,38,0.72
23401,Yuan2,lifespandays,C57BL/10J,m,642,00068b1c23,234,000665,38,-0.53
23401,Yuan2,lifespandays,C57BL/10J,m,852,00068b1a3b,234,000665,38,0.63
23401,Yuan2,lifespandays,C57BL/10J,m,849,00068b1583,234,000665,38,0.61
23401,Yuan2,lifespandays,C57BL/10J,m,369,00068b129c,234,000665,38,-2.03
23401,Yuan2,lifespandays,C57BL/10J,m,677,00068b0f3b,234,000665,38,-0.34
23401,Yuan2,lifespandays,C57BL/10J,m,727,00068b0c68,234,000665,38,-0.06
23401,Yuan2,lifespandays,C57BL/6J,f,539,00068b247f,234,000664,7,-1.71
23401,Yuan2,lifespandays,C57BL/6J,f,908,00068b264e,234,000664,7,0.28
23401,Yuan2,lifespandays,C57BL/6J,f,772,00068b26df,234,000664,7,-0.45
23401,Yuan2,lifespandays,C57BL/6J,f,852,00068b2797,234,000664,7,-0.02
23401,Yuan2,lifespandays,C57BL/6J,f,1049,00068b2752,234,000664,7,1.04
23401,Yuan2,lifespandays,C57BL/6J,f,795,206,234,000664,7,-0.33
23401,Yuan2,lifespandays,C57BL/6J,f,1049,205,234,000664,7,1.04
23401,Yuan2,lifespandays,C57BL/6J,f,272,204,234,000664,7,-3.15
23401,Yuan2,lifespandays,C57BL/6J,f,699,00068d2c22,234,000664,7,-0.85
23401,Yuan2,lifespandays,C57BL/6J,f,790,00068d0566,234,000664,7,-0.35
23401,Yuan2,lifespandays,C57BL/6J,f,999,208,234,000664,7,0.77
23401,Yuan2,lifespandays,C57BL/6J,f,727,00068AF373,234,000664,7,-0.69
23401,Yuan2,lifespandays,C57BL/6J,f,1034,00068afd43,234,000664,7,0.96
23401,Yuan2,lifespandays,C57BL/6J,f,748,00068b0104,234,000664,7,-0.58
23401,Yuan2,lifespandays,C57BL/6J,f,566,00068b053c,234,000664,7,-1.56
23401,Yuan2,lifespandays,C57BL/6J,f,1049,00068b05ca,234,000664,7,1.04
23401,Yuan2,lifespandays,C57BL/6J,f,859,207,234,000664,7,0.02
23401,Yuan2,lifespandays,C57BL/6J,f,866,00068b0bb4,234,000664,7,0.06
23401,Yuan2,lifespandays,C57BL/6J,f,908,00068b0d6b,234,000664,7,0.28
23401,Yuan2,lifespandays,C57BL/6J,f,866,00068b0eca,234,000664,7,0.06
23401,Yuan2,lifespandays,C57BL/6J,f,999,00068cfcc8,234,000664,7,0.77
23401,Yuan2,lifespandays,C57BL/6J,f,1180,00068cf32a,234,000664,7,1.75
23401,Yuan2,lifespandays,C57BL/6J,f,838,00068b2aa4,234,000664,7,-0.10
23401,Yuan2,lifespandays,C57BL/6J,f,922,00068b0f28,234,000664,7,0.36
23401,Yuan2,lifespandays,C57BL/6J,f,782,00068b159b,234,000664,7,-0.40
23401,Yuan2,lifespandays,C57BL/6J,f,952,00068b1762,234,000664,7,0.52
23401,Yuan2,lifespandays,C57BL/6J,f,1020,00068b1818,234,000664,7,0.89
23401,Yuan2,lifespandays,C57BL/6J,f,776,00068b1b4f,234,000664,7,-0.43
23401,Yuan2,lifespandays,C57BL/6J,f,999,00068b1de2,234,000664,7,0.77
23401,Yuan2,lifespandays,C57BL/6J,m,901,216,234,000664,7,0.06
23401,Yuan2,lifespandays,C57BL/6J,m,901,215,234,000664,7,0.06
23401,Yuan2,lifespandays,C57BL/6J,m,901,214,234,000664,7,0.06
23401,Yuan2,lifespandays,C57BL/6J,m,859,00068ceded,234,000664,7,-0.31
23401,Yuan2,lifespandays,C57BL/6J,m,736,00068b257c,234,000664,7,-1.39
23401,Yuan2,lifespandays,C57BL/6J,m,733,00068b2371,234,000664,7,-1.42
23401,Yuan2,lifespandays,C57BL/6J,m,1140,00068B108C,234,000664,7,2.16
23401,Yuan2,lifespandays,C57BL/6J,m,741,00068B11BF,234,000664,7,-1.35
23401,Yuan2,lifespandays,C57BL/6J,m,1059,00068B14B2,234,000664,7,1.45
23401,Yuan2,lifespandays,C57BL/6J,m,922,00068B1892,234,000664,7,0.24
23401,Yuan2,lifespandays,C57BL/6J,m,895,00068af0ee,234,000664,7,0.01
23401,Yuan2,lifespandays,C57BL/6J,m,922,00068af61c,234,000664,7,0.24
23401,Yuan2,lifespandays,C57BL/6J,m,909,00068b00e5,234,000664,7,0.13
23401,Yuan2,lifespandays,C57BL/6J,m,922,00068b06f9,234,000664,7,0.24
23401,Yuan2,lifespandays,C57BL/6J,m,712,00068b2292,234,000664,7,-1.60
23401,Yuan2,lifespandays,C57BL/6J,m,1027,00068b154d,234,000664,7,1.17
23401,Yuan2,lifespandays,C57BL/6J,m,945,00068AFCAF,234,000664,7,0.45
23401,Yuan2,lifespandays,C57BL/6J,m,1052,00068AFFBC,234,000664,7,1.38
23401,Yuan2,lifespandays,C57BL/6J,m,1049,00068B0729,234,000664,7,1.36
23401,Yuan2,lifespandays,C57BL/6J,m,971,00068B08C8,234,000664,7,0.67
23401,Yuan2,lifespandays,C57BL/6J,m,897,213,234,000664,7,0.02
23401,Yuan2,lifespandays,C57BL/6J,m,1037,212,234,000664,7,1.25
23401,Yuan2,lifespandays,C57BL/6J,m,973,211,234,000664,7,0.69
23401,Yuan2,lifespandays,C57BL/6J,m,838,210,234,000664,7,-0.49
23401,Yuan2,lifespandays,C57BL/6J,m,706,209,234,000664,7,-1.65
23401,Yuan2,lifespandays,C57BL/6J,m,859,00069a2aba,234,000664,7,-0.31
23401,Yuan2,lifespandays,C57BL/6J,m,929,00069a224d,234,000664,7,0.30
23401,Yuan2,lifespandays,C57BL/6J,m,706,00069a0ca4,234,000664,7,-1.65
23401,Yuan2,lifespandays,C57BL/6J,m,929,00069a060e,234,000664,7,0.30
23401,Yuan2,lifespandays,C57BL/6J,m,761,00069a046c,234,000664,7,-1.17
23401,Yuan2,lifespandays,C57BL/6J,m,859,00069a0372,234,000664,7,-0.31
23401,Yuan2,lifespandays,C57BL/6J,m,826,00068d0a0d,234,000664,7,-0.60
23401,Yuan2,lifespandays,C57BLKS/J,f,888,00068af285,234,000662,35,0.69
23401,Yuan2,lifespandays,C57BLKS/J,f,915,00068B0724,234,000662,35,0.81
23401,Yuan2,lifespandays,C57BLKS/J,f,301,00068B036F,234,000662,35,-2.02
23401,Yuan2,lifespandays,C57BLKS/J,f,853,00069a0965,234,000662,35,0.52
23401,Yuan2,lifespandays,C57BLKS/J,f,833,00068B0F9C,234,000662,35,0.43
23401,Yuan2,lifespandays,C57BLKS/J,f,916,00068B1157,234,000662,35,0.81
23401,Yuan2,lifespandays,C57BLKS/J,f,279,00068B1881,234,000662,35,-2.12
23401,Yuan2,lifespandays,C57BLKS/J,f,867,00068B27EF,234,000662,35,0.59
23401,Yuan2,lifespandays,C57BLKS/J,f,826,00068D3533,234,000662,35,0.40
23401,Yuan2,lifespandays,C57BLKS/J,f,917,00068D4258,234,000662,35,0.82
23401,Yuan2,lifespandays,C57BLKS/J,f,754,00068af089,234,000662,35,0.07
23401,Yuan2,lifespandays,C57BLKS/J,f,853,00068af4ff,234,000662,35,0.52
23401,Yuan2,lifespandays,C57BLKS/J,f,312,225,234,000662,35,-1.96
23401,Yuan2,lifespandays,C57BLKS/J,f,272,224,234,000662,35,-2.15
23401,Yuan2,lifespandays,C57BLKS/J,f,518,223,234,000662,35,-1.02
23401,Yuan2,lifespandays,C57BLKS/J,f,987,222,234,000662,35,1.14
23401,Yuan2,lifespandays,C57BLKS/J,f,672,221,234,000662,35,-0.31
23401,Yuan2,lifespandays,C57BLKS/J,f,713,220,234,000662,35,-0.12
23401,Yuan2,lifespandays,C57BLKS/J,f,677,219,234,000662,35,-0.29
23401,Yuan2,lifespandays,C57BLKS/J,f,545,218,234,000662,35,-0.89
23401,Yuan2,lifespandays,C57BLKS/J,f,523,217,234,000662,35,-0.99
23401,Yuan2,lifespandays,C57BLKS/J,f,874,00069a29ee,234,000662,35,0.62
23401,Yuan2,lifespandays,C57BLKS/J,f,574,00069a2045,234,000662,35,-0.76
23401,Yuan2,lifespandays,C57BLKS/J,f,980,00069a1990,234,000662,35,1.11
23401,Yuan2,lifespandays,C57BLKS/J,f,873,00068afab3,234,000662,35,0.62
23401,Yuan2,lifespandays,C57BLKS/J,f,867,00068afe86,234,000662,35,0.59
23401,Yuan2,lifespandays,C57BLKS/J,f,926,00068b0352,234,000662,35,0.86
23401,Yuan2,lifespandays,C57BLKS/J,f,924,00068b0d03,234,000662,35,0.85
23401,Yuan2,lifespandays,C57BLKS/J,f,593,00068b2071,234,000662,35,-0.67
23401,Yuan2,lifespandays,C57BLKS/J,f,888,00068b2582,234,000662,35,0.69
23401,Yuan2,lifespandays,C57BLKS/J,f,860,00069a0352,234,000662,35,0.56
23401,Yuan2,lifespandays,C57BLKS/J,f,869,00069a0555,234,000662,35,0.60
23401,Yuan2,lifespandays,C57BLKS/J,m,863,240,234,000662,35,0.20
23401,Yuan2,lifespandays,C57BLKS/J,m,874,241,234,000662,35,0.29
23401,Yuan2,lifespandays,C57BLKS/J,m,944,00068b245e,234,000662,35,0.86
23401,Yuan2,lifespandays,C57BLKS/J,m,812,00068b220b,234,000662,35,-0.21
23401,Yuan2,lifespandays,C57BLKS/J,m,826,00068b21fa,234,000662,35,-0.10
23401,Yuan2,lifespandays,C57BLKS/J,m,932,00068b1df0,234,000662,35,0.76
23401,Yuan2,lifespandays,C57BLKS/J,m,936,00068b1ce0,234,000662,35,0.79
23401,Yuan2,lifespandays,C57BLKS/J,m,770,231,234,000662,35,-0.55
23401,Yuan2,lifespandays,C57BLKS/J,m,810,232,234,000662,35,-0.23
23401,Yuan2,lifespandays,C57BLKS/J,m,811,00068b252b,234,000662,35,-0.22
23401,Yuan2,lifespandays,C57BLKS/J,m,663,234,234,000662,35,-1.42
23401,Yuan2,lifespandays,C57BLKS/J,m,770,235,234,000662,35,-0.55
23401,Yuan2,lifespandays,C57BLKS/J,m,860,236,234,000662,35,0.18
23401,Yuan2,lifespandays,C57BLKS/J,m,784,239,234,000662,35,-0.44
23401,Yuan2,lifespandays,C57BLKS/J,m,938,237,234,000662,35,0.81
23401,Yuan2,lifespandays,C57BLKS/J,m,798,00068b0e87,234,000662,35,-0.33
23401,Yuan2,lifespandays,C57BLKS/J,m,971,00068b08f2,234,000662,35,1.07
23401,Yuan2,lifespandays,C57BLKS/J,m,889,00068b0674,234,000662,35,0.41
23401,Yuan2,lifespandays,C57BLKS/J,m,1006,00068af5e3,234,000662,35,1.36
23401,Yuan2,lifespandays,C57BLKS/J,m,742,238,234,000662,35,-0.78
23401,Yuan2,lifespandays,C57BLKS/J,m,1076,00068b1839,234,000662,35,1.92
23401,Yuan2,lifespandays,C57BLKS/J,m,964,00068b155d,234,000662,35,1.02
23401,Yuan2,lifespandays,C57BLKS/J,m,764,00068b148a,234,000662,35,-0.60
23401,Yuan2,lifespandays,C57BLKS/J,m,812,233,234,000662,35,-0.21
23401,Yuan2,lifespandays,C57BLKS/J,m,819,00068b2580,234,000662,35,-0.16
23401,Yuan2,lifespandays,C57BLKS/J,m,881,00068b27bb,234,000662,35,0.35
23401,Yuan2,lifespandays,C57BLKS/J,m,378,226,234,000662,35,-3.72
23401,Yuan2,lifespandays,C57BLKS/J,m,762,227,234,000662,35,-0.62
23401,Yuan2,lifespandays,C57BLKS/J,m,891,228,234,000662,35,0.43
23401,Yuan2,lifespandays,C57BLKS/J,m,891,229,234,000662,35,0.43
23401,Yuan2,lifespandays,C57BLKS/J,m,747,230,234,000662,35,-0.74
23401,Yuan2,lifespandays,C57BR/cdJ,f,869,00068afb88,234,000667,32,0.31
23401,Yuan2,lifespandays,C57BR/cdJ,f,905,00068CDAD3,234,000667,32,0.48
23401,Yuan2,lifespandays,C57BR/cdJ,f,933,00068D05A7,234,000667,32,0.62
23401,Yuan2,lifespandays,C57BR/cdJ,f,918,00068D190B,234,000667,32,0.55
23401,Yuan2,lifespandays,C57BR/cdJ,f,732,00068D46BB,234,000667,32,-0.36
23401,Yuan2,lifespandays,C57BR/cdJ,f,861,00068af129,234,000667,32,0.27
23401,Yuan2,lifespandays,C57BR/cdJ,f,890,00068af8b7,234,000667,32,0.41
23401,Yuan2,lifespandays,C57BR/cdJ,f,848,00068af93e,234,000667,32,0.21
23401,Yuan2,lifespandays,C57BR/cdJ,f,374,00068af98d,234,000667,32,-2.10
23401,Yuan2,lifespandays,C57BR/cdJ,f,983,00068af9af,234,000667,32,0.86
23401,Yuan2,lifespandays,C57BR/cdJ,f,792,00068afd6a,234,000667,32,-0.07
23401,Yuan2,lifespandays,C57BR/cdJ,f,704,00068afe3f,234,000667,32,-0.50
23401,Yuan2,lifespandays,C57BR/cdJ,f,1025,00068b03e0,234,000667,32,1.07
23401,Yuan2,lifespandays,C57BR/cdJ,f,842,00068b09c0,234,000667,32,0.18
23401,Yuan2,lifespandays,C57BR/cdJ,f,987,00068b0ea4,234,000667,32,0.88
23401,Yuan2,lifespandays,C57BR/cdJ,f,757,00068b19ca,234,000667,32,-0.24
23401,Yuan2,lifespandays,C57BR/cdJ,f,897,00068b1b6b,234,000667,32,0.44
23401,Yuan2,lifespandays,C57BR/cdJ,f,899,00068b216d,234,000667,32,0.45
23401,Yuan2,lifespandays,C57BR/cdJ,f,875,00068b2624,234,000667,32,0.34
23401,Yuan2,lifespandays,C57BR/cdJ,f,877,00068cd417,234,000667,32,0.35
23401,Yuan2,lifespandays,C57BR/cdJ,f,980,00068cdbde,234,000667,32,0.85
23401,Yuan2,lifespandays,C57BR/cdJ,f,980,00068ce096,234,000667,32,0.85
23401,Yuan2,lifespandays,C57BR/cdJ,f,582,00068cf456,234,000667,32,-1.09
23401,Yuan2,lifespandays,C57BR/cdJ,f,905,00068d09fa,234,000667,32,0.48
23401,Yuan2,lifespandays,C57BR/cdJ,f,321,242,234,000667,32,-2.36
23401,Yuan2,lifespandays,C57BR/cdJ,f,321,243,234,000667,32,-2.36
23401,Yuan2,lifespandays,C57BR/cdJ,f,940,244,234,000667,32,0.65
23401,Yuan2,lifespandays,C57BR/cdJ,f,792,245,234,000667,32,-0.07
23401,Yuan2,lifespandays,C57BR/cdJ,f,805,246,234,000667,32,0.00
23401,Yuan2,lifespandays,C57BR/cdJ,f,912,247,234,000667,32,0.52
23401,Yuan2,lifespandays,C57BR/cdJ,f,981,248,234,000667,32,0.85
23401,Yuan2,lifespandays,C57BR/cdJ,f,301,249,234,000667,32,-2.46
23401,Yuan2,lifespandays,C57BR/cdJ,m,1011,00068b14ab,234,000667,32,1.33
23401,Yuan2,lifespandays,C57BR/cdJ,m,933,00068b2080,234,000667,32,0.76
23401,Yuan2,lifespandays,C57BR/cdJ,m,737,00068b2a55,234,000667,32,-0.69
23401,Yuan2,lifespandays,C57BR/cdJ,m,642,250,234,000667,32,-1.39
23401,Yuan2,lifespandays,C57BR/cdJ,m,754,251,234,000667,32,-0.57
23401,Yuan2,lifespandays,C57BR/cdJ,m,846,252,234,000667,32,0.11
23401,Yuan2,lifespandays,C57BR/cdJ,m,867,253,234,000667,32,0.27
23401,Yuan2,lifespandays,C57BR/cdJ,m,777,254,234,000667,32,-0.40
23401,Yuan2,lifespandays,C57BR/cdJ,m,943,255,234,000667,32,0.83
23401,Yuan2,lifespandays,C57BR/cdJ,m,1081,265,234,000667,32,1.85
23401,Yuan2,lifespandays,C57BR/cdJ,m,995,264,234,000667,32,1.21
23401,Yuan2,lifespandays,C57BR/cdJ,m,984,263,234,000667,32,1.13
23401,Yuan2,lifespandays,C57BR/cdJ,m,716,262,234,000667,32,-0.85
23401,Yuan2,lifespandays,C57BR/cdJ,m,849,261,234,000667,32,0.14
23401,Yuan2,lifespandays,C57BR/cdJ,m,842,00068B0BFC,234,000667,32,0.08
23401,Yuan2,lifespandays,C57BR/cdJ,m,946,00068CD9D8,234,000667,32,0.85
23401,Yuan2,lifespandays,C57BR/cdJ,m,820,00068CDB50,234,000667,32,-0.08
23401,Yuan2,lifespandays,C57BR/cdJ,m,907,00068CED44,234,000667,32,0.56
23401,Yuan2,lifespandays,C57BR/cdJ,m,834,00068CEF78,234,000667,32,0.02
23401,Yuan2,lifespandays,C57BR/cdJ,m,848,00068CFA66,234,000667,32,0.13
23401,Yuan2,lifespandays,C57BR/cdJ,m,681,00068D0331,234,000667,32,-1.11
23401,Yuan2,lifespandays,C57BR/cdJ,m,933,00068D1DA1,234,000667,32,0.76
23401,Yuan2,lifespandays,C57BR/cdJ,m,865,00068af200,234,000667,32,0.25
23401,Yuan2,lifespandays,C57BR/cdJ,m,905,00068afebd,234,000667,32,0.55
23401,Yuan2,lifespandays,C57BR/cdJ,m,865,00068afffd,234,000667,32,0.25
23401,Yuan2,lifespandays,C57BR/cdJ,m,527,00068b0152,234,000667,32,-2.24
23401,Yuan2,lifespandays,C57BR/cdJ,m,659,00068b086c,234,000667,32,-1.27
23401,Yuan2,lifespandays,C57BR/cdJ,m,728,260,234,000667,32,-0.76
23401,Yuan2,lifespandays,C57BR/cdJ,m,660,259,234,000667,32,-1.26
23401,Yuan2,lifespandays,C57BR/cdJ,m,540,258,234,000667,32,-2.15
23401,Yuan2,lifespandays,C57BR/cdJ,m,943,257,234,000667,32,0.83
23401,Yuan2,lifespandays,C57BR/cdJ,m,943,256,234,000667,32,0.83
23401,Yuan2,lifespandays,C57L/J,f,735,269,234,000668,37,0.28
23401,Yuan2,lifespandays,C57L/J,f,693,00068CFB04,234,000668,37,-0.25
23401,Yuan2,lifespandays,C57L/J,f,782,00068D14A6,234,000668,37,0.87
23401,Yuan2,lifespandays,C57L/J,f,700,00068c1701,234,000668,37,-0.16
