measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.53965,1450_C57BL/6J_F,1051,000664,7,-1.13
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.3302,1492_C57BL/6J_F,1051,000664,7,0.19
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.7457,1493_C57BL/6J_F,1051,000664,7,-0.24
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.46603,1498_C57BL/6J_F,1051,000664,7,-1.19
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.269,1508_C57BL/6J_F,1051,000664,7,0.88
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2031,1509_C57BL/6J_F,1051,000664,7,-0.65
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.3244,1510_C57BL/6J_F,1051,000664,7,0.92
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.1653,1511_C57BL/6J_F,1051,000664,7,-0.67
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.782,1512_C57BL/6J_F,1051,000664,7,0.52
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.95765,1517_C57BL/6J_F,1051,000664,7,-0.83
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.1426,1518_C57BL/6J_F,1051,000664,7,0.05
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.8975,1537_C57BL/6J_F,1051,000664,7,-0.13
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.73651,1538_C57BL/6J_F,1051,000664,7,-0.99
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.69511,1539_C57BL/6J_F,1051,000664,7,-1.02
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.9655,1542_C57BL/6J_F,1051,000664,7,2.13
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.1098,1543_C57BL/6J_F,1051,000664,7,-0.71
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.7273,1544_C57BL/6J_F,1051,000664,7,-0.26
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.3529,1553_C57BL/6J_F,1051,000664,7,0.2
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.57968,1554_C57BL/6J_F,1051,000664,7,-1.1
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.1651,1555_C57BL/6J_F,1051,000664,7,-0.67
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.9831,1556_C57BL/6J_F,1051,000664,7,1.4
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.76978,1568_C57BL/6J_F,1051,000664,7,-0.96
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.65587,1597_C57BL/6J_F,1051,000664,7,-1.05
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.58424,1598_C57BL/6J_F,1051,000664,7,-1.1
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.71022,1599_C57BL/6J_F,1051,000664,7,-1.01
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.584,1600_C57BL/6J_F,1051,000664,7,-1.1
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.7451,1742_C57BL/6J_F,1051,000664,7,0.49
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.88127,1743_C57BL/6J_F,1051,000664,7,-0.88
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.80762,1745_C57BL/6J_F,1051,000664,7,-0.94
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.97333,1746_C57BL/6J_F,1051,000664,7,-0.81
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.5467,1747_C57BL/6J_F,1051,000664,7,-0.39
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.0989,1748_C57BL/6J_F,1051,000664,7,1.49
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.3031,1763_C57BL/6J_F,1051,000664,7,-0.57
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.8281,1764_C57BL/6J_F,1051,000664,7,-0.18
113849,Kumar3,GrPeakSlope,C57BL/6J,f,6.9638,1768_C57BL/6J_F,1051,000664,7,3.6
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.63077,1772_C57BL/6J_F,1051,000664,7,-1.07
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.4498,1773_C57BL/6J_F,1051,000664,7,0.27
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.8041,1774_C57BL/6J_F,1051,000664,7,-0.94
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.9924,1775_C57BL/6J_F,1051,000664,7,0.67
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.72889,1776_C57BL/6J_F,1051,000664,7,-0.99
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2051,1780_C57BL/6J_F,1051,000664,7,-0.64
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.1719,1784_C57BL/6J_F,1051,000664,7,1.54
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.6574,1785_C57BL/6J_F,1051,000664,7,-0.31
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.85333,1786_C57BL/6J_F,1051,000664,7,-0.9
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.0958,1789_C57BL/6J_F,1051,000664,7,0.01
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2533,1790_C57BL/6J_F,1051,000664,7,-0.61
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.7097,1791_C57BL/6J_F,1051,000664,7,-0.27
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.69778,1792_C57BL/6J_F,1051,000664,7,-1.02
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.2129,1800_C57BL/6J_F,1051,000664,7,0.84
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.44635,1806_C57BL/6J_F,1051,000664,7,-1.2
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.616,1807_C57BL/6J_F,1051,000664,7,1.87
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.22667,1808_C57BL/6J_F,1051,000664,7,-1.37
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2448,1809_C57BL/6J_F,1051,000664,7,-0.61
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.1987,1844_C57BL/6J_F,1051,000664,7,0.09
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.58118,1857_C57BL/6J_F,1051,000664,7,-1.1
113849,Kumar3,GrPeakSlope,C57BL/6J,f,5.0758,1858_C57BL/6J_F,1051,000664,7,2.21
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.8291,1859_C57BL/6J_F,1051,000664,7,0.55
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.653,1874_C57BL/6J_F,1051,000664,7,0.42
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.2113,1875_C57BL/6J_F,1051,000664,7,0.84
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.5813,1876_C57BL/6J_F,1051,000664,7,1.85
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.08,1877_C57BL/6J_F,1051,000664,7,1.48
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.9214,1929_C57BL/6J_F,1051,000664,7,-0.85
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.81193,1930_C57BL/6J_F,1051,000664,7,-0.93
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.5475,1931_C57BL/6J_F,1051,000664,7,-0.39
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2654,1943_C57BL/6J_F,1051,000664,7,-0.6
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.5806,1944_C57BL/6J_F,1051,000664,7,0.37
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.5697,1951_C57BL/6J_F,1051,000664,7,-1.11
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.9182,1952_C57BL/6J_F,1051,000664,7,-0.12
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.4279,1953_C57BL/6J_F,1051,000664,7,0.26
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.608,1954_C57BL/6J_F,1051,000664,7,-0.35
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.1143,1955_C57BL/6J_F,1051,000664,7,-0.71
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.2133,1956_C57BL/6J_F,1051,000664,7,0.1
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.2859,1958_C57BL/6J_F,1051,000664,7,0.15
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.6632,1962_C57BL/6J_F,1051,000664,7,0.43
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.8825,1963_C57BL/6J_F,1051,000664,7,-0.14
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.1091,1968_C57BL/6J_F,1051,000664,7,1.5
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.4667,1969_C57BL/6J_F,1051,000664,7,-0.45
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.9022,1970_C57BL/6J_F,1051,000664,7,0.61
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.3556,1998_C57BL/6J_F,1051,000664,7,0.94
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.1959,1999_C57BL/6J_F,1051,000664,7,1.56
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.0217,2000_C57BL/6J_F,1051,000664,7,1.43
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.08,2001_C57BL/6J_F,1051,000664,7,0.74
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.6009,2002_C57BL/6J_F,1051,000664,7,0.39
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.38476,2007_C57BL/6J_F,1051,000664,7,-1.25
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.8563,2025_C57BL/6J_F,1051,000664,7,0.57
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.8145,2032_C57BL/6J_F,1051,000664,7,1.28
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.3654,2033_C57BL/6J_F,1051,000664,7,1.69
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.0026,2034_C57BL/6J_F,1051,000664,7,-0.79
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.7155,2035_C57BL/6J_F,1051,000664,7,1.21
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.7668,2050_C57BL/6J_F,1051,000664,7,-0.97
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.28763,2051_C57BL/6J_F,1051,000664,7,-1.32
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.39866,2052_C57BL/6J_F,1051,000664,7,-1.24
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.5229,2053_C57BL/6J_F,1051,000664,7,-1.15
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.8107,207_C57BL/6J_F,1051,000664,7,-0.2
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.3965,208_C57BL/6J_F,1051,000664,7,-0.5
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.1625,2197_C57BL/6J_F,1051,000664,7,1.54
113849,Kumar3,GrPeakSlope,C57BL/6J,f,6.8458,2198_C57BL/6J_F,1051,000664,7,3.52
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.4672,2203_C57BL/6J_F,1051,000664,7,-0.45
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.9004,2210_C57BL/6J_F,1051,000664,7,-0.13
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.2133,2217_C57BL/6J_F,1051,000664,7,0.1
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.62274,2218_C57BL/6J_F,1051,000664,7,-1.07
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2927,2219_C57BL/6J_F,1051,000664,7,-0.58
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.44281,2220_C57BL/6J_F,1051,000664,7,-1.21
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.5714,2221_C57BL/6J_F,1051,000664,7,-0.37
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.8859,2241_C57BL/6J_F,1051,000664,7,1.33
113849,Kumar3,GrPeakSlope,C57BL/6J,f,5.0472,2247_C57BL/6J_F,1051,000664,7,2.19
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.84863,2248_C57BL/6J_F,1051,000664,7,-0.91
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.5695,2262_C57BL/6J_F,1051,000664,7,-0.37
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.0949,2301_C57BL/6J_F,1051,000664,7,0.01
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.4602,2302_C57BL/6J_F,1051,000664,7,0.28
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.3017,2303_C57BL/6J_F,1051,000664,7,0.9
113849,Kumar3,GrPeakSlope,C57BL/6J,f,6.6276,2304_C57BL/6J_F,1051,000664,7,3.35
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.525,2317_C57BL/6J_F,1051,000664,7,-0.41
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.4941,2318_C57BL/6J_F,1051,000664,7,1.04
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.8125,2319_C57BL/6J_F,1051,000664,7,-0.93
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.2194,2334_C57BL/6J_F,1051,000664,7,0.1
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.6379,237_C57BL/6J_F,1051,000664,7,-1.06
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.3754,2381_C57BL/6J_F,1051,000664,7,1.69
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.4903,2382_C57BL/6J_F,1051,000664,7,1.04
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2653,2383_C57BL/6J_F,1051,000664,7,-0.6
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.5036,2384_C57BL/6J_F,1051,000664,7,0.31
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.8286,2385_C57BL/6J_F,1051,000664,7,0.55
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.3972,2386_C57BL/6J_F,1051,000664,7,0.24
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.4898,2387_C57BL/6J_F,1051,000664,7,1.78
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.4152,238_C57BL/6J_F,1051,000664,7,1.72
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.49397,2391_C57BL/6J_F,1051,000664,7,-1.17
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.8476,2392_C57BL/6J_F,1051,000664,7,-0.17
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2152,2393_C57BL/6J_F,1051,000664,7,-0.64
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.1114,239_C57BL/6J_F,1051,000664,7,-0.71
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.4258,2401_C57BL/6J_F,1051,000664,7,-0.48
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.0318,240_C57BL/6J_F,1051,000664,7,0.7
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2227,2419_C57BL/6J_F,1051,000664,7,-0.63
113849,Kumar3,GrPeakSlope,C57BL/6J,f,5.1682,241_C57BL/6J_F,1051,000664,7,2.28
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.066,2420_C57BL/6J_F,1051,000664,7,-0.75
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.9053,2428_C57BL/6J_F,1051,000664,7,-0.13
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.72698,2429_C57BL/6J_F,1051,000664,7,-1.0
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.65841,242_C57BL/6J_F,1051,000664,7,-1.05
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.7114,2430_C57BL/6J_F,1051,000664,7,0.47
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.2561,2431_C57BL/6J_F,1051,000664,7,0.13
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.9322,250_C57BL/6J_F,1051,000664,7,-0.11
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.8425,254_C57BL/6J_F,1051,000664,7,0.56
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.823,318_C57BL/6J_F,1051,000664,7,2.02
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.1529,323_C57BL/6J_F,1051,000664,7,0.06
113849,Kumar3,GrPeakSlope,C57BL/6J,f,4.1914,349_C57BL/6J_F,1051,000664,7,1.56
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.748,350_C57BL/6J_F,1051,000664,7,0.49
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.0217,351_C57BL/6J_F,1051,000664,7,0.7
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.704,353_C57BL/6J_F,1051,000664,7,0.46
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.2842,354_C57BL/6J_F,1051,000664,7,0.15
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.6622,355_C57BL/6J_F,1051,000664,7,-0.31
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.9524,356_C57BL/6J_F,1051,000664,7,0.64
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.7006,361_C57BL/6J_F,1051,000664,7,-0.28
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.72281,362_C57BL/6J_F,1051,000664,7,-1.0
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.3003,363_C57BL/6J_F,1051,000664,7,-0.57
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.6519,368_C57BL/6J_F,1051,000664,7,-0.31
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.0279,369_C57BL/6J_F,1051,000664,7,-0.77
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.90667,370_C57BL/6J_F,1051,000664,7,-0.86
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.752,371_C57BL/6J_F,1051,000664,7,-0.98
113849,Kumar3,GrPeakSlope,C57BL/6J,f,5.1015,603_C57BL/6J_F,1051,000664,7,2.23
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.6502,615_C57BL/6J_F,1051,000664,7,0.42
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.5427,616_C57BL/6J_F,1051,000664,7,0.34
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.88235,617_C57BL/6J_F,1051,000664,7,-0.88
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.86667,618_C57BL/6J_F,1051,000664,7,-0.89
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.9818,619_C57BL/6J_F,1051,000664,7,-0.07
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.6373,620_C57BL/6J_F,1051,000664,7,1.15
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.5114,621_C57BL/6J_F,1051,000664,7,-0.42
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.4578,630_C57BL/6J_F,1051,000664,7,0.28
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.2237,631_C57BL/6J_F,1051,000664,7,0.11
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.5905,632_C57BL/6J_F,1051,000664,7,0.38
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.1214,671_C57BL/6J_F,1051,000664,7,0.03
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.0912,672_C57BL/6J_F,1051,000664,7,0.75
113849,Kumar3,GrPeakSlope,C57BL/6J,f,5.3235,702_C57BL/6J_F,1051,000664,7,2.39
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.9807,706_C57BL/6J_F,1051,000664,7,0.67
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.3796,707_C57BL/6J_F,1051,000664,7,0.22
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.8339,716_C57BL/6J_F,1051,000664,7,-0.18
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.7058,731_C57BL/6J_F,1051,000664,7,1.2
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.1144,732_C57BL/6J_F,1051,000664,7,0.03
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2812,742_C57BL/6J_F,1051,000664,7,-0.59
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.8098,743_C57BL/6J_F,1051,000664,7,0.54
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.5638,747_C57BL/6J_F,1051,000664,7,-0.38
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.0615,753_C57BL/6J_F,1051,000664,7,0.73
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.1816,754_C57BL/6J_F,1051,000664,7,-0.66
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.2525,755_C57BL/6J_F,1051,000664,7,-0.61
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.95686,756_C57BL/6J_F,1051,000664,7,-0.83
113849,Kumar3,GrPeakSlope,C57BL/6J,f,1.4824,761_C57BL/6J_F,1051,000664,7,-0.44
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.024,762_C57BL/6J_F,1051,000664,7,-0.04
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.1123,763_C57BL/6J_F,1051,000664,7,0.03
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.0758,778_C57BL/6J_F,1051,000664,7,0.0
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.59612,779_C57BL/6J_F,1051,000664,7,-1.09
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.46773,780_C57BL/6J_F,1051,000664,7,-1.19
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.55892,781_C57BL/6J_F,1051,000664,7,-1.12
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.2749,959_C57BL/6J_F,1051,000664,7,0.15
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.4129,960_C57BL/6J_F,1051,000664,7,-1.23
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.99256,961_C57BL/6J_F,1051,000664,7,-0.8
113849,Kumar3,GrPeakSlope,C57BL/6J,f,0.33548,962_C57BL/6J_F,1051,000664,7,-1.28
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.5867,984_C57BL/6J_F,1051,000664,7,1.11
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.6044,985_C57BL/6J_F,1051,000664,7,0.39
113849,Kumar3,GrPeakSlope,C57BL/6J,f,3.1587,991_C57BL/6J_F,1051,000664,7,0.8
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.4,992_C57BL/6J_F,1051,000664,7,0.24
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.9506,995_C57BL/6J_F,1051,000664,7,0.64
113849,Kumar3,GrPeakSlope,C57BL/6J,f,2.2863,996_C57BL/6J_F,1051,000664,7,0.15
113849,Kumar3,GrPeakSlope,C57BL/6J,m,2.0055,1012_C57BL/6J_M,1051,000664,7,-0.33
113849,Kumar3,GrPeakSlope,C57BL/6J,m,2.9572,1051_C57BL/6J_M,1051,000664,7,0.21
113849,Kumar3,GrPeakSlope,C57BL/6J,m,5.3824,1052_C57BL/6J_M,1051,000664,7,1.59
113849,Kumar3,GrPeakSlope,C57BL/6J,m,3.8284,1062_C57BL/6J_M,1051,000664,7,0.71
113849,Kumar3,GrPeakSlope,C57BL/6J,m,2.4472,1063_C57BL/6J_M,1051,000664,7,-0.08
113849,Kumar3,GrPeakSlope,C57BL/6J,m,2.8702,1064_C57BL/6J_M,1051,000664,7,0.16
113849,Kumar3,GrPeakSlope,C57BL/6J,m,1.2505,1065_C57BL/6J_M,1051,000664,7,-0.76
113849,Kumar3,GrPeakSlope,C57BL/6J,m,2.3576,1066_C57BL/6J_M,1051,000664,7,-0.13
113849,Kumar3,GrPeakSlope,C57BL/6J,m,1.2337,1067_C57BL/6J_M,1051,000664,7,-0.77
113849,Kumar3,GrPeakSlope,C57BL/6J,m,1.2376,1073_C57BL/6J_M,1051,000664,7,-0.77
113849,Kumar3,GrPeakSlope,C57BL/6J,m,0.52063,1074_C57BL/6J_M,1051,000664,7,-1.18
113849,Kumar3,GrPeakSlope,C57BL/6J,m,0.90578,1075_C57BL/6J_M,1051,000664,7,-0.96
113849,Kumar3,GrPeakSlope,C57BL/6J,m,3.6071,1076_C57BL/6J_M,1051,000664,7,0.58
113849,Kumar3,GrPeakSlope,C57BL/6J,m,0.48978,1080_C57BL/6J_M,1051,000664,7,-1.2
113849,Kumar3,GrPeakSlope,C57BL/6J,m,3.6491,1081_C57BL/6J_M,1051,000664,7,0.6
113849,Kumar3,GrPeakSlope,C57BL/6J,m,3.0251,1082_C57BL/6J_M,1051,000664,7,0.25
113849,Kumar3,GrPeakSlope,C57BL/6J,m,1.8361,1086_C57BL/6J_M,1051,000664,7,-0.43
113849,Kumar3,GrPeakSlope,C57BL/6J,m,1.5396,1087_C57BL/6J_M,1051,000664,7,-0.6
113849,Kumar3,GrPeakSlope,C57BL/6J,m,1.5262,1088_C57BL/6J_M,1051,000664,7,-0.61
113849,Kumar3,GrPeakSlope,C57BL/6J,m,1.8889,1089_C57BL/6J_M,1051,000664,7,-0.4
113849,Kumar3,GrPeakSlope,C57BL/6J,m,1.0,1090_C57BL/6J_M,1051,000664,7,-0.91
113849,Kumar3,GrPeakSlope,C57BL/6J,m,8.28,1093_C57BL/6J_M,1051,000664,7,3.24
113849,Kumar3,GrPeakSlope,C57BL/6J,m,6.1879,1094_C57BL/6J_M,1051,000664,7,2.05
113849,Kumar3,GrPeakSlope,C57BL/6J,m,3.8546,1095_C57BL/6J_M,1051,000664,7,0.72
113849,Kumar3,GrPeakSlope,C57BL/6J,m,0.54667,1096_C57BL/6J_M,1051,000664,7,-1.17
113849,Kumar3,GrPeakSlope,C57BL/6J,m,0.98413,1098_C57BL/6J_M,1051,000664,7,-0.92
113849,Kumar3,GrPeakSlope,C57BL/6J,m,1.6693,1099_C57BL/6J_M,1051,000664,7,-0.53
113849,Kumar3,GrPeakSlope,C57BL/6J,m,0.54133,1100_C57BL/6J_M,1051,000664,7,-1.17
113849,Kumar3,GrPeakSlope,C57BL/6J,m,3.499,1101_C57BL/6J_M,1051,000664,7,0.52
113849,Kumar3,GrPeakSlope,C57BL/6J,m,2.426,1105_C57BL/6J_M,1051,000664,7,-0.09
113849,Kumar3,GrPeakSlope,C57BL/6J,m,2.3994,1111_C57BL/6J_M,1051,000664,7,-0.11
113849,Kumar3,GrPeakSlope,C57BL/6J,m,0.58672,1112_C57BL/6J_M,1051,000664,7,-1.14
113849,Kumar3,GrPeakSlope,C57BL/6J,m,4.6203,1126_C57BL/6J_M,1051,000664,7,1.16
113849,Kumar3,GrPeakSlope,C57BL/6J,m,3.0286,1127_C57BL/6J_M,1051,000664,7,0.25
113849,Kumar3,GrPeakSlope,C57BL/6J,m,5.1636,1128_C57BL/6J_M,1051,000664,7,1.47
113849,Kumar3,GrPeakSlope,C57BL/6J,m,5.3456,1129_C57BL/6J_M,1051,000664,7,1.57
113849,Kumar3,GrPeakSlope,C57BL/6J,m,1.4133,1132_C57BL/6J_M,1051,000664,7,-0.67
113849,Kumar3,GrPeakSlope,C57BL/6J,m,0.53176,1133_C57BL/6J_M,1051,000664,7,-1.17
113849,Kumar3,GrPeakSlope,C57BL/6J,m,2.2816,1134_C57BL/6J_M,1051,000664,7,-0.18
