measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43596,Chesler3,kidneyL_wt,PreCCF0305/Ornl,f,0.195,8028,435,,2661,0.57
43596,Chesler3,kidneyL_wt,PreCCF0305/Ornl,f,0.193,6855,435,,2661,0.47
43596,Chesler3,kidneyL_wt,PreCCF0305/Ornl,f,0.156,7549,435,,2661,-1.34
43596,Chesler3,kidneyL_wt,PreCCF0305/Ornl,f,0.168,8453,435,,2661,-0.75
43596,Chesler3,kidneyL_wt,PreCCF0305/Ornl,f,0.205,8691,435,,2661,1.05
43596,Chesler3,kidneyL_wt,PreCCF0305/Ornl,m,0.218,8029,435,,2661,-0.04
43596,Chesler3,kidneyL_wt,PreCCF0305/Ornl,m,0.234,8454,435,,2661,1.10
43596,Chesler3,kidneyL_wt,PreCCF0305/Ornl,m,0.222,8692,435,,2661,0.25
43596,Chesler3,kidneyL_wt,PreCCF0305/Ornl,m,0.2,6856,435,,2661,-1.31
43596,Chesler3,kidneyL_wt,PreCCF0334/Ornl,f,0.157,6857,435,,2662,-0.89
43596,Chesler3,kidneyL_wt,PreCCF0334/Ornl,f,0.214,8033,435,,2662,1.08
43596,Chesler3,kidneyL_wt,PreCCF0334/Ornl,f,0.177,7551,435,,2662,-0.20
43596,Chesler3,kidneyL_wt,PreCCF0334/Ornl,m,0.197,8034,435,,2662,-0.09
43596,Chesler3,kidneyL_wt,PreCCF0334/Ornl,m,0.205,6858,435,,2662,1.04
43596,Chesler3,kidneyL_wt,PreCCF0334/Ornl,m,0.191,7552,435,,2662,-0.95
43596,Chesler3,kidneyL_wt,PreCCF0353/Ornl,f,0.163,7553,435,,2663,0.00
43596,Chesler3,kidneyL_wt,PreCCF0353/Ornl,m,0.212,6860,435,,2663,-0.69
43596,Chesler3,kidneyL_wt,PreCCF0353/Ornl,m,0.22,7554,435,,2663,-0.45
43596,Chesler3,kidneyL_wt,PreCCF0353/Ornl,m,0.274,8035,435,,2663,1.15
43596,Chesler3,kidneyL_wt,PreCCF0363/Ornl,f,0.211,6862,435,,2665,1.06
43596,Chesler3,kidneyL_wt,PreCCF0363/Ornl,f,0.189,8036,435,,2665,-0.13
43596,Chesler3,kidneyL_wt,PreCCF0363/Ornl,f,0.174,7555,435,,2665,-0.93
43596,Chesler3,kidneyL_wt,PreCCF0363/Ornl,m,0.248,7556,435,,2665,-0.07
43596,Chesler3,kidneyL_wt,PreCCF0363/Ornl,m,0.258,6863,435,,2665,1.03
43596,Chesler3,kidneyL_wt,PreCCF0363/Ornl,m,0.24,8037,435,,2665,-0.96
43596,Chesler3,kidneyL_wt,PreCCF0366/Ornl,f,0.196,6864,435,,2666,0.00
43596,Chesler3,kidneyL_wt,PreCCF0377/Ornl,f,0.197,6865,435,,2667,0.00
43596,Chesler3,kidneyL_wt,PreCCF0377/Ornl,m,0.204,6867,435,,2667,0.00
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,f,0.091,8697,435,,2668,-1.97
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,f,0.164,8695,435,,2668,0.15
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,f,0.176,8459,435,,2668,0.50
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,f,0.18,8038,435,,2668,0.62
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,f,0.16,7558,435,,2668,0.03
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,f,0.182,6869,435,,2668,0.67
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,m,0.298,8039,435,,2668,0.18
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,m,0.28,8460,435,,2668,-0.18
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,m,0.32,8696,435,,2668,0.61
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,m,0.216,8698,435,,2668,-1.45
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,m,0.258,6870,435,,2668,-0.61
43596,Chesler3,kidneyL_wt,PreCCF0380/Ornl,m,0.362,7559,435,,2668,1.45
43596,Chesler3,kidneyL_wt,PreCCF0381/Ornl,f,0.193,6871,435,,2669,1.16
43596,Chesler3,kidneyL_wt,PreCCF0381/Ornl,f,0.137,8040,435,,2669,-0.41
43596,Chesler3,kidneyL_wt,PreCCF0381/Ornl,f,0.1,8700,435,,2669,-1.45
43596,Chesler3,kidneyL_wt,PreCCF0381/Ornl,f,0.155,8461,435,,2669,0.10
43596,Chesler3,kidneyL_wt,PreCCF0381/Ornl,f,0.173,7560,435,,2669,0.60
43596,Chesler3,kidneyL_wt,PreCCF0381/Ornl,m,0.159,8462,435,,2669,-1.41
43596,Chesler3,kidneyL_wt,PreCCF0381/Ornl,m,0.211,8699,435,,2669,0.19
43596,Chesler3,kidneyL_wt,PreCCF0381/Ornl,m,0.236,6872,435,,2669,0.96
43596,Chesler3,kidneyL_wt,PreCCF0381/Ornl,m,0.213,8041,435,,2669,0.25
43596,Chesler3,kidneyL_wt,PreCCF0388/Ornl,f,0.144,8042,435,,2670,-0.19
43596,Chesler3,kidneyL_wt,PreCCF0388/Ornl,f,0.166,8463,435,,2670,1.08
43596,Chesler3,kidneyL_wt,PreCCF0388/Ornl,f,0.132,7561,435,,2670,-0.89
43596,Chesler3,kidneyL_wt,PreCCF0388/Ornl,m,0.164,6874,435,,2670,-0.67
43596,Chesler3,kidneyL_wt,PreCCF0388/Ornl,m,0.207,8464,435,,2670,-0.46
43596,Chesler3,kidneyL_wt,PreCCF0388/Ornl,m,0.611,8043,435,,2670,1.49
43596,Chesler3,kidneyL_wt,PreCCF0388/Ornl,m,0.23,7562,435,,2670,-0.35
43596,Chesler3,kidneyL_wt,PreCCF0391/Ornl,m,0.192,6875,435,,2671,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0391/Ornl,m,0.196,7563,435,,2671,0.71
43596,Chesler3,kidneyL_wt,PreCCF0409/Ornl,f,0.193,7564,435,,2672,0.71
43596,Chesler3,kidneyL_wt,PreCCF0409/Ornl,f,0.149,6876,435,,2672,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0409/Ornl,m,0.212,8046,435,,2672,-0.57
43596,Chesler3,kidneyL_wt,PreCCF0409/Ornl,m,0.315,6877,435,,2672,1.49
43596,Chesler3,kidneyL_wt,PreCCF0409/Ornl,m,0.223,7565,435,,2672,-0.35
43596,Chesler3,kidneyL_wt,PreCCF0409/Ornl,m,0.212,8465,435,,2672,-0.57
43596,Chesler3,kidneyL_wt,PreCCF0419/Ornl,f,0.165,6878,435,,2673,0.00
43596,Chesler3,kidneyL_wt,PreCCF0419/Ornl,m,0.231,6879,435,,2673,0.00
43596,Chesler3,kidneyL_wt,PreCCF0425/Ornl,m,0.228,6881,435,,2674,0.00
43596,Chesler3,kidneyL_wt,PreCCF0449/Ornl,f,0.275,6885,435,,2676,0.00
43596,Chesler3,kidneyL_wt,PreCCF0453/Ornl,f,0.154,6887,435,,2677,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0453/Ornl,f,0.166,7568,435,,2677,0.71
43596,Chesler3,kidneyL_wt,PreCCF0453/Ornl,m,0.225,6888,435,,2677,0.71
43596,Chesler3,kidneyL_wt,PreCCF0453/Ornl,m,0.224,7569,435,,2677,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0457/Ornl,f,0.173,7570,435,,2678,0.58
43596,Chesler3,kidneyL_wt,PreCCF0457/Ornl,f,0.164,6889,435,,2678,-1.15
43596,Chesler3,kidneyL_wt,PreCCF0457/Ornl,f,0.173,8048,435,,2678,0.58
43596,Chesler3,kidneyL_wt,PreCCF0457/Ornl,m,0.203,8049,435,,2678,-0.06
43596,Chesler3,kidneyL_wt,PreCCF0457/Ornl,m,0.181,6890,435,,2678,-1.27
43596,Chesler3,kidneyL_wt,PreCCF0457/Ornl,m,0.207,7571,435,,2678,0.17
43596,Chesler3,kidneyL_wt,PreCCF0457/Ornl,m,0.225,8468,435,,2678,1.16
43596,Chesler3,kidneyL_wt,PreCCF0462/Ornl,f,0.151,6891,435,,2679,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0462/Ornl,f,0.155,7572,435,,2679,0.71
43596,Chesler3,kidneyL_wt,PreCCF0462/Ornl,m,0.303,8469,435,,2679,0.94
43596,Chesler3,kidneyL_wt,PreCCF0462/Ornl,m,0.121,7573,435,,2679,-1.05
43596,Chesler3,kidneyL_wt,PreCCF0462/Ornl,m,0.228,6892,435,,2679,0.12
43596,Chesler3,kidneyL_wt,PreCCF0467/Ornl,f,0.191,7574,435,,2680,0.00
43596,Chesler3,kidneyL_wt,PreCCF0475/Ornl,f,0.317,6897,435,,2681,0.00
43596,Chesler3,kidneyL_wt,PreCCF0475/Ornl,m,0.377,6898,435,,2681,0.00
43596,Chesler3,kidneyL_wt,PreCCF0477/Ornl,f,0.186,6899,435,,2682,0.71
43596,Chesler3,kidneyL_wt,PreCCF0477/Ornl,f,0.156,7575,435,,2682,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0477/Ornl,m,0.192,7576,435,,2682,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0477/Ornl,m,0.223,6900,435,,2682,0.71
43596,Chesler3,kidneyL_wt,PreCCF0481/Ornl,f,0.166,8054,435,,2683,0.37
43596,Chesler3,kidneyL_wt,PreCCF0481/Ornl,f,0.175,7577,435,,2683,0.76
43596,Chesler3,kidneyL_wt,PreCCF0481/Ornl,f,0.131,8055,435,,2683,-1.13
43596,Chesler3,kidneyL_wt,PreCCF0481/Ornl,m,0.238,6902,435,,2683,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0481/Ornl,m,0.274,7578,435,,2683,0.71
43596,Chesler3,kidneyL_wt,PreCCF0489/Ornl,f,0.172,8056,435,,2684,-0.49
43596,Chesler3,kidneyL_wt,PreCCF0489/Ornl,f,0.167,7579,435,,2684,-0.66
43596,Chesler3,kidneyL_wt,PreCCF0489/Ornl,f,0.222,8706,435,,2684,1.15
43596,Chesler3,kidneyL_wt,PreCCF0489/Ornl,m,0.302,8472,435,,2684,1.24
43596,Chesler3,kidneyL_wt,PreCCF0489/Ornl,m,0.201,6904,435,,2684,-0.80
43596,Chesler3,kidneyL_wt,PreCCF0489/Ornl,m,0.189,7580,435,,2684,-1.05
43596,Chesler3,kidneyL_wt,PreCCF0489/Ornl,m,0.23,8057,435,,2684,-0.21
43596,Chesler3,kidneyL_wt,PreCCF0489/Ornl,m,0.281,8707,435,,2684,0.82
43596,Chesler3,kidneyL_wt,PreCCF0491/Ornl,f,0.16,7581,435,,2685,0.77
43596,Chesler3,kidneyL_wt,PreCCF0491/Ornl,f,0.153,8058,435,,2685,0.36
43596,Chesler3,kidneyL_wt,PreCCF0491/Ornl,f,0.128,6905,435,,2685,-1.13
43596,Chesler3,kidneyL_wt,PreCCF0491/Ornl,m,0.166,6906,435,,2685,0.76
43596,Chesler3,kidneyL_wt,PreCCF0491/Ornl,m,0.157,7582,435,,2685,0.37
43596,Chesler3,kidneyL_wt,PreCCF0491/Ornl,m,0.123,8059,435,,2685,-1.13
43596,Chesler3,kidneyL_wt,PreCCF0495/Ornl,f,0.156,7583,435,,2686,0.00
43596,Chesler3,kidneyL_wt,PreCCF0495/Ornl,m,0.297,7585,435,,2686,0.71
43596,Chesler3,kidneyL_wt,PreCCF0495/Ornl,m,0.218,6908,435,,2686,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0508/Ornl,f,0.2,8473,435,,2687,0.72
43596,Chesler3,kidneyL_wt,PreCCF0508/Ornl,f,0.206,6909,435,,2687,0.91
43596,Chesler3,kidneyL_wt,PreCCF0508/Ornl,f,0.186,7586,435,,2687,0.28
43596,Chesler3,kidneyL_wt,PreCCF0508/Ornl,f,0.167,8061,435,,2687,-0.32
43596,Chesler3,kidneyL_wt,PreCCF0508/Ornl,f,0.127,8708,435,,2687,-1.58
43596,Chesler3,kidneyL_wt,PreCCF0508/Ornl,m,0.187,8709,435,,2687,-0.80
43596,Chesler3,kidneyL_wt,PreCCF0508/Ornl,m,0.219,6910,435,,2687,0.24
43596,Chesler3,kidneyL_wt,PreCCF0508/Ornl,m,0.248,7587,435,,2687,1.19
43596,Chesler3,kidneyL_wt,PreCCF0508/Ornl,m,0.174,8062,435,,2687,-1.23
43596,Chesler3,kidneyL_wt,PreCCF0508/Ornl,m,0.23,8474,435,,2687,0.60
43596,Chesler3,kidneyL_wt,PreCCF0509/Ornl,f,0.13,7588,435,,2688,0.00
43596,Chesler3,kidneyL_wt,PreCCF0509/Ornl,m,0.148,7589,435,,2688,-0.76
43596,Chesler3,kidneyL_wt,PreCCF0509/Ornl,m,0.185,6912,435,,2688,-0.37
43596,Chesler3,kidneyL_wt,PreCCF0509/Ornl,m,0.33,8064,435,,2688,1.13
43596,Chesler3,kidneyL_wt,PreCCF0518/Ornl,m,0.196,6914,435,,2689,0.00
43596,Chesler3,kidneyL_wt,PreCCF0522/Ornl,f,0.103,6915,435,,2690,0.00
43596,Chesler3,kidneyL_wt,PreCCF0522/Ornl,m,0.186,6916,435,,2690,0.00
43596,Chesler3,kidneyL_wt,PreCCF0538/Ornl,f,0.136,7595,435,,2691,-0.11
43596,Chesler3,kidneyL_wt,PreCCF0538/Ornl,f,0.152,6917,435,,2691,0.29
43596,Chesler3,kidneyL_wt,PreCCF0538/Ornl,f,0.185,8066,435,,2691,1.11
43596,Chesler3,kidneyL_wt,PreCCF0538/Ornl,f,0.088,8069,435,,2691,-1.29
43596,Chesler3,kidneyL_wt,PreCCF0538/Ornl,m,0.101,8068,435,,2691,-1.30
43596,Chesler3,kidneyL_wt,PreCCF0538/Ornl,m,0.192,6918,435,,2691,0.97
43596,Chesler3,kidneyL_wt,PreCCF0538/Ornl,m,0.176,7596,435,,2691,0.57
43596,Chesler3,kidneyL_wt,PreCCF0538/Ornl,m,0.144,8067,435,,2691,-0.23
43596,Chesler3,kidneyL_wt,PreCCF0546/Ornl,f,0.133,7597,435,,2692,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0546/Ornl,f,0.138,6919,435,,2692,0.71
43596,Chesler3,kidneyL_wt,PreCCF0546/Ornl,m,0.188,6920,435,,2692,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0546/Ornl,m,0.22,7598,435,,2692,0.71
43596,Chesler3,kidneyL_wt,PreCCF0549/Ornl,f,0.086,8073,435,,2693,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0549/Ornl,f,0.181,6921,435,,2693,0.71
43596,Chesler3,kidneyL_wt,PreCCF0549/Ornl,m,0.145,8072,435,,2693,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0549/Ornl,m,0.155,6922,435,,2693,0.71
43596,Chesler3,kidneyL_wt,PreCCF0555/Ornl,f,0.173,7600,435,,2695,0.24
43596,Chesler3,kidneyL_wt,PreCCF0555/Ornl,f,0.084,8478,435,,2695,-1.01
43596,Chesler3,kidneyL_wt,PreCCF0555/Ornl,f,0.247,6923,435,,2695,1.29
43596,Chesler3,kidneyL_wt,PreCCF0555/Ornl,f,0.119,8476,435,,2695,-0.52
43596,Chesler3,kidneyL_wt,PreCCF0555/Ornl,m,0.259,7603,435,,2695,0.71
43596,Chesler3,kidneyL_wt,PreCCF0555/Ornl,m,0.21,8076,435,,2695,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0559/Ornl,f,0.181,7604,435,,2696,1.09
43596,Chesler3,kidneyL_wt,PreCCF0559/Ornl,f,0.111,8479,435,,2696,-1.16
43596,Chesler3,kidneyL_wt,PreCCF0559/Ornl,f,0.163,8078,435,,2696,0.51
43596,Chesler3,kidneyL_wt,PreCCF0559/Ornl,f,0.133,6925,435,,2696,-0.45
43596,Chesler3,kidneyL_wt,PreCCF0559/Ornl,m,0.18,6926,435,,2696,1.15
43596,Chesler3,kidneyL_wt,PreCCF0559/Ornl,m,0.148,7605,435,,2696,-0.63
43596,Chesler3,kidneyL_wt,PreCCF0559/Ornl,m,0.15,8480,435,,2696,-0.52
43596,Chesler3,kidneyL_wt,PreCCF0600/Ornl,f,0.257,6927,435,,2697,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0600/Ornl,f,0.289,7606,435,,2697,0.71
43596,Chesler3,kidneyL_wt,PreCCF0600/Ornl,m,0.242,6928,435,,2697,0.00
43596,Chesler3,kidneyL_wt,PreCCF0610/Ornl,m,0.193,6930,435,,2698,0.00
43596,Chesler3,kidneyL_wt,PreCCF0611/Ornl,f,0.162,6931,435,,2699,0.71
43596,Chesler3,kidneyL_wt,PreCCF0611/Ornl,f,0.151,7607,435,,2699,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0611/Ornl,m,0.219,7608,435,,2699,0.71
43596,Chesler3,kidneyL_wt,PreCCF0611/Ornl,m,0.187,6932,435,,2699,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0615/Ornl,f,0.103,7610,435,,2700,0.00
43596,Chesler3,kidneyL_wt,PreCCF0615/Ornl,m,0.2,6934,435,,2700,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0615/Ornl,m,0.204,7611,435,,2700,0.71
43596,Chesler3,kidneyL_wt,PreCCF0618/Ornl,f,0.206,7612,435,,2701,1.15
43596,Chesler3,kidneyL_wt,PreCCF0618/Ornl,f,0.123,6935,435,,2701,-0.63
43596,Chesler3,kidneyL_wt,PreCCF0618/Ornl,f,0.128,8089,435,,2701,-0.52
43596,Chesler3,kidneyL_wt,PreCCF0618/Ornl,m,0.115,8091,435,,2701,-0.81
43596,Chesler3,kidneyL_wt,PreCCF0618/Ornl,m,0.13,6936,435,,2701,-0.38
43596,Chesler3,kidneyL_wt,PreCCF0618/Ornl,m,0.195,7613,435,,2701,1.46
43596,Chesler3,kidneyL_wt,PreCCF0618/Ornl,m,0.134,8090,435,,2701,-0.27
43596,Chesler3,kidneyL_wt,PreCCF0624/Ornl,f,0.143,6937,435,,2702,0.00
43596,Chesler3,kidneyL_wt,PreCCF0624/Ornl,m,0.212,6938,435,,2702,0.00
43596,Chesler3,kidneyL_wt,PreCCF0638/Ornl,f,0.211,7614,435,,2703,0.00
43596,Chesler3,kidneyL_wt,PreCCF0639/Ornl,f,0.199,6939,435,,2704,0.00
43596,Chesler3,kidneyL_wt,PreCCF0639/Ornl,m,0.229,6940,435,,2704,0.00
43596,Chesler3,kidneyL_wt,PreCCF0652/Ornl,f,0.123,7615,435,,2705,-0.36
43596,Chesler3,kidneyL_wt,PreCCF0652/Ornl,f,0.106,8482,435,,2705,-0.77
43596,Chesler3,kidneyL_wt,PreCCF0652/Ornl,f,0.185,6941,435,,2705,1.13
43596,Chesler3,kidneyL_wt,PreCCF0652/Ornl,m,0.167,8484,435,,2705,-1.15
43596,Chesler3,kidneyL_wt,PreCCF0652/Ornl,m,0.244,6942,435,,2705,0.61
43596,Chesler3,kidneyL_wt,PreCCF0652/Ornl,m,0.241,7616,435,,2705,0.54
43596,Chesler3,kidneyL_wt,PreCCF0655/Ornl,f,0.147,6943,435,,2706,0.00
43596,Chesler3,kidneyL_wt,PreCCF0655/Ornl,m,0.179,6944,435,,2706,0.00
43596,Chesler3,kidneyL_wt,PreCCF0666/Ornl,f,0.2,6948,435,,2708,0.00
43596,Chesler3,kidneyL_wt,PreCCF0666/Ornl,m,0.239,6949,435,,2708,0.00
43596,Chesler3,kidneyL_wt,PreCCF0667/Ornl,f,0.128,8488,435,,2709,-0.81
43596,Chesler3,kidneyL_wt,PreCCF0667/Ornl,f,0.228,8485,435,,2709,1.59
43596,Chesler3,kidneyL_wt,PreCCF0667/Ornl,f,0.147,6950,435,,2709,-0.35
43596,Chesler3,kidneyL_wt,PreCCF0667/Ornl,f,0.176,8092,435,,2709,0.34
43596,Chesler3,kidneyL_wt,PreCCF0667/Ornl,f,0.13,7619,435,,2709,-0.76
43596,Chesler3,kidneyL_wt,PreCCF0667/Ornl,m,0.154,8487,435,,2709,-1.36
43596,Chesler3,kidneyL_wt,PreCCF0667/Ornl,m,0.221,6951,435,,2709,0.54
43596,Chesler3,kidneyL_wt,PreCCF0667/Ornl,m,0.248,7620,435,,2709,1.30
43596,Chesler3,kidneyL_wt,PreCCF0667/Ornl,m,0.188,8093,435,,2709,-0.40
43596,Chesler3,kidneyL_wt,PreCCF0667/Ornl,m,0.199,8486,435,,2709,-0.08
43596,Chesler3,kidneyL_wt,PreCCF0672/Ornl,f,0.187,6952,435,,2710,0.00
43596,Chesler3,kidneyL_wt,PreCCF0672/Ornl,m,0.205,6956,435,,2710,0.00
43596,Chesler3,kidneyL_wt,PreCCF0678/Ornl,f,0.18,6959,435,,2712,0.00
43596,Chesler3,kidneyL_wt,PreCCF0678/Ornl,m,0.234,6960,435,,2712,0.00
43596,Chesler3,kidneyL_wt,PreCCF0680/Ornl,f,0.152,7622,435,,2713,0.00
43596,Chesler3,kidneyL_wt,PreCCF0680/Ornl,m,0.182,6961,435,,2713,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0680/Ornl,m,0.221,7623,435,,2713,0.71
43596,Chesler3,kidneyL_wt,PreCCF0690/Ornl,f,0.131,6964,435,,2714,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0690/Ornl,f,0.179,6963,435,,2714,0.71
43596,Chesler3,kidneyL_wt,PreCCF0690/Ornl,m,0.365,6965,435,,2714,0.00
43596,Chesler3,kidneyL_wt,PreCCF0691/Ornl,f,0.16,6966,435,,2715,0.66
43596,Chesler3,kidneyL_wt,PreCCF0691/Ornl,f,0.139,8489,435,,2715,-1.15
43596,Chesler3,kidneyL_wt,PreCCF0691/Ornl,f,0.158,8095,435,,2715,0.49
43596,Chesler3,kidneyL_wt,PreCCF0691/Ornl,m,0.272,8096,435,,2715,1.12
43596,Chesler3,kidneyL_wt,PreCCF0691/Ornl,m,0.126,8490,435,,2715,-0.79
43596,Chesler3,kidneyL_wt,PreCCF0691/Ornl,m,0.161,7624,435,,2715,-0.33
43596,Chesler3,kidneyL_wt,PreCCF0692/Ornl,f,0.161,7625,435,,2716,0.36
43596,Chesler3,kidneyL_wt,PreCCF0692/Ornl,f,0.125,8100,435,,2716,-1.13
43596,Chesler3,kidneyL_wt,PreCCF0692/Ornl,f,0.171,8097,435,,2716,0.77
43596,Chesler3,kidneyL_wt,PreCCF0692/Ornl,m,0.25,8098,435,,2716,-0.19
43596,Chesler3,kidneyL_wt,PreCCF0692/Ornl,m,0.25,7626,435,,2716,-0.19
43596,Chesler3,kidneyL_wt,PreCCF0692/Ornl,m,0.275,6968,435,,2716,0.74
43596,Chesler3,kidneyL_wt,PreCCF0692/Ornl,m,0.216,8491,435,,2716,-1.46
43596,Chesler3,kidneyL_wt,PreCCF0692/Ornl,m,0.285,8099,435,,2716,1.11
43596,Chesler3,kidneyL_wt,PreCCF0695/Ornl,f,0.174,7627,435,,2717,0.26
43596,Chesler3,kidneyL_wt,PreCCF0695/Ornl,f,0.115,8101,435,,2717,-1.11
43596,Chesler3,kidneyL_wt,PreCCF0695/Ornl,f,0.199,6969,435,,2717,0.84
43596,Chesler3,kidneyL_wt,PreCCF0695/Ornl,m,0.164,7628,435,,2717,0.09
43596,Chesler3,kidneyL_wt,PreCCF0695/Ornl,m,0.152,8102,435,,2717,-1.04
43596,Chesler3,kidneyL_wt,PreCCF0695/Ornl,m,0.173,6970,435,,2717,0.95
43596,Chesler3,kidneyL_wt,PreCCF0699/Ornl,f,0.171,7629,435,,2718,0.71
43596,Chesler3,kidneyL_wt,PreCCF0699/Ornl,f,0.157,6971,435,,2718,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0699/Ornl,m,0.132,8104,435,,2718,-1.12
43596,Chesler3,kidneyL_wt,PreCCF0699/Ornl,m,0.195,6972,435,,2718,0.79
43596,Chesler3,kidneyL_wt,PreCCF0699/Ornl,m,0.18,7630,435,,2718,0.33
43596,Chesler3,kidneyL_wt,PreCCF0705/Ornl,f,0.233,6973,435,,2719,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0705/Ornl,f,0.237,7631,435,,2719,0.71
43596,Chesler3,kidneyL_wt,PreCCF0705/Ornl,m,0.231,6974,435,,2719,-0.71
43596,Chesler3,kidneyL_wt,PreCCF0705/Ornl,m,0.289,6975,435,,2719,0.71
43596,Chesler3,kidneyL_wt,PreCCF0712/Ornl,f,0.093,8497,435,,2720,-1.10
43596,Chesler3,kidneyL_wt,PreCCF0712/Ornl,f,0.167,6976,435,,2720,0.85
43596,Chesler3,kidneyL_wt,PreCCF0712/Ornl,f,0.144,7632,435,,2720,0.25
43596,Chesler3,kidneyL_wt,PreCCF0712/Ornl,m,0.207,7633,435,,2720,0.63
43596,Chesler3,kidneyL_wt,PreCCF0712/Ornl,m,0.144,8496,435,,2720,-1.15
43596,Chesler3,kidneyL_wt,PreCCF0712/Ornl,m,0.203,6977,435,,2720,0.52
43596,Chesler3,kidneyL_wt,PreCCF0717/Ornl,f,0.2,8498,435,,2721,1.05
43596,Chesler3,kidneyL_wt,PreCCF0717/Ornl,f,0.142,8107,435,,2721,-0.94
43596,Chesler3,kidneyL_wt,PreCCF0717/Ornl,f,0.166,7634,435,,2721,-0.11
43596,Chesler3,kidneyL_wt,PreCCF0717/Ornl,m,1.678,8499,435,,2721,1.50
43596,Chesler3,kidneyL_wt,PreCCF0717/Ornl,m,0.166,8108,435,,2721,-0.53
43596,Chesler3,kidneyL_wt,PreCCF0717/Ornl,m,0.215,7635,435,,2721,-0.46
43596,Chesler3,kidneyL_wt,PreCCF0717/Ornl,m,0.174,6979,435,,2721,-0.51
43596,Chesler3,kidneyL_wt,PreCCF0718/Ornl,f,0.177,8500,435,,2722,1.09
43596,Chesler3,kidneyL_wt,PreCCF0718/Ornl,f,0.139,8109,435,,2722,-0.88
43596,Chesler3,kidneyL_wt,PreCCF0718/Ornl,f,0.152,7636,435,,2722,-0.21
43596,Chesler3,kidneyL_wt,PreCCF0718/Ornl,m,0.22,6981,435,,2722,-0.81
43596,Chesler3,kidneyL_wt,PreCCF0718/Ornl,m,0.259,7637,435,,2722,1.12
43596,Chesler3,kidneyL_wt,PreCCF0718/Ornl,m,0.23,8110,435,,2722,-0.31
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,f,0.173,7641,435,,2724,0.01
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,f,0.179,8719,435,,2724,0.16
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,f,0.112,8503,435,,2724,-1.57
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,f,0.192,8501,435,,2724,0.50
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,f,0.153,6983,435,,2724,-0.51
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,f,0.227,8111,435,,2724,1.41
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,m,0.292,7642,435,,2724,-0.06
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,m,0.282,8502,435,,2724,-0.18
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,m,0.195,8504,435,,2724,-1.22
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,m,0.397,8720,435,,2724,1.20
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,m,0.391,8112,435,,2724,1.13
43596,Chesler3,kidneyL_wt,PreCCF0739/Ornl,m,0.224,6984,435,,2724,-0.87
43596,Chesler3,kidneyL_wt,PreCCF0749/Ornl,f,0.127,6985,435,,2725,-0.79
43596,Chesler3,kidneyL_wt,PreCCF0749/Ornl,f,0.152,8113,435,,2725,1.12
43596,Chesler3,kidneyL_wt,PreCCF0749/Ornl,f,0.133,7643,435,,2725,-0.33
43596,Chesler3,kidneyL_wt,PreCCF0749/Ornl,m,0.177,7644,435,,2725,0.20
