measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24301,Peters4,WBC_M06,NON/ShiLtJ,f,7.29,00068B01C6,234,002423,34,0.04
24301,Peters4,WBC_M06,NON/ShiLtJ,m,9.59,00068B1697,234,002423,34,0.77
24301,Peters4,WBC_M06,NON/ShiLtJ,m,9.77,00068B1267,234,002423,34,0.86
24301,Peters4,WBC_M06,NON/ShiLtJ,m,9.07,00068B0671,234,002423,34,0.52
24301,Peters4,WBC_M06,NON/ShiLtJ,m,5.46,00068AFB13,234,002423,34,-1.22
24301,Peters4,WBC_M06,NON/ShiLtJ,m,8.83,00068AF7E9,234,002423,34,0.40
24301,Peters4,WBC_M06,NON/ShiLtJ,m,5.23,00068B1A9F,234,002423,34,-1.33
24301,Peters4,WBC_M06,NZO/HlLtJ,f,11.7,00068AFE33,234,002105,122,0.32
24301,Peters4,WBC_M06,NZO/HlLtJ,f,13.6,SC-319,234,002105,122,1.95
24301,Peters4,WBC_M06,NZO/HlLtJ,f,11.7,00068B0662,234,002105,122,0.32
24301,Peters4,WBC_M06,NZO/HlLtJ,f,10.6,SC-311,234,002105,122,-0.63
24301,Peters4,WBC_M06,NZO/HlLtJ,f,9.96,00068B1467,234,002105,122,-1.18
24301,Peters4,WBC_M06,NZO/HlLtJ,f,12.0,00068B0DB5,234,002105,122,0.57
24301,Peters4,WBC_M06,NZO/HlLtJ,f,10.5,00068B0D28,234,002105,122,-0.71
24301,Peters4,WBC_M06,NZO/HlLtJ,f,10.6,00068B0932,234,002105,122,-0.63
24301,Peters4,WBC_M06,NZO/HlLtJ,m,7.27,SC-5032,234,002105,122,-0.50
24301,Peters4,WBC_M06,NZO/HlLtJ,m,7.86,00068CDAF8,234,002105,122,-0.14
24301,Peters4,WBC_M06,NZO/HlLtJ,m,9.26,00068D4C05,234,002105,122,0.72
24301,Peters4,WBC_M06,NZO/HlLtJ,m,10.8,SC-314,234,002105,122,1.66
24301,Peters4,WBC_M06,NZO/HlLtJ,m,6.04,SC-5033,234,002105,122,-1.25
24301,Peters4,WBC_M06,NZO/HlLtJ,m,8.70,SC-5035,234,002105,122,0.38
24301,Peters4,WBC_M06,NZO/HlLtJ,m,6.67,SC-609,234,002105,122,-0.87
24301,Peters4,WBC_M06,NZW/LacJ,f,11.5,00068B0E98,234,001058,36,-0.82
24301,Peters4,WBC_M06,NZW/LacJ,f,13.4,00068B0F4E,234,001058,36,0.15
24301,Peters4,WBC_M06,NZW/LacJ,f,11.4,00068B2945,234,001058,36,-0.88
24301,Peters4,WBC_M06,NZW/LacJ,f,11.0,00068B1597,234,001058,36,-1.08
24301,Peters4,WBC_M06,NZW/LacJ,f,12.8,00068AF84C,234,001058,36,-0.15
24301,Peters4,WBC_M06,NZW/LacJ,f,12.8,00068AF9D4,234,001058,36,-0.15
24301,Peters4,WBC_M06,NZW/LacJ,f,16.1,00068B0626,234,001058,36,1.54
24301,Peters4,WBC_M06,NZW/LacJ,f,15.8,00068B2402,234,001058,36,1.39
24301,Peters4,WBC_M06,NZW/LacJ,m,14.3,00068B26C6,234,001058,36,-0.16
24301,Peters4,WBC_M06,NZW/LacJ,m,17,00068B11CA,234,001058,36,0.91
24301,Peters4,WBC_M06,NZW/LacJ,m,15.4,00068B0AE3,234,001058,36,0.28
24301,Peters4,WBC_M06,NZW/LacJ,m,15.3,00068B0874,234,001058,36,0.24
24301,Peters4,WBC_M06,NZW/LacJ,m,9.95,00068AFFBB,234,001058,36,-1.90
24301,Peters4,WBC_M06,NZW/LacJ,m,16.3,00068AF1A1,234,001058,36,0.63
24301,Peters4,WBC_M06,P/J,f,4.51,00068D3343,234,000679,55,-0.26
24301,Peters4,WBC_M06,P/J,f,1.85,SC-367,234,000679,55,-1.94
24301,Peters4,WBC_M06,P/J,f,6.09,00068CDD62,234,000679,55,0.74
24301,Peters4,WBC_M06,P/J,f,4.14,00068CE1F5,234,000679,55,-0.49
24301,Peters4,WBC_M06,P/J,f,4.58,00068CF989,234,000679,55,-0.21
24301,Peters4,WBC_M06,P/J,f,5.06,00068D05C1,234,000679,55,0.09
24301,Peters4,WBC_M06,P/J,f,7.07,00068D3080,234,000679,55,1.36
24301,Peters4,WBC_M06,P/J,f,6.02,00068D4158,234,000679,55,0.70
24301,Peters4,WBC_M06,P/J,m,11.8,00069a0769,234,000679,55,1.89
24301,Peters4,WBC_M06,P/J,m,9.03,00069a0395,234,000679,55,0.41
24301,Peters4,WBC_M06,P/J,m,5.43,SC-8618,234,000679,55,-1.52
24301,Peters4,WBC_M06,P/J,m,7.23,SC-8617,234,000679,55,-0.55
24301,Peters4,WBC_M06,P/J,m,7.78,SC-8616,234,000679,55,-0.26
24301,Peters4,WBC_M06,P/J,m,8.01,00069a2033,234,000679,55,-0.14
24301,Peters4,WBC_M06,P/J,m,9.41,00069a1904,234,000679,55,0.61
24301,Peters4,WBC_M06,P/J,m,7.45,00069a12a4,234,000679,55,-0.44
24301,Peters4,WBC_M06,PL/J,f,8.21,SC-4038,234,000680,14,0.35
24301,Peters4,WBC_M06,PL/J,f,5.80,SC-4042,234,000680,14,-1.30
24301,Peters4,WBC_M06,PL/J,f,5.95,SC-4041,234,000680,14,-1.20
24301,Peters4,WBC_M06,PL/J,f,7.08,SC-4040,234,000680,14,-0.42
24301,Peters4,WBC_M06,PL/J,f,6.35,SC-4039,234,000680,14,-0.93
24301,Peters4,WBC_M06,PL/J,f,7.51,00069a2b07,234,000680,14,-0.13
24301,Peters4,WBC_M06,PL/J,f,6.77,00069a1f3f,234,000680,14,-0.64
24301,Peters4,WBC_M06,PL/J,f,8.83,00069a1daf,234,000680,14,0.78
24301,Peters4,WBC_M06,PL/J,f,7.70,00069a1c7c,234,000680,14,0.00
24301,Peters4,WBC_M06,PL/J,f,10.8,00069a1544,234,000680,14,2.13
24301,Peters4,WBC_M06,PL/J,f,6.89,00069a140b,234,000680,14,-0.55
24301,Peters4,WBC_M06,PL/J,f,9.14,00069a02de,234,000680,14,0.99
24301,Peters4,WBC_M06,PL/J,f,9.03,000699f670,234,000680,14,0.92
24301,Peters4,WBC_M06,PL/J,m,7.31,SC-3954,234,000680,14,0.13
24301,Peters4,WBC_M06,PL/J,m,5.98,SC-3956,234,000680,14,-1.96
24301,Peters4,WBC_M06,PL/J,m,7.57,SC-3957,234,000680,14,0.54
24301,Peters4,WBC_M06,PL/J,m,6.99,SC-3958,234,000680,14,-0.37
24301,Peters4,WBC_M06,PL/J,m,6.98,000699fe25,234,000680,14,-0.39
24301,Peters4,WBC_M06,PL/J,m,7.92,00069a0e6f,234,000680,14,1.10
24301,Peters4,WBC_M06,PL/J,m,7.95,00069a283e,234,000680,14,1.14
24301,Peters4,WBC_M06,PL/J,m,7.10,00069a28e7,234,000680,14,-0.20
24301,Peters4,WBC_M06,PWD/PhJ,f,4.55,00068D0217,234,004660,101,-0.85
24301,Peters4,WBC_M06,PWD/PhJ,f,5.60,00068CFC09,234,004660,101,-0.20
24301,Peters4,WBC_M06,PWD/PhJ,f,3.71,00068CF842,234,004660,101,-1.38
24301,Peters4,WBC_M06,PWD/PhJ,f,6.01,00068CF054,234,004660,101,0.06
24301,Peters4,WBC_M06,PWD/PhJ,f,6.71,00068CEAB4,234,004660,101,0.49
24301,Peters4,WBC_M06,PWD/PhJ,f,8.74,00068CE75F,234,004660,101,1.76
24301,Peters4,WBC_M06,PWD/PhJ,f,7.15,00068D32B8,234,004660,101,0.77
24301,Peters4,WBC_M06,PWD/PhJ,f,4.89,00068CDEDB,234,004660,101,-0.64
24301,Peters4,WBC_M06,PWD/PhJ,m,8.84,00068B095F,234,004660,101,1.38
24301,Peters4,WBC_M06,PWD/PhJ,m,4.77,SC-29,234,004660,101,-1.36
24301,Peters4,WBC_M06,PWD/PhJ,m,7.10,SC-63,234,004660,101,0.21
24301,Peters4,WBC_M06,PWD/PhJ,m,7.61,SC-66,234,004660,101,0.55
24301,Peters4,WBC_M06,PWD/PhJ,m,5.05,00068D171F,234,004660,101,-1.17
24301,Peters4,WBC_M06,PWD/PhJ,m,7.77,00068D089F,234,004660,101,0.66
24301,Peters4,WBC_M06,PWD/PhJ,m,6.40,00068CD9A0,234,004660,101,-0.26
24301,Peters4,WBC_M06,RIIIS/J,f,5.71,00069a1c35,234,000683,26,-0.65
24301,Peters4,WBC_M06,RIIIS/J,f,5.22,000699f8be,234,000683,26,-1.16
24301,Peters4,WBC_M06,RIIIS/J,f,5.62,00069a2690,234,000683,26,-0.74
24301,Peters4,WBC_M06,RIIIS/J,f,6.77,00069a22fe,234,000683,26,0.47
24301,Peters4,WBC_M06,RIIIS/J,f,6.89,00069a12ff,234,000683,26,0.60
24301,Peters4,WBC_M06,RIIIS/J,f,6.96,00069a07c6,234,000683,26,0.67
24301,Peters4,WBC_M06,RIIIS/J,f,5.48,00069a000f,234,000683,26,-0.89
24301,Peters4,WBC_M06,RIIIS/J,f,7.93,000699ff35,234,000683,26,1.69
24301,Peters4,WBC_M06,RIIIS/J,m,8.15,00068B0D23,234,000683,26,0.94
24301,Peters4,WBC_M06,RIIIS/J,m,6.71,00068B16A8,234,000683,26,-0.92
24301,Peters4,WBC_M06,RIIIS/J,m,6.40,00068B1920,234,000683,26,-1.33
24301,Peters4,WBC_M06,RIIIS/J,m,6.94,00068B1A4D,234,000683,26,-0.63
24301,Peters4,WBC_M06,RIIIS/J,m,8.38,00068B1B58,234,000683,26,1.24
24301,Peters4,WBC_M06,RIIIS/J,m,8.13,00068B1C99,234,000683,26,0.92
24301,Peters4,WBC_M06,RIIIS/J,m,7.80,00068B2B56,234,000683,26,0.49
24301,Peters4,WBC_M06,RIIIS/J,m,6.88,00068AFBB8,234,000683,26,-0.70
24301,Peters4,WBC_M06,SJL/J,f,5.14,00068AFA64,234,000686,17,-2.23
24301,Peters4,WBC_M06,SJL/J,f,13.2,00068B0D3C,234,000686,17,0.34
24301,Peters4,WBC_M06,SJL/J,f,15.2,00068B1AE6,234,000686,17,0.98
24301,Peters4,WBC_M06,SJL/J,f,13.6,00068B1841,234,000686,17,0.47
24301,Peters4,WBC_M06,SJL/J,f,12.7,00068B1379,234,000686,17,0.18
24301,Peters4,WBC_M06,SJL/J,f,10.8,00068B135D,234,000686,17,-0.42
24301,Peters4,WBC_M06,SJL/J,f,12.0,00068B0DB0,234,000686,17,-0.04
24301,Peters4,WBC_M06,SJL/J,f,14.4,00068AF4A9,234,000686,17,0.72
24301,Peters4,WBC_M06,SJL/J,m,9.76,SC-519,234,000686,17,-0.31
24301,Peters4,WBC_M06,SJL/J,m,5.99,SC-415,234,000686,17,-1.42
24301,Peters4,WBC_M06,SJL/J,m,12.7,00068D430C,234,000686,17,0.55
24301,Peters4,WBC_M06,SJL/J,m,11.4,00068D153A,234,000686,17,0.17
24301,Peters4,WBC_M06,SJL/J,m,7.03,00068CD79A,234,000686,17,-1.12
24301,Peters4,WBC_M06,SJL/J,m,16.4,00068B1658,234,000686,17,1.64
24301,Peters4,WBC_M06,SJL/J,m,9.96,00068AF499,234,000686,17,-0.26
24301,Peters4,WBC_M06,SJL/J,m,13.4,SC-425,234,000686,17,0.75
24301,Peters4,WBC_M06,SM/J,f,8.66,00068B192B,234,000687,31,1.79
24301,Peters4,WBC_M06,SM/J,f,6.21,00068C270C,234,000687,31,0.00
24301,Peters4,WBC_M06,SM/J,f,4.48,00068B1C21,234,000687,31,-1.26
24301,Peters4,WBC_M06,SM/J,f,6.07,00068B07B8,234,000687,31,-0.10
24301,Peters4,WBC_M06,SM/J,f,5.58,00068AFE67,234,000687,31,-0.45
24301,Peters4,WBC_M06,SM/J,f,6.22,00068AF383,234,000687,31,0.01
24301,Peters4,WBC_M06,SM/J,m,6.93,00068d396e,234,000687,31,-0.48
24301,Peters4,WBC_M06,SM/J,m,6.64,00068cd711,234,000687,31,-0.83
24301,Peters4,WBC_M06,SM/J,m,8.72,00068cd755,234,000687,31,1.66
24301,Peters4,WBC_M06,SM/J,m,7.61,00068cdae0,234,000687,31,0.33
24301,Peters4,WBC_M06,SM/J,m,6.52,00068ce37e,234,000687,31,-0.97
24301,Peters4,WBC_M06,SM/J,m,6.40,00068ce862,234,000687,31,-1.12
24301,Peters4,WBC_M06,SM/J,m,7.98,00068cfef1,234,000687,31,0.77
24301,Peters4,WBC_M06,SM/J,m,7.87,00068d31de,234,000687,31,0.64
24301,Peters4,WBC_M06,SWR/J,f,4.56,00068AFD73,234,000689,12,-0.95
24301,Peters4,WBC_M06,SWR/J,f,4.66,00068B0C93,234,000689,12,-0.92
24301,Peters4,WBC_M06,SWR/J,f,8.42,00068B0F40,234,000689,12,0.24
24301,Peters4,WBC_M06,SWR/J,f,7.20,00068B1236,234,000689,12,-0.13
24301,Peters4,WBC_M06,SWR/J,f,5.73,00068B1832,234,000689,12,-0.59
24301,Peters4,WBC_M06,SWR/J,f,7.16,00068B1C6A,234,000689,12,-0.15
24301,Peters4,WBC_M06,SWR/J,f,8.74,00068B1D16,234,000689,12,0.34
24301,Peters4,WBC_M06,SWR/J,f,14.6,00068AF599,234,000689,12,2.16
24301,Peters4,WBC_M06,SWR/J,m,5.74,00068B2365,234,000689,12,-0.79
24301,Peters4,WBC_M06,SWR/J,m,9.49,00068AF1EB,234,000689,12,1.01
24301,Peters4,WBC_M06,SWR/J,m,6.35,00068AF238,234,000689,12,-0.50
24301,Peters4,WBC_M06,SWR/J,m,10.8,00068AF9B3,234,000689,12,1.64
24301,Peters4,WBC_M06,SWR/J,m,6.46,00068AFC2F,234,000689,12,-0.45
24301,Peters4,WBC_M06,SWR/J,m,6.19,00068B192C,234,000689,12,-0.58
24301,Peters4,WBC_M06,SWR/J,m,5.05,00068B197A,234,000689,12,-1.12
24301,Peters4,WBC_M06,SWR/J,m,9.05,00068B1F59,234,000689,12,0.80
24301,Peters4,WBC_M06,WSB/EiJ,f,5.77,00069a10cb,234,001145,42,-0.08
24301,Peters4,WBC_M06,WSB/EiJ,f,5.98,000699F870,234,001145,42,0.05
24301,Peters4,WBC_M06,WSB/EiJ,f,7.68,000699fcff,234,001145,42,1.11
24301,Peters4,WBC_M06,WSB/EiJ,f,5.22,00069A1265,234,001145,42,-0.42
24301,Peters4,WBC_M06,WSB/EiJ,f,4.42,00069A2819,234,001145,42,-0.92
24301,Peters4,WBC_M06,WSB/EiJ,f,4.34,00069A293F,234,001145,42,-0.97
24301,Peters4,WBC_M06,WSB/EiJ,f,6.29,00069a0866,234,001145,42,0.24
24301,Peters4,WBC_M06,WSB/EiJ,f,7.99,00069a1b67,234,001145,42,1.30
24301,Peters4,WBC_M06,WSB/EiJ,f,7.92,00069a2d04,234,001145,42,1.26
24301,Peters4,WBC_M06,WSB/EiJ,f,3.40,00069a1be1,234,001145,42,-1.56
24301,Peters4,WBC_M06,WSB/EiJ,m,3.69,SC-4861,234,001145,42,-1.64
24301,Peters4,WBC_M06,WSB/EiJ,m,5.10,SC-4860,234,001145,42,-0.80
24301,Peters4,WBC_M06,WSB/EiJ,m,6.51,SC-4859,234,001145,42,0.05
24301,Peters4,WBC_M06,WSB/EiJ,m,8.30,00069a0005,234,001145,42,1.12
24301,Peters4,WBC_M06,WSB/EiJ,m,7.44,000699ffe3,234,001145,42,0.61
24301,Peters4,WBC_M06,WSB/EiJ,m,8.05,000699fbe1,234,001145,42,0.97
24301,Peters4,WBC_M06,WSB/EiJ,m,5.91,000699f52c,234,001145,42,-0.31
