measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43934,CGDpheno3,QRS,NZOAF1,f,10.5,EAF1F03,439,,1234,-0.08
43934,CGDpheno3,QRS,NZOAF1,f,11.4,EAF1F04,439,,1234,1.41
43934,CGDpheno3,QRS,NZOAF1,m,11.7,EAF1M01,439,,1234,1.67
43934,CGDpheno3,QRS,NZOAF1,m,10.2,EAF1M02,439,,1234,-0.17
43934,CGDpheno3,QRS,NZOAF1,m,10.1,EAF1M03,439,,1234,-0.29
43934,CGDpheno3,QRS,NZOAF1,m,10.2,EAF1M04,439,,1234,-0.17
43934,CGDpheno3,QRS,NZOAF1,m,9.5,EAF1M05,439,,1234,-1.03
43934,CGDpheno3,QRS,NZOB6F1,f,10.5,EBF1F01,439,,1235,-1.23
43934,CGDpheno3,QRS,NZOB6F1,f,10.8,EBF1F02,439,,1235,1.40
43934,CGDpheno3,QRS,NZOB6F1,f,10.6,EBF1F03,439,,1235,-0.35
43934,CGDpheno3,QRS,NZOB6F1,f,10.7,EBF1F04,439,,1235,0.53
43934,CGDpheno3,QRS,NZOB6F1,f,10.6,EBF1F05,439,,1235,-0.35
43934,CGDpheno3,QRS,NZOB6F1,m,10,EBF1M01,439,,1235,-0.78
43934,CGDpheno3,QRS,NZOB6F1,m,10,EBF1M02,439,,1235,-0.78
43934,CGDpheno3,QRS,NZOB6F1,m,10.6,EBF1M03,439,,1235,1.57
43934,CGDpheno3,QRS,NZOB6F1,m,10.1,EBF1M04,439,,1235,-0.39
43934,CGDpheno3,QRS,NZOB6F1,m,10.3,EBF1M05,439,,1235,0.39
43934,CGDpheno3,QRS,NZO/HlLtJ,f,11.5,EEF1F02,439,002105,122,1.25
43934,CGDpheno3,QRS,NZO/HlLtJ,f,10.7,EEF1F05,439,002105,122,-0.83
43934,CGDpheno3,QRS,NZO/HlLtJ,f,10.6,EEF1F04,439,002105,122,-1.10
43934,CGDpheno3,QRS,NZO/HlLtJ,f,11,EEF1F03,439,002105,122,-0.05
43934,CGDpheno3,QRS,NZO/HlLtJ,f,11.3,EEF1F01,439,002105,122,0.73
43934,CGDpheno3,QRS,NZO/HlLtJ,m,11.4,EEF1M05,439,002105,122,-0.18
43934,CGDpheno3,QRS,NZO/HlLtJ,m,11.3,EEF1M01,439,002105,122,-0.35
43934,CGDpheno3,QRS,NZO/HlLtJ,m,10.7,EEF1M02,439,002105,122,-1.40
43934,CGDpheno3,QRS,NZO/HlLtJ,m,12,EEF1M03,439,002105,122,0.88
43934,CGDpheno3,QRS,NZO/HlLtJ,m,12.1,EEF1M04,439,002105,122,1.05
43934,CGDpheno3,QRS,NZONODF1,f,10.6,EDF1F05,439,,1236,0.73
43934,CGDpheno3,QRS,NZONODF1,f,10.3,EDF1F01,439,,1236,-0.37
43934,CGDpheno3,QRS,NZONODF1,f,10.4,EDF1F02,439,,1236,0.00
43934,CGDpheno3,QRS,NZONODF1,f,10.7,EDF1F03,439,,1236,1.10
43934,CGDpheno3,QRS,NZONODF1,f,10,EDF1F04,439,,1236,-1.46
43934,CGDpheno3,QRS,NZONODF1,m,11.8,EDF1M02,439,,1236,1.18
43934,CGDpheno3,QRS,NZONODF1,m,10.2,EDF1M05,439,,1236,-1.12
43934,CGDpheno3,QRS,NZONODF1,m,11.6,EDF1M04,439,,1236,0.89
43934,CGDpheno3,QRS,NZONODF1,m,10.8,EDF1M03,439,,1236,-0.26
43934,CGDpheno3,QRS,NZONODF1,m,10.5,EDF1M01,439,,1236,-0.69
43934,CGDpheno3,QRS,NZOWSBF1,f,11.2,EHF1F02,439,,1237,0.20
43934,CGDpheno3,QRS,NZOWSBF1,f,10.7,EHF1F01,439,,1237,-0.51
43934,CGDpheno3,QRS,NZOWSBF1,f,11.1,EHF1F05,439,,1237,0.06
43934,CGDpheno3,QRS,NZOWSBF1,f,12.1,EHF1F04,439,,1237,1.48
43934,CGDpheno3,QRS,NZOWSBF1,f,10.2,EHF1F03,439,,1237,-1.22
43934,CGDpheno3,QRS,NZOWSBF1,m,11.3,EHF1M01,439,,1237,1.42
43934,CGDpheno3,QRS,NZOWSBF1,m,8,EHF1M02,439,,1237,-1.24
43934,CGDpheno3,QRS,NZOWSBF1,m,9.7,EHF1M03,439,,1237,0.13
43934,CGDpheno3,QRS,NZOWSBF1,m,9.9,EHF1M04,439,,1237,0.29
43934,CGDpheno3,QRS,NZOWSBF1,m,8.8,EHF1M05,439,,1237,-0.60
43934,CGDpheno3,QRS,PWK129SF1,f,11.4,GCF1F02,439,,371,0.92
43934,CGDpheno3,QRS,PWK129SF1,f,10.9,GCF1F04,439,,371,0.62
43934,CGDpheno3,QRS,PWK129SF1,f,10.9,GCF1F05,439,,371,0.62
43934,CGDpheno3,QRS,PWK129SF1,f,8.3,GCF1F06,439,,371,-0.93
43934,CGDpheno3,QRS,PWK129SF1,f,7.8,GCF1F07,439,,371,-1.23
43934,CGDpheno3,QRS,PWK129SF1,m,11.1,GCF1M04,439,,371,-1.08
43934,CGDpheno3,QRS,PWK129SF1,m,12.3,GCF1M05,439,,371,0.17
43934,CGDpheno3,QRS,PWK129SF1,m,13,GCF1M06,439,,371,0.90
43934,CGDpheno3,QRS,PWKAF1,f,12.7,GAF1F04,439,,1238,1.56
43934,CGDpheno3,QRS,PWKAF1,f,9.5,GAF1F03,439,,1238,-0.61
43934,CGDpheno3,QRS,PWKAF1,f,9.7,GAF1F02,439,,1238,-0.48
43934,CGDpheno3,QRS,PWKAF1,f,11,GAF1F01,439,,1238,0.41
43934,CGDpheno3,QRS,PWKAF1,f,9.1,GAF1F05,439,,1238,-0.88
43934,CGDpheno3,QRS,PWKAF1,m,10.8,GAF1M04,439,,1238,0.51
43934,CGDpheno3,QRS,PWKAF1,m,8.8,GAF1M03,439,,1238,-1.71
43934,CGDpheno3,QRS,PWKAF1,m,10.8,GAF1M02,439,,1238,0.51
43934,CGDpheno3,QRS,PWKAF1,m,10.3,GAF1M01,439,,1238,-0.04
43934,CGDpheno3,QRS,PWKAF1,m,11,GAF1M05,439,,1238,0.73
43934,CGDpheno3,QRS,PWKB6F1,f,11.8,GBF1F02,439,,372,1.23
43934,CGDpheno3,QRS,PWKB6F1,f,9.9,GBF1F03,439,,372,-1.26
43934,CGDpheno3,QRS,PWKB6F1,f,11,GBF1F04,439,,372,0.18
43934,CGDpheno3,QRS,PWKB6F1,f,11.3,GBF1F05,439,,372,0.58
43934,CGDpheno3,QRS,PWKB6F1,f,10.3,GBF1F01,439,,372,-0.73
43934,CGDpheno3,QRS,PWKB6F1,m,11.4,GBF1M05,439,,372,0.10
43934,CGDpheno3,QRS,PWKB6F1,m,11.1,GBF1M02,439,,372,-0.63
43934,CGDpheno3,QRS,PWKB6F1,m,11.7,GBF1M01,439,,372,0.82
43934,CGDpheno3,QRS,PWKB6F1,m,10.8,GBF1M03,439,,372,-1.35
43934,CGDpheno3,QRS,PWKB6F1,m,11.8,GBF1M04,439,,372,1.06
43934,CGDpheno3,QRS,PWKNZOF1,f,10.9,GEF1F02,439,,1241,-0.90
43934,CGDpheno3,QRS,PWKNZOF1,f,11.6,GEF1F03,439,,1241,1.07
43934,CGDpheno3,QRS,PWKNZOF1,f,11.3,GEF1F04,439,,1241,0.22
43934,CGDpheno3,QRS,PWKNZOF1,f,11.5,GEF1F05,439,,1241,0.79
43934,CGDpheno3,QRS,PWKNZOF1,f,10.8,GEF1F01,439,,1241,-1.18
43934,CGDpheno3,QRS,PWKNZOF1,m,11.9,GEF1M03,439,,1241,-0.93
43934,CGDpheno3,QRS,PWKNZOF1,m,12.4,GEF1M01,439,,1241,1.06
43934,CGDpheno3,QRS,PWKNZOF1,m,12.1,GEF1M02,439,,1241,-0.13
43934,CGDpheno3,QRS,WSBAF1,f,11.2,HAF1F04,439,,1244,0.00
43934,CGDpheno3,QRS,WSBNZOF1,f,10.7,HEF1F04,439,,1248,-0.58
43934,CGDpheno3,QRS,WSBNZOF1,f,11,HEF1F03,439,,1248,1.15
43934,CGDpheno3,QRS,WSBNZOF1,f,10.7,HEF1F05,439,,1248,-0.58
43934,CGDpheno3,QRS,WSBNZOF1,m,10.9,HEF1M04,439,,1248,1.46
43934,CGDpheno3,QRS,WSBNZOF1,m,10,HEF1M02,439,,1248,-0.18
43934,CGDpheno3,QRS,WSBNZOF1,m,9.8,HEF1M01,439,,1248,-0.55
43934,CGDpheno3,QRS,WSBNZOF1,m,9.7,HEF1M03,439,,1248,-0.73
