measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110680,Attie2,food_10wk,J:DO,m,2.6857,DO205,1020,009376,70,-0.79
110680,Attie2,food_10wk,J:DO,m,2.7286,DO206,1020,009376,70,-0.72
110680,Attie2,food_10wk,J:DO,m,3.0714,DO207,1020,009376,70,-0.16
110680,Attie2,food_10wk,J:DO,m,3.5714,DO208,1020,009376,70,0.67
110680,Attie2,food_10wk,J:DO,m,2.6571,DO209,1020,009376,70,-0.84
110680,Attie2,food_10wk,J:DO,m,3.8571,DO210,1020,009376,70,1.14
110680,Attie2,food_10wk,J:DO,m,3.7857,DO211,1020,009376,70,1.02
110680,Attie2,food_10wk,J:DO,m,4.3714,DO212,1020,009376,70,1.99
110680,Attie2,food_10wk,J:DO,m,2.7429,DO213,1020,009376,70,-0.7
110680,Attie2,food_10wk,J:DO,m,2.6,DO214,1020,009376,70,-0.93
110680,Attie2,food_10wk,J:DO,m,3.0571,DO215,1020,009376,70,-0.18
110680,Attie2,food_10wk,J:DO,m,3.1,DO216,1020,009376,70,-0.11
110680,Attie2,food_10wk,J:DO,m,3.1571,DO217,1020,009376,70,-0.02
110680,Attie2,food_10wk,J:DO,m,2.4857,DO218,1020,009376,70,-1.12
110680,Attie2,food_10wk,J:DO,m,3.6714,DO219,1020,009376,70,0.83
110680,Attie2,food_10wk,J:DO,m,2.6,DO220,1020,009376,70,-0.93
110680,Attie2,food_10wk,J:DO,m,3.3333,DO271,1020,009376,70,0.28
110680,Attie2,food_10wk,J:DO,m,3.35,DO272,1020,009376,70,0.3
110680,Attie2,food_10wk,J:DO,m,2.45,DO273,1020,009376,70,-1.18
110680,Attie2,food_10wk,J:DO,m,2.8833,DO274,1020,009376,70,-0.47
110680,Attie2,food_10wk,J:DO,m,3.3667,DO275,1020,009376,70,0.33
110680,Attie2,food_10wk,J:DO,m,2.5,DO276,1020,009376,70,-1.1
110680,Attie2,food_10wk,J:DO,m,2.45,DO277,1020,009376,70,-1.18
110680,Attie2,food_10wk,J:DO,m,2.5333,DO278,1020,009376,70,-1.04
110680,Attie2,food_10wk,J:DO,m,3.9,DO279,1020,009376,70,1.21
110680,Attie2,food_10wk,J:DO,m,3.0167,DO280,1020,009376,70,-0.25
110680,Attie2,food_10wk,J:DO,m,2.75,DO281,1020,009376,70,-0.69
110680,Attie2,food_10wk,J:DO,m,2.9833,DO282,1020,009376,70,-0.3
110680,Attie2,food_10wk,J:DO,m,2.5667,DO283,1020,009376,70,-0.99
110680,Attie2,food_10wk,J:DO,m,2.6,DO284,1020,009376,70,-0.93
110680,Attie2,food_10wk,J:DO,m,3.0167,DO285,1020,009376,70,-0.25
110680,Attie2,food_10wk,J:DO,m,3.4333,DO286,1020,009376,70,0.44
110680,Attie2,food_10wk,J:DO,m,2.55,DO287,1020,009376,70,-1.02
110680,Attie2,food_10wk,J:DO,m,2.85,DO288,1020,009376,70,-0.52
110680,Attie2,food_10wk,J:DO,m,4.2833,DO289,1020,009376,70,1.84
110680,Attie2,food_10wk,J:DO,m,2.7667,DO290,1020,009376,70,-0.66
110680,Attie2,food_10wk,J:DO,m,3.0833,DO291,1020,009376,70,-0.14
110680,Attie2,food_10wk,J:DO,m,2.8,DO292,1020,009376,70,-0.6
110680,Attie2,food_10wk,J:DO,m,3.2833,DO293,1020,009376,70,0.19
110680,Attie2,food_10wk,J:DO,m,3.05,DO294,1020,009376,70,-0.19
110680,Attie2,food_10wk,J:DO,m,2.95,DO295,1020,009376,70,-0.36
110680,Attie2,food_10wk,J:DO,m,4.3,DO296,1020,009376,70,1.87
110680,Attie2,food_10wk,J:DO,m,3.4,DO297,1020,009376,70,0.39
110680,Attie2,food_10wk,J:DO,m,3.1167,DO298,1020,009376,70,-0.08
110680,Attie2,food_10wk,J:DO,m,3.25,DO299,1020,009376,70,0.14
110680,Attie2,food_10wk,J:DO,m,3.5667,DO300,1020,009376,70,0.66
110680,Attie2,food_10wk,J:DO,m,2.6667,DO301,1020,009376,70,-0.82
110680,Attie2,food_10wk,J:DO,m,2.65,DO302,1020,009376,70,-0.85
110680,Attie2,food_10wk,J:DO,m,2.5667,DO303,1020,009376,70,-0.99
110680,Attie2,food_10wk,J:DO,m,2.8333,DO304,1020,009376,70,-0.55
110680,Attie2,food_10wk,J:DO,m,3.3167,DO305,1020,009376,70,0.25
110680,Attie2,food_10wk,J:DO,m,3.4,DO306,1020,009376,70,0.39
110680,Attie2,food_10wk,J:DO,m,2.9667,DO307,1020,009376,70,-0.33
110680,Attie2,food_10wk,J:DO,m,3.5,DO308,1020,009376,70,0.55
110680,Attie2,food_10wk,J:DO,m,2.9,DO309,1020,009376,70,-0.44
110680,Attie2,food_10wk,J:DO,m,2.9333,DO310,1020,009376,70,-0.38
110680,Attie2,food_10wk,J:DO,m,2.6333,DO311,1020,009376,70,-0.88
110680,Attie2,food_10wk,J:DO,m,2.3833,DO312,1020,009376,70,-1.29
110680,Attie2,food_10wk,J:DO,m,2.95,DO313,1020,009376,70,-0.36
110680,Attie2,food_10wk,J:DO,m,2.9,DO314,1020,009376,70,-0.44
110680,Attie2,food_10wk,J:DO,m,3.2167,DO315,1020,009376,70,0.08
110680,Attie2,food_10wk,J:DO,m,2.7333,DO316,1020,009376,70,-0.71
110680,Attie2,food_10wk,J:DO,m,3.1,DO317,1020,009376,70,-0.11
110680,Attie2,food_10wk,J:DO,m,2.7833,DO318,1020,009376,70,-0.63
110680,Attie2,food_10wk,J:DO,m,3.35,DO319,1020,009376,70,0.3
110680,Attie2,food_10wk,J:DO,m,2.7667,DO320,1020,009376,70,-0.66
110680,Attie2,food_10wk,J:DO,m,2.5714,DO371,1020,009376,70,-0.98
110680,Attie2,food_10wk,J:DO,m,3.8286,DO372,1020,009376,70,1.09
110680,Attie2,food_10wk,J:DO,m,3.6429,DO373,1020,009376,70,0.79
110680,Attie2,food_10wk,J:DO,m,3.9143,DO374,1020,009376,70,1.23
110680,Attie2,food_10wk,J:DO,m,4.3,DO375,1020,009376,70,1.87
110680,Attie2,food_10wk,J:DO,m,3.2429,DO376,1020,009376,70,0.13
110680,Attie2,food_10wk,J:DO,m,3.0857,DO377,1020,009376,70,-0.13
110680,Attie2,food_10wk,J:DO,m,3.4143,DO378,1020,009376,70,0.41
110680,Attie2,food_10wk,J:DO,m,2.7714,DO379,1020,009376,70,-0.65
110680,Attie2,food_10wk,J:DO,m,2.7286,DO380,1020,009376,70,-0.72
110680,Attie2,food_10wk,J:DO,m,2.3714,DO381,1020,009376,70,-1.31
110680,Attie2,food_10wk,J:DO,m,2.9143,DO382,1020,009376,70,-0.42
110680,Attie2,food_10wk,J:DO,m,3.3857,DO383,1020,009376,70,0.36
110680,Attie2,food_10wk,J:DO,m,4.3,DO384,1020,009376,70,1.87
110680,Attie2,food_10wk,J:DO,m,2.5286,DO385,1020,009376,70,-1.05
110680,Attie2,food_10wk,J:DO,m,2.8714,DO386,1020,009376,70,-0.49
110680,Attie2,food_10wk,J:DO,m,3.1,DO387,1020,009376,70,-0.11
110680,Attie2,food_10wk,J:DO,m,2.8571,DO388,1020,009376,70,-0.51
110680,Attie2,food_10wk,J:DO,m,2.7571,DO389,1020,009376,70,-0.67
110680,Attie2,food_10wk,J:DO,m,3.2429,DO390,1020,009376,70,0.13
110680,Attie2,food_10wk,J:DO,m,3.2714,DO391,1020,009376,70,0.17
110680,Attie2,food_10wk,J:DO,m,3.1,DO392,1020,009376,70,-0.11
110680,Attie2,food_10wk,J:DO,m,2.6,DO393,1020,009376,70,-0.93
110680,Attie2,food_10wk,J:DO,m,3.1,DO394,1020,009376,70,-0.11
110680,Attie2,food_10wk,J:DO,m,3.0143,DO395,1020,009376,70,-0.25
110680,Attie2,food_10wk,J:DO,m,3.0,DO396,1020,009376,70,-0.27
110680,Attie2,food_10wk,J:DO,m,3.3429,DO397,1020,009376,70,0.29
110680,Attie2,food_10wk,J:DO,m,3.6857,DO398,1020,009376,70,0.86
110680,Attie2,food_10wk,J:DO,m,2.7571,DO399,1020,009376,70,-0.67
110680,Attie2,food_10wk,J:DO,m,2.5429,DO400,1020,009376,70,-1.03
110680,Attie2,food_10wk,J:DO,m,2.8857,DO401,1020,009376,70,-0.46
110680,Attie2,food_10wk,J:DO,m,2.3286,DO402,1020,009376,70,-1.38
110680,Attie2,food_10wk,J:DO,m,2.9429,DO403,1020,009376,70,-0.37
110680,Attie2,food_10wk,J:DO,m,2.9,DO404,1020,009376,70,-0.44
110680,Attie2,food_10wk,J:DO,m,3.0714,DO405,1020,009376,70,-0.16
110680,Attie2,food_10wk,J:DO,m,3.4143,DO406,1020,009376,70,0.41
110680,Attie2,food_10wk,J:DO,m,2.9714,DO407,1020,009376,70,-0.32
110680,Attie2,food_10wk,J:DO,m,2.5286,DO408,1020,009376,70,-1.05
110680,Attie2,food_10wk,J:DO,m,4.2714,DO409,1020,009376,70,1.82
110680,Attie2,food_10wk,J:DO,m,2.9143,DO410,1020,009376,70,-0.42
110680,Attie2,food_10wk,J:DO,m,2.5571,DO411,1020,009376,70,-1.0
110680,Attie2,food_10wk,J:DO,m,2.7,DO412,1020,009376,70,-0.77
110680,Attie2,food_10wk,J:DO,m,3.0714,DO413,1020,009376,70,-0.16
110680,Attie2,food_10wk,J:DO,m,3.0714,DO414,1020,009376,70,-0.16
110680,Attie2,food_10wk,J:DO,m,3.1571,DO415,1020,009376,70,-0.02
110680,Attie2,food_10wk,J:DO,m,2.5857,DO416,1020,009376,70,-0.96
110680,Attie2,food_10wk,J:DO,m,3.6714,DO417,1020,009376,70,0.83
110680,Attie2,food_10wk,J:DO,m,4.9429,DO418,1020,009376,70,2.93
110680,Attie2,food_10wk,J:DO,m,2.8143,DO419,1020,009376,70,-0.58
110680,Attie2,food_10wk,J:DO,m,3.3571,DO420,1020,009376,70,0.31
110680,Attie2,food_10wk,J:DO,m,2.8429,DO511,1020,009376,70,-0.53
110680,Attie2,food_10wk,J:DO,m,3.0,DO512,1020,009376,70,-0.27
110680,Attie2,food_10wk,J:DO,m,2.6857,DO513,1020,009376,70,-0.79
110680,Attie2,food_10wk,J:DO,m,3.3,DO514,1020,009376,70,0.22
110680,Attie2,food_10wk,J:DO,m,3.2857,DO515,1020,009376,70,0.2
110680,Attie2,food_10wk,J:DO,m,2.9143,DO516,1020,009376,70,-0.42
110680,Attie2,food_10wk,J:DO,m,3.5286,DO517,1020,009376,70,0.6
110680,Attie2,food_10wk,J:DO,m,3.0857,DO518,1020,009376,70,-0.13
110680,Attie2,food_10wk,J:DO,m,2.9,DO519,1020,009376,70,-0.44
110680,Attie2,food_10wk,J:DO,m,2.9286,DO520,1020,009376,70,-0.39
110680,Attie2,food_10wk,J:DO,m,3.7857,DO521,1020,009376,70,1.02
110680,Attie2,food_10wk,J:DO,m,2.8714,DO522,1020,009376,70,-0.49
110680,Attie2,food_10wk,J:DO,m,3.3,DO523,1020,009376,70,0.22
110680,Attie2,food_10wk,J:DO,m,4.7143,DO524,1020,009376,70,2.55
110680,Attie2,food_10wk,J:DO,m,2.6,DO525,1020,009376,70,-0.93
110680,Attie2,food_10wk,J:DO,m,3.0,DO526,1020,009376,70,-0.27
110680,Attie2,food_10wk,J:DO,m,3.8429,DO527,1020,009376,70,1.11
110680,Attie2,food_10wk,J:DO,m,3.3,DO528,1020,009376,70,0.22
110680,Attie2,food_10wk,J:DO,m,3.2714,DO529,1020,009376,70,0.17
110680,Attie2,food_10wk,J:DO,m,3.3857,DO530,1020,009376,70,0.36
110680,Attie2,food_10wk,J:DO,m,2.4286,DO531,1020,009376,70,-1.22
110680,Attie2,food_10wk,J:DO,m,5.4571,DO532,1020,009376,70,3.77
110680,Attie2,food_10wk,J:DO,m,3.8143,DO533,1020,009376,70,1.07
110680,Attie2,food_10wk,J:DO,m,3.4429,DO534,1020,009376,70,0.46
110680,Attie2,food_10wk,J:DO,m,3.5571,DO535,1020,009376,70,0.64
110680,Attie2,food_10wk,J:DO,m,2.8143,DO536,1020,009376,70,-0.58
110680,Attie2,food_10wk,J:DO,m,2.8571,DO537,1020,009376,70,-0.51
110680,Attie2,food_10wk,J:DO,m,3.2857,DO538,1020,009376,70,0.2
110680,Attie2,food_10wk,J:DO,m,2.8143,DO539,1020,009376,70,-0.58
110680,Attie2,food_10wk,J:DO,m,2.9429,DO540,1020,009376,70,-0.37
110680,Attie2,food_10wk,J:DO,m,3.2,DO541,1020,009376,70,0.06
110680,Attie2,food_10wk,J:DO,m,3.4571,DO542,1020,009376,70,0.48
110680,Attie2,food_10wk,J:DO,m,2.9429,DO543,1020,009376,70,-0.37
110680,Attie2,food_10wk,J:DO,m,2.8286,DO544,1020,009376,70,-0.56
110680,Attie2,food_10wk,J:DO,m,4.0714,DO545,1020,009376,70,1.49
110680,Attie2,food_10wk,J:DO,m,3.0143,DO546,1020,009376,70,-0.25
110680,Attie2,food_10wk,J:DO,m,4.2714,DO547,1020,009376,70,1.82
110680,Attie2,food_10wk,J:DO,m,3.2714,DO548,1020,009376,70,0.17
110680,Attie2,food_10wk,J:DO,m,4.2714,DO549,1020,009376,70,1.82
110680,Attie2,food_10wk,J:DO,m,2.7429,DO550,1020,009376,70,-0.7
110680,Attie2,food_10wk,J:DO,m,3.6,DO551,1020,009376,70,0.71
110680,Attie2,food_10wk,J:DO,m,3.0143,DO552,1020,009376,70,-0.25
110680,Attie2,food_10wk,J:DO,m,2.8,DO553,1020,009376,70,-0.6
110680,Attie2,food_10wk,J:DO,m,2.4714,DO554,1020,009376,70,-1.14
110680,Attie2,food_10wk,J:DO,m,3.4857,DO555,1020,009376,70,0.53
110680,Attie2,food_10wk,J:DO,m,3.1286,DO556,1020,009376,70,-0.06
110680,Attie2,food_10wk,J:DO,m,2.9857,DO557,1020,009376,70,-0.3
110680,Attie2,food_10wk,J:DO,m,3.6143,DO558,1020,009376,70,0.74
110680,Attie2,food_10wk,J:DO,m,2.8,DO559,1020,009376,70,-0.6
110680,Attie2,food_10wk,J:DO,m,2.5429,DO560,1020,009376,70,-1.03
