measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17109,Churchill1,quadricep_wt,C3PWKF1,f,0.177,32-1-4,171,,355,0.78
17109,Churchill1,quadricep_wt,C3PWKF1,f,0.167,32-1-5,171,,355,-0.78
17109,Churchill1,quadricep_wt,C3PWKF1,m,0.232,32-1-9,171,,355,0.54
17109,Churchill1,quadricep_wt,C3PWKF1,m,0.239,32-1-10,171,,355,1.13
17109,Churchill1,quadricep_wt,C3PWKF1,m,0.213,32-1-6,171,,355,-1.06
17109,Churchill1,quadricep_wt,C3PWKF1,m,0.213,32-1-7,171,,355,-1.06
17109,Churchill1,quadricep_wt,C3PWKF1,m,0.231,32-1-8,171,,355,0.45
17109,Churchill1,quadricep_wt,C3SJLF1/J,f,0.193,30-1-1,171,,356,-0.38
17109,Churchill1,quadricep_wt,C3SJLF1/J,f,0.187,30-1-2,171,,356,-1.08
17109,Churchill1,quadricep_wt,C3SJLF1/J,f,0.209,30-2-1,171,,356,1.50
17109,Churchill1,quadricep_wt,C3SJLF1/J,f,0.192,30-2-2,171,,356,-0.49
17109,Churchill1,quadricep_wt,C3SJLF1/J,f,0.200,30-3-1,171,,356,0.45
17109,Churchill1,quadricep_wt,C3SJLF1/J,m,0.243,30-1-6,171,,356,-1.70
17109,Churchill1,quadricep_wt,C3SJLF1/J,m,0.285,30-2-3,171,,356,0.91
17109,Churchill1,quadricep_wt,C3SJLF1/J,m,0.274,30-1-5,171,,356,0.22
17109,Churchill1,quadricep_wt,C3SJLF1/J,m,0.272,30-1-4,171,,356,0.10
17109,Churchill1,quadricep_wt,C3SJLF1/J,m,0.278,30-1-3,171,,356,0.47
17109,Churchill1,quadricep_wt,C57BL/6J,f,0.174,10-1-5,171,000664,7,1.06
17109,Churchill1,quadricep_wt,C57BL/6J,f,0.153,10-1-1,171,000664,7,-1.66
17109,Churchill1,quadricep_wt,C57BL/6J,f,0.167,10-1-4,171,000664,7,0.16
17109,Churchill1,quadricep_wt,C57BL/6J,f,0.167,10-1-3,171,000664,7,0.16
17109,Churchill1,quadricep_wt,C57BL/6J,f,0.168,10-1-2,171,000664,7,0.28
17109,Churchill1,quadricep_wt,C57BL/6J,m,0.244,10-1-9,171,000664,7,-0.76
17109,Churchill1,quadricep_wt,C57BL/6J,m,0.233,10-1-8,171,000664,7,-1.27
17109,Churchill1,quadricep_wt,C57BL/6J,m,0.273,10-1-7,171,000664,7,0.58
17109,Churchill1,quadricep_wt,C57BL/6J,m,0.266,10-1-6,171,000664,7,0.26
17109,Churchill1,quadricep_wt,C57BL/6J,m,0.286,10-1-10,171,000664,7,1.19
17109,Churchill1,quadricep_wt,C58/J,f,0.179,37-1-3,171,000669,28,-0.81
17109,Churchill1,quadricep_wt,C58/J,f,0.193,37-1-1,171,000669,28,0.76
17109,Churchill1,quadricep_wt,C58/J,f,0.186,37-1-2,171,000669,28,-0.02
17109,Churchill1,quadricep_wt,C58/J,f,0.197,37-3-1,171,000669,28,1.21
17109,Churchill1,quadricep_wt,C58/J,f,0.176,37-2-2,171,000669,28,-1.14
17109,Churchill1,quadricep_wt,C58/J,m,0.243,37-2-3,171,000669,28,1.48
17109,Churchill1,quadricep_wt,C58/J,m,0.224,37-4-1,171,000669,28,0.22
17109,Churchill1,quadricep_wt,C58/J,m,0.218,37-2-5,171,000669,28,-0.17
17109,Churchill1,quadricep_wt,C58/J,m,0.217,37-2-4,171,000669,28,-0.24
17109,Churchill1,quadricep_wt,C58/J,m,0.201,37-1-4,171,000669,28,-1.29
17109,Churchill1,quadricep_wt,CB6F1/J,f,0.187,18-2-6,171,100007,216,-0.13
17109,Churchill1,quadricep_wt,CB6F1/J,f,0.181,18-2-4,171,100007,216,-0.78
17109,Churchill1,quadricep_wt,CB6F1/J,f,0.179,18-2-1,171,100007,216,-0.99
17109,Churchill1,quadricep_wt,CB6F1/J,f,0.202,18-1-5,171,100007,216,1.49
17109,Churchill1,quadricep_wt,CB6F1/J,f,0.192,18-1-1,171,100007,216,0.41
17109,Churchill1,quadricep_wt,CB6F1/J,m,0.293,18-2-7,171,100007,216,0.59
17109,Churchill1,quadricep_wt,CB6F1/J,m,0.300,18-2-8,171,100007,216,1.14
17109,Churchill1,quadricep_wt,CB6F1/J,m,0.271,18-1-2,171,100007,216,-1.13
17109,Churchill1,quadricep_wt,CB6F1/J,m,0.290,18-1-3,171,100007,216,0.36
17109,Churchill1,quadricep_wt,CB6F1/J,m,0.273,18-1-4,171,100007,216,-0.97
17109,Churchill1,quadricep_wt,CB8F1,f,0.236,21-1-1,171,,348,1.05
17109,Churchill1,quadricep_wt,CB8F1,f,0.215,21-4-3,171,,348,0.28
17109,Churchill1,quadricep_wt,CB8F1,f,0.208,21-4-2,171,,348,0.02
17109,Churchill1,quadricep_wt,CB8F1,f,0.171,21-4-1,171,,348,-1.35
17109,Churchill1,quadricep_wt,CB8F1,m,0.284,21-3-3,171,,348,1.19
17109,Churchill1,quadricep_wt,CB8F1,m,0.266,21-3-1,171,,348,-0.91
17109,Churchill1,quadricep_wt,CB8F1,m,0.265,21-2-1,171,,348,-1.03
17109,Churchill1,quadricep_wt,CB8F1,m,0.273,21-3-4,171,,348,-0.09
17109,Churchill1,quadricep_wt,CB8F1,m,0.281,21-3-2,171,,348,0.84
17109,Churchill1,quadricep_wt,CC3F1,f,0.176,20-1-3,171,,347,-1.22
17109,Churchill1,quadricep_wt,CC3F1,f,0.194,20-1-1,171,,347,0.78
17109,Churchill1,quadricep_wt,CC3F1,f,0.196,20-1-2,171,,347,1.00
17109,Churchill1,quadricep_wt,CC3F1,f,0.190,20-1-5,171,,347,0.33
17109,Churchill1,quadricep_wt,CC3F1,f,0.179,20-1-4,171,,347,-0.89
17109,Churchill1,quadricep_wt,CC3F1,m,0.248,20-1-8,171,,347,-1.10
17109,Churchill1,quadricep_wt,CC3F1,m,0.260,20-1-10,171,,347,0.37
17109,Churchill1,quadricep_wt,CC3F1,m,0.251,20-1-6,171,,347,-0.73
17109,Churchill1,quadricep_wt,CC3F1,m,0.257,20-1-7,171,,347,0.00
17109,Churchill1,quadricep_wt,CC3F1,m,0.269,20-1-9,171,,347,1.46
17109,Churchill1,quadricep_wt,CNZBF1,f,0.191,23-1-4,171,,349,-1.40
17109,Churchill1,quadricep_wt,CNZBF1,f,0.204,23-1-5,171,,349,-0.51
17109,Churchill1,quadricep_wt,CNZBF1,f,0.223,23-1-1,171,,349,0.80
17109,Churchill1,quadricep_wt,CNZBF1,f,0.212,23-1-2,171,,349,0.04
17109,Churchill1,quadricep_wt,CNZBF1,f,0.227,23-1-3,171,,349,1.07
17109,Churchill1,quadricep_wt,CNZBF1,m,0.264,23-1-8,171,,349,-0.85
17109,Churchill1,quadricep_wt,CNZBF1,m,0.305,23-1-9,171,,349,1.64
17109,Churchill1,quadricep_wt,CNZBF1,m,0.266,23-1-10,171,,349,-0.73
17109,Churchill1,quadricep_wt,CNZBF1,m,0.280,23-1-6,171,,349,0.12
17109,Churchill1,quadricep_wt,CNZBF1,m,0.275,23-1-7,171,,349,-0.18
17109,Churchill1,quadricep_wt,CSJLF1/J,f,0.184,22-1-4,171,100019,334,-1.09
17109,Churchill1,quadricep_wt,CSJLF1/J,f,0.202,22-1-1,171,100019,334,0.87
17109,Churchill1,quadricep_wt,CSJLF1/J,f,0.192,22-1-2,171,100019,334,-0.22
17109,Churchill1,quadricep_wt,CSJLF1/J,f,0.205,22-1-3,171,100019,334,1.20
17109,Churchill1,quadricep_wt,CSJLF1/J,f,0.187,22-2-1,171,100019,334,-0.76
17109,Churchill1,quadricep_wt,CSJLF1/J,m,0.306,22-1-8,171,100019,334,0.78
17109,Churchill1,quadricep_wt,CSJLF1/J,m,0.284,22-1-9,171,100019,334,-0.63
17109,Churchill1,quadricep_wt,CSJLF1/J,m,0.271,22-1-5,171,100019,334,-1.46
17109,Churchill1,quadricep_wt,CSJLF1/J,m,0.304,22-1-6,171,100019,334,0.65
17109,Churchill1,quadricep_wt,CSJLF1/J,m,0.304,22-1-7,171,100019,334,0.65
17109,Churchill1,quadricep_wt,NZB129SF1,f,0.190,49-1-4,171,,364,-1.28
17109,Churchill1,quadricep_wt,NZB129SF1,f,0.219,49-1-5,171,,364,1.37
17109,Churchill1,quadricep_wt,NZB129SF1,f,0.209,49-1-1,171,,364,0.46
17109,Churchill1,quadricep_wt,NZB129SF1,f,0.204,49-1-2,171,,364,0.00
17109,Churchill1,quadricep_wt,NZB129SF1,f,0.198,49-1-3,171,,364,-0.55
17109,Churchill1,quadricep_wt,NZB129SF1,m,0.268,49-2-1,171,,364,0.92
17109,Churchill1,quadricep_wt,NZB129SF1,m,0.240,49-1-8,171,,364,-0.84
17109,Churchill1,quadricep_wt,NZB129SF1,m,0.273,49-2-2,171,,364,1.23
17109,Churchill1,quadricep_wt,NZB129SF1,m,0.246,49-1-7,171,,364,-0.47
17109,Churchill1,quadricep_wt,NZB129SF1,m,0.240,49-1-6,171,,364,-0.84
17109,Churchill1,quadricep_wt,NZBB6F1,f,0.217,50-2-2,171,,365,-0.88
17109,Churchill1,quadricep_wt,NZBB6F1,f,0.218,50-1-2,171,,365,-0.33
17109,Churchill1,quadricep_wt,NZBB6F1,f,0.221,50-1-1,171,,365,1.32
17109,Churchill1,quadricep_wt,NZBB6F1,f,0.220,50-2-1,171,,365,0.77
17109,Churchill1,quadricep_wt,NZBB6F1,f,0.217,50-2-3,171,,365,-0.88
17109,Churchill1,quadricep_wt,NZBB6F1,m,0.292,50-1-3,171,,365,-0.98
17109,Churchill1,quadricep_wt,NZBB6F1,m,0.311,50-1-4,171,,365,0.84
17109,Churchill1,quadricep_wt,NZBB6F1,m,0.293,50-1-5,171,,365,-0.88
17109,Churchill1,quadricep_wt,NZBB6F1,m,0.315,50-1-6,171,,365,1.23
17109,Churchill1,quadricep_wt,NZBB6F1,m,0.300,50-1-7,171,,365,-0.21
17109,Churchill1,quadricep_wt,NZBB8F1,f,0.211,53-1-2,171,,368,-0.38
17109,Churchill1,quadricep_wt,NZBB8F1,f,0.223,53-1-3,171,,368,1.13
17109,Churchill1,quadricep_wt,NZBB8F1,f,0.208,53-1-1,171,,368,-0.76
17109,Churchill1,quadricep_wt,NZBB8F1,m,0.286,53-1-5,171,,368,0.99
17109,Churchill1,quadricep_wt,NZBB8F1,m,0.267,53-1-8,171,,368,-0.72
17109,Churchill1,quadricep_wt,NZBB8F1,m,0.269,53-1-4,171,,368,-0.54
17109,Churchill1,quadricep_wt,NZBB8F1,m,0.288,53-1-7,171,,368,1.17
17109,Churchill1,quadricep_wt,NZBB8F1,m,0.265,53-1-6,171,,368,-0.90
17109,Churchill1,quadricep_wt,NZB/BlNJ,f,0.209,55-1-1,171,000684,11,0.60
17109,Churchill1,quadricep_wt,NZB/BlNJ,f,0.180,55-4-2,171,000684,11,-1.17
17109,Churchill1,quadricep_wt,NZB/BlNJ,f,0.177,55-4-1,171,000684,11,-1.36
17109,Churchill1,quadricep_wt,NZB/BlNJ,f,0.204,55-3-1,171,000684,11,0.30
17109,Churchill1,quadricep_wt,NZB/BlNJ,f,0.213,55-1-3,171,000684,11,0.85
17109,Churchill1,quadricep_wt,NZB/BlNJ,f,0.212,55-1-2,171,000684,11,0.79
17109,Churchill1,quadricep_wt,NZB/BlNJ,m,0.261,55-2-3,171,000684,11,0.83
17109,Churchill1,quadricep_wt,NZB/BlNJ,m,0.250,55-1-4,171,000684,11,0.39
17109,Churchill1,quadricep_wt,NZB/BlNJ,m,0.262,55-1-5,171,000684,11,0.87
17109,Churchill1,quadricep_wt,NZB/BlNJ,m,0.205,55-2-1,171,000684,11,-1.40
17109,Churchill1,quadricep_wt,NZB/BlNJ,m,0.223,55-2-2,171,000684,11,-0.68
17109,Churchill1,quadricep_wt,NZBC3F1,f,0.216,52-2-1,171,,367,-0.73
17109,Churchill1,quadricep_wt,NZBC3F1,f,0.233,52-3-1,171,,367,1.57
17109,Churchill1,quadricep_wt,NZBC3F1,f,0.219,52-2-3,171,,367,-0.33
17109,Churchill1,quadricep_wt,NZBC3F1,f,0.224,52-2-2,171,,367,0.35
17109,Churchill1,quadricep_wt,NZBC3F1,f,0.215,52-1-1,171,,367,-0.87
17109,Churchill1,quadricep_wt,NZBC3F1,m,0.301,52-2-5,171,,367,0.22
17109,Churchill1,quadricep_wt,NZBC3F1,m,0.298,52-1-2,171,,367,0.05
17109,Churchill1,quadricep_wt,NZBC3F1,m,0.317,52-1-3,171,,367,1.14
17109,Churchill1,quadricep_wt,NZBC3F1,m,0.269,52-1-4,171,,367,-1.62
17109,Churchill1,quadricep_wt,NZBC3F1,m,0.301,52-2-4,171,,367,0.22
17109,Churchill1,quadricep_wt,NZBCF1,f,0.204,51-1-1,171,,366,0.14
17109,Churchill1,quadricep_wt,NZBCF1,f,0.197,51-1-5,171,,366,-0.48
17109,Churchill1,quadricep_wt,NZBCF1,f,0.220,51-1-4,171,,366,1.58
17109,Churchill1,quadricep_wt,NZBCF1,f,0.201,51-1-3,171,,366,-0.13
17109,Churchill1,quadricep_wt,NZBCF1,f,0.190,51-1-2,171,,366,-1.11
17109,Churchill1,quadricep_wt,NZBCF1,m,0.287,51-1-9,171,,366,-0.73
17109,Churchill1,quadricep_wt,NZBCF1,m,0.292,51-1-6,171,,366,-0.27
17109,Churchill1,quadricep_wt,NZBCF1,m,0.312,51-1-7,171,,366,1.56
17109,Churchill1,quadricep_wt,NZBCF1,m,0.299,51-1-8,171,,366,0.37
17109,Churchill1,quadricep_wt,NZBCF1,m,0.285,51-2-1,171,,366,-0.91
17109,Churchill1,quadricep_wt,NZBPWKF1,f,0.199,56-2-1,171,,369,1.45
17109,Churchill1,quadricep_wt,NZBPWKF1,f,0.160,56-1-1,171,,369,-1.22
17109,Churchill1,quadricep_wt,NZBPWKF1,f,0.173,56-1-2,171,,369,-0.33
17109,Churchill1,quadricep_wt,NZBPWKF1,f,0.173,56-1-3,171,,369,-0.33
17109,Churchill1,quadricep_wt,NZBPWKF1,f,0.184,56-1-4,171,,369,0.43
17109,Churchill1,quadricep_wt,NZBPWKF1,m,0.240,56-1-9,171,,369,-0.41
17109,Churchill1,quadricep_wt,NZBPWKF1,m,0.261,56-1-5,171,,369,1.03
17109,Churchill1,quadricep_wt,NZBPWKF1,m,0.224,56-1-6,171,,369,-1.52
17109,Churchill1,quadricep_wt,NZBPWKF1,m,0.250,56-1-7,171,,369,0.28
17109,Churchill1,quadricep_wt,NZBPWKF1,m,0.255,56-1-8,171,,369,0.62
17109,Churchill1,quadricep_wt,NZBSJLF1,f,0.198,54-2-1,171,,370,-0.65
17109,Churchill1,quadricep_wt,NZBSJLF1,f,0.202,54-1-1,171,,370,-0.15
17109,Churchill1,quadricep_wt,NZBSJLF1,f,0.214,54-1-2,171,,370,1.36
17109,Churchill1,quadricep_wt,NZBSJLF1,f,0.208,54-1-3,171,,370,0.60
17109,Churchill1,quadricep_wt,NZBSJLF1,f,0.194,54-2-2,171,,370,-1.16
17109,Churchill1,quadricep_wt,NZBSJLF1,m,0.292,54-3-3,171,,370,0.53
17109,Churchill1,quadricep_wt,NZBSJLF1,m,0.269,54-2-5,171,,370,-0.56
17109,Churchill1,quadricep_wt,NZBSJLF1,m,0.253,54-3-1,171,,370,-1.32
17109,Churchill1,quadricep_wt,NZBSJLF1,m,0.282,54-3-2,171,,370,0.06
17109,Churchill1,quadricep_wt,NZBSJLF1,m,0.308,54-5-1,171,,370,1.29
17109,Churchill1,quadricep_wt,PWK129SF1,f,0.162,57-1-2,171,,371,0.35
17109,Churchill1,quadricep_wt,PWK129SF1,f,0.155,57-1-1,171,,371,-0.76
17109,Churchill1,quadricep_wt,PWK129SF1,f,0.170,57-1-3,171,,371,1.61
17109,Churchill1,quadricep_wt,PWK129SF1,f,0.156,57-1-4,171,,371,-0.60
17109,Churchill1,quadricep_wt,PWK129SF1,f,0.156,57-2-1,171,,371,-0.60
17109,Churchill1,quadricep_wt,PWK129SF1,m,0.210,57-1-5,171,,371,-0.38
17109,Churchill1,quadricep_wt,PWK129SF1,m,0.219,57-1-6,171,,371,0.83
17109,Churchill1,quadricep_wt,PWK129SF1,m,0.201,57-1-7,171,,371,-1.59
17109,Churchill1,quadricep_wt,PWK129SF1,m,0.217,57-1-8,171,,371,0.57
17109,Churchill1,quadricep_wt,PWK129SF1,m,0.217,57-1-9,171,,371,0.57
17109,Churchill1,quadricep_wt,PWKB6F1,f,0.167,58-1-1,171,,372,0.20
17109,Churchill1,quadricep_wt,PWKB6F1,f,0.152,58-1-2,171,,372,-1.70
17109,Churchill1,quadricep_wt,PWKB6F1,f,0.166,58-1-3,171,,372,0.08
17109,Churchill1,quadricep_wt,PWKB6F1,f,0.170,58-2-1,171,,372,0.59
17109,Churchill1,quadricep_wt,PWKB6F1,f,0.172,58-2-2,171,,372,0.84
17109,Churchill1,quadricep_wt,PWKB6F1,m,0.188,58-1-4,171,,372,-1.78
17109,Churchill1,quadricep_wt,PWKB6F1,m,0.241,58-2-6,171,,372,0.49
17109,Churchill1,quadricep_wt,PWKB6F1,m,0.239,58-2-5,171,,372,0.40
17109,Churchill1,quadricep_wt,PWKB6F1,m,0.243,58-2-4,171,,372,0.57
17109,Churchill1,quadricep_wt,PWKB6F1,m,0.237,58-2-3,171,,372,0.32
17109,Churchill1,quadricep_wt,PWKB8F1,f,0.158,61-1-2,171,,375,0.26
17109,Churchill1,quadricep_wt,PWKB8F1,f,0.171,61-1-1,171,,375,1.33
17109,Churchill1,quadricep_wt,PWKB8F1,f,0.137,61-2-3,171,,375,-1.46
17109,Churchill1,quadricep_wt,PWKB8F1,f,0.155,61-2-2,171,,375,0.02
17109,Churchill1,quadricep_wt,PWKB8F1,f,0.153,61-2-1,171,,375,-0.15
17109,Churchill1,quadricep_wt,PWKB8F1,m,0.217,61-2-5,171,,375,1.05
17109,Churchill1,quadricep_wt,PWKB8F1,m,0.180,61-2-4,171,,375,-1.35
17109,Churchill1,quadricep_wt,PWKB8F1,m,0.197,61-2-8,171,,375,-0.25
17109,Churchill1,quadricep_wt,PWKB8F1,m,0.215,61-2-7,171,,375,0.92
17109,Churchill1,quadricep_wt,PWKB8F1,m,0.195,61-2-6,171,,375,-0.38
17109,Churchill1,quadricep_wt,PWKC3F1,f,0.157,60-1-1,171,,374,-1.53
17109,Churchill1,quadricep_wt,PWKC3F1,f,0.183,60-2-2,171,,374,1.12
17109,Churchill1,quadricep_wt,PWKC3F1,f,0.178,60-2-1,171,,374,0.61
17109,Churchill1,quadricep_wt,PWKC3F1,f,0.171,60-1-3,171,,374,-0.10
17109,Churchill1,quadricep_wt,PWKC3F1,f,0.171,60-1-2,171,,374,-0.10
17109,Churchill1,quadricep_wt,PWKC3F1,m,0.249,60-2-5,171,,374,1.08
17109,Churchill1,quadricep_wt,PWKC3F1,m,0.229,60-3-5,171,,374,-0.14
17109,Churchill1,quadricep_wt,PWKC3F1,m,0.210,60-3-4,171,,374,-1.30
17109,Churchill1,quadricep_wt,PWKC3F1,m,0.237,60-2-6,171,,374,0.35
17109,Churchill1,quadricep_wt,PWKCF1,f,0.159,59-1-2,171,,373,-0.13
17109,Churchill1,quadricep_wt,PWKCF1,f,0.152,59-1-1,171,,373,-0.86
17109,Churchill1,quadricep_wt,PWKCF1,f,0.165,59-2-3,171,,373,0.50
17109,Churchill1,quadricep_wt,PWKCF1,f,0.174,59-2-2,171,,373,1.44
17109,Churchill1,quadricep_wt,PWKCF1,f,0.151,59-2-1,171,,373,-0.96
17109,Churchill1,quadricep_wt,PWKCF1,m,0.250,59-1-3,171,,373,0.29
17109,Churchill1,quadricep_wt,PWKCF1,m,0.250,59-2-8,171,,373,0.29
17109,Churchill1,quadricep_wt,PWKCF1,m,0.262,59-1-4,171,,373,1.00
17109,Churchill1,quadricep_wt,PWKCF1,m,0.217,59-2-6,171,,373,-1.68
17109,Churchill1,quadricep_wt,PWKCF1,m,0.247,59-2-7,171,,373,0.11
17109,Churchill1,quadricep_wt,PWKNZBF1,f,0.168,63-3-1,171,,376,-1.05
17109,Churchill1,quadricep_wt,PWKNZBF1,f,0.170,63-3-2,171,,376,-0.71
17109,Churchill1,quadricep_wt,PWKNZBF1,f,0.181,63-3-3,171,,376,1.15
17109,Churchill1,quadricep_wt,PWKNZBF1,f,0.172,63-3-4,171,,376,-0.37
17109,Churchill1,quadricep_wt,PWKNZBF1,f,0.180,63-3-5,171,,376,0.98
17109,Churchill1,quadricep_wt,PWKNZBF1,m,0.240,63-4-4,171,,376,0.67
17109,Churchill1,quadricep_wt,PWKNZBF1,m,0.236,63-2-4,171,,376,0.33
17109,Churchill1,quadricep_wt,PWKNZBF1,m,0.213,63-2-5,171,,376,-1.65
17109,Churchill1,quadricep_wt,PWKNZBF1,m,0.230,63-4-3,171,,376,-0.19
17109,Churchill1,quadricep_wt,PWKNZBF1,m,0.242,63-4-5,171,,376,0.84
17109,Churchill1,quadricep_wt,PWK/PhJ,f,0.119,64-4-3,171,003715,217,-0.74
17109,Churchill1,quadricep_wt,PWK/PhJ,f,0.133,64-1-1,171,003715,217,0.74
17109,Churchill1,quadricep_wt,PWK/PhJ,f,0.133,64-3-1,171,003715,217,0.74
17109,Churchill1,quadricep_wt,PWK/PhJ,f,0.137,64-3-2,171,003715,217,1.16
17109,Churchill1,quadricep_wt,PWK/PhJ,f,0.114,64-4-1,171,003715,217,-1.27
17109,Churchill1,quadricep_wt,PWK/PhJ,f,0.120,64-4-2,171,003715,217,-0.63
17109,Churchill1,quadricep_wt,PWK/PhJ,m,0.131,64-4-4,171,003715,217,-0.18
17109,Churchill1,quadricep_wt,PWK/PhJ,m,0.139,64-3-4,171,003715,217,0.37
17109,Churchill1,quadricep_wt,PWK/PhJ,m,0.153,64-3-3,171,003715,217,1.34
17109,Churchill1,quadricep_wt,PWK/PhJ,m,0.132,64-2-1,171,003715,217,-0.11
17109,Churchill1,quadricep_wt,PWK/PhJ,m,0.113,64-1-3,171,003715,217,-1.42
17109,Churchill1,quadricep_wt,PWKSJLF1,f,0.151,62-1-1,171,,377,0.13
17109,Churchill1,quadricep_wt,PWKSJLF1,f,0.132,62-1-5,171,,377,-1.40
17109,Churchill1,quadricep_wt,PWKSJLF1,f,0.164,62-1-4,171,,377,1.18
17109,Churchill1,quadricep_wt,PWKSJLF1,f,0.157,62-1-3,171,,377,0.61
17109,Churchill1,quadricep_wt,PWKSJLF1,f,0.143,62-1-2,171,,377,-0.52
17109,Churchill1,quadricep_wt,PWKSJLF1,m,0.202,62-3-3,171,,377,0.83
17109,Churchill1,quadricep_wt,PWKSJLF1,m,0.184,62-1-6,171,,377,0.02
17109,Churchill1,quadricep_wt,PWKSJLF1,m,0.196,62-3-4,171,,377,0.56
17109,Churchill1,quadricep_wt,PWKSJLF1,m,0.152,62-1-7,171,,377,-1.41
17109,Churchill1,quadricep_wt,SJL129SF1,f,0.155,41-1-2,171,,378,0.13
17109,Churchill1,quadricep_wt,SJL129SF1,f,0.155,41-1-3,171,,378,0.13
17109,Churchill1,quadricep_wt,SJL129SF1,f,0.150,41-1-4,171,,378,-0.42
17109,Churchill1,quadricep_wt,SJL129SF1,f,0.167,41-2-1,171,,378,1.45
17109,Churchill1,quadricep_wt,SJL129SF1,f,0.142,41-1-1,171,,378,-1.30
17109,Churchill1,quadricep_wt,SJL129SF1,m,0.231,41-2-6,171,,378,0.65
17109,Churchill1,quadricep_wt,SJL129SF1,m,0.225,41-2-4,171,,378,-1.51
17109,Churchill1,quadricep_wt,SJL129SF1,m,0.230,41-2-5,171,,378,0.29
17109,Churchill1,quadricep_wt,SJL129SF1,m,0.228,41-2-7,171,,378,-0.43
17109,Churchill1,quadricep_wt,SJL129SF1,m,0.232,41-2-8,171,,378,1.01
17109,Churchill1,quadricep_wt,SJLB6F1,f,0.202,42-1-2,171,,379,0.95
17109,Churchill1,quadricep_wt,SJLB6F1,f,0.191,42-1-1,171,,379,0.20
17109,Churchill1,quadricep_wt,SJLB6F1,f,0.194,42-1-3,171,,379,0.41
17109,Churchill1,quadricep_wt,SJLB6F1,f,0.190,42-2-1,171,,379,0.14
17109,Churchill1,quadricep_wt,SJLB6F1,f,0.163,42-1-4,171,,379,-1.70
17109,Churchill1,quadricep_wt,SJLB6F1,m,0.277,42-2-5,171,,379,-1.42
17109,Churchill1,quadricep_wt,SJLB6F1,m,0.294,42-1-7,171,,379,-0.16
17109,Churchill1,quadricep_wt,SJLB6F1,m,0.304,42-1-8,171,,379,0.58
17109,Churchill1,quadricep_wt,SJLB6F1,m,0.313,42-1-5,171,,379,1.25
17109,Churchill1,quadricep_wt,SJLB6F1,m,0.293,42-1-6,171,,379,-0.24
17109,Churchill1,quadricep_wt,SJLB8F1,f,0.187,45-1-1,171,,382,0.66
17109,Churchill1,quadricep_wt,SJLB8F1,f,0.176,45-1-2,171,,382,-1.77
17109,Churchill1,quadricep_wt,SJLB8F1,f,0.186,45-2-2,171,,382,0.44
17109,Churchill1,quadricep_wt,SJLB8F1,f,0.185,45-2-1,171,,382,0.22
17109,Churchill1,quadricep_wt,SJLB8F1,f,0.186,45-1-3,171,,382,0.44
17109,Churchill1,quadricep_wt,SJLB8F1,m,0.245,45-1-7,171,,382,-0.66
17109,Churchill1,quadricep_wt,SJLB8F1,m,0.248,45-1-8,171,,382,-0.28
17109,Churchill1,quadricep_wt,SJLB8F1,m,0.249,45-1-4,171,,382,-0.15
17109,Churchill1,quadricep_wt,SJLB8F1,m,0.264,45-1-6,171,,382,1.74
17109,Churchill1,quadricep_wt,SJLB8F1,m,0.245,45-1-5,171,,382,-0.66
17109,Churchill1,quadricep_wt,SJLC3F1,f,0.181,44-1-4,171,,381,0.84
17109,Churchill1,quadricep_wt,SJLC3F1,f,0.172,44-1-1,171,,381,-0.61
17109,Churchill1,quadricep_wt,SJLC3F1,f,0.171,44-1-2,171,,381,-0.77
17109,Churchill1,quadricep_wt,SJLC3F1,f,0.171,44-2-1,171,,381,-0.77
17109,Churchill1,quadricep_wt,SJLC3F1,f,0.184,44-1-3,171,,381,1.32
17109,Churchill1,quadricep_wt,SJLC3F1,m,0.240,44-1-7,171,,381,-0.78
17109,Churchill1,quadricep_wt,SJLC3F1,m,0.272,44-2-5,171,,381,1.72
17109,Churchill1,quadricep_wt,SJLC3F1,m,0.244,44-1-6,171,,381,-0.47
17109,Churchill1,quadricep_wt,SJLC3F1,m,0.250,44-1-5,171,,381,0.00
17109,Churchill1,quadricep_wt,SJLC3F1,m,0.244,44-2-4,171,,381,-0.47
17109,Churchill1,quadricep_wt,SJLCF1,f,0.202,43-1-1,171,,380,1.37
17109,Churchill1,quadricep_wt,SJLCF1,f,0.189,43-1-2,171,,380,0.45
17109,Churchill1,quadricep_wt,SJLCF1,f,0.184,43-1-3,171,,380,0.10
17109,Churchill1,quadricep_wt,SJLCF1,f,0.166,43-1-4,171,,380,-1.17
17109,Churchill1,quadricep_wt,SJLCF1,f,0.172,43-2-1,171,,380,-0.75
17109,Churchill1,quadricep_wt,SJLCF1,m,0.294,43-1-9,171,,380,0.65
17109,Churchill1,quadricep_wt,SJLCF1,m,0.299,43-1-5,171,,380,1.35
17109,Churchill1,quadricep_wt,SJLCF1,m,0.286,43-1-6,171,,380,-0.48
17109,Churchill1,quadricep_wt,SJLCF1,m,0.281,43-1-7,171,,380,-1.18
17109,Churchill1,quadricep_wt,SJLCF1,m,0.287,43-1-8,171,,380,-0.34
17109,Churchill1,quadricep_wt,SJL/J,f,0.163,46-1-4,171,000686,17,-0.06
17109,Churchill1,quadricep_wt,SJL/J,f,0.154,46-1-1,171,000686,17,-0.98
17109,Churchill1,quadricep_wt,SJL/J,f,0.159,46-1-2,171,000686,17,-0.47
