measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10316,Tordoff3,NaCl_pref225,CBA/J,m,20,720,103,000656,16,-0.15
10316,Tordoff3,NaCl_pref225,CE/J,f,20.2,989,103,000657,25,-0.66
10316,Tordoff3,NaCl_pref225,CE/J,f,7.60,990,103,000657,25,-1.11
10316,Tordoff3,NaCl_pref225,CE/J,f,91.8,991,103,000657,25,1.93
10316,Tordoff3,NaCl_pref225,CE/J,f,24.3,992,103,000657,25,-0.51
10316,Tordoff3,NaCl_pref225,CE/J,f,59.8,751,103,000657,25,0.77
10316,Tordoff3,NaCl_pref225,CE/J,f,50.9,752,103,000657,25,0.45
10316,Tordoff3,NaCl_pref225,CE/J,f,55.4,930,103,000657,25,0.61
10316,Tordoff3,NaCl_pref225,CE/J,f,22,931,103,000657,25,-0.59
10316,Tordoff3,NaCl_pref225,CE/J,f,13.6,932,103,000657,25,-0.90
10316,Tordoff3,NaCl_pref225,CE/J,m,67,756,103,000657,25,1.00
10316,Tordoff3,NaCl_pref225,CE/J,m,44,760,103,000657,25,-0.33
10316,Tordoff3,NaCl_pref225,CE/J,m,63.3,759,103,000657,25,0.78
10316,Tordoff3,NaCl_pref225,CE/J,m,29.3,753,103,000657,25,-1.17
10316,Tordoff3,NaCl_pref225,CE/J,m,26.3,758,103,000657,25,-1.34
10316,Tordoff3,NaCl_pref225,CE/J,m,68.1,757,103,000657,25,1.06
10316,Tordoff3,NaCl_pref225,CE/J,m,37.5,754,103,000657,25,-0.70
10316,Tordoff3,NaCl_pref225,CE/J,m,61.8,755,103,000657,25,0.70
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,f,27.3,864,103,001144,43,-0.90
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,f,32.7,613,103,001144,43,-0.74
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,f,84.2,612,103,001144,43,0.85
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,f,22.4,616,103,001144,43,-1.05
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,f,9.70,614,103,001144,43,-1.45
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,f,83.5,869,103,001144,43,0.83
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,f,81.7,868,103,001144,43,0.77
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,f,84.6,867,103,001144,43,0.86
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,f,83.3,866,103,001144,43,0.82
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,m,78.3,619,103,001144,43,1.09
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,m,9.50,872,103,001144,43,-1.65
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,m,56.7,871,103,001144,43,0.23
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,m,7.90,873,103,001144,43,-1.71
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,m,69.6,620,103,001144,43,0.74
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,m,60.3,621,103,001144,43,0.37
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,m,74.7,870,103,001144,43,0.95
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,m,37.9,617,103,001144,43,-0.52
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,m,50.9,875,103,001144,43,0.00
10316,Tordoff3,NaCl_pref225,CZECHII/EiJ,m,63.2,874,103,001144,43,0.49
10316,Tordoff3,NaCl_pref225,DBA/2J,f,43.5,69,103,000671,8,0.05
10316,Tordoff3,NaCl_pref225,DBA/2J,f,57.8,68,103,000671,8,0.86
10316,Tordoff3,NaCl_pref225,DBA/2J,f,64.3,67,103,000671,8,1.23
10316,Tordoff3,NaCl_pref225,DBA/2J,f,43.4,336,103,000671,8,0.04
10316,Tordoff3,NaCl_pref225,DBA/2J,f,7.20,335,103,000671,8,-2.02
10316,Tordoff3,NaCl_pref225,DBA/2J,f,38.1,334,103,000671,8,-0.26
10316,Tordoff3,NaCl_pref225,DBA/2J,f,41.8,333,103,000671,8,-0.05
10316,Tordoff3,NaCl_pref225,DBA/2J,f,52.6,332,103,000671,8,0.56
10316,Tordoff3,NaCl_pref225,DBA/2J,f,57.6,71,103,000671,8,0.85
10316,Tordoff3,NaCl_pref225,DBA/2J,f,20.7,70,103,000671,8,-1.25
10316,Tordoff3,NaCl_pref225,DBA/2J,m,39.7,327,103,000671,8,-0.07
10316,Tordoff3,NaCl_pref225,DBA/2J,m,30,76,103,000671,8,-0.62
10316,Tordoff3,NaCl_pref225,DBA/2J,m,57.9,75,103,000671,8,0.97
10316,Tordoff3,NaCl_pref225,DBA/2J,m,66.4,74,103,000671,8,1.46
10316,Tordoff3,NaCl_pref225,DBA/2J,m,38.8,73,103,000671,8,-0.12
10316,Tordoff3,NaCl_pref225,DBA/2J,m,62.4,72,103,000671,8,1.23
10316,Tordoff3,NaCl_pref225,DBA/2J,m,32.4,331,103,000671,8,-0.49
10316,Tordoff3,NaCl_pref225,DBA/2J,m,46.5,330,103,000671,8,0.32
10316,Tordoff3,NaCl_pref225,DBA/2J,m,13.1,329,103,000671,8,-1.59
10316,Tordoff3,NaCl_pref225,DBA/2J,m,22,328,103,000671,8,-1.08
10316,Tordoff3,NaCl_pref225,FVB/NJ,f,75.5,361,103,001800,9,0.36
10316,Tordoff3,NaCl_pref225,FVB/NJ,f,51.5,362,103,001800,9,-1.11
10316,Tordoff3,NaCl_pref225,FVB/NJ,f,91.5,81,103,001800,9,1.35
10316,Tordoff3,NaCl_pref225,FVB/NJ,f,61.1,80,103,001800,9,-0.52
10316,Tordoff3,NaCl_pref225,FVB/NJ,f,53.3,79,103,001800,9,-1.00
10316,Tordoff3,NaCl_pref225,FVB/NJ,f,89.9,78,103,001800,9,1.25
10316,Tordoff3,NaCl_pref225,FVB/NJ,f,75,77,103,001800,9,0.33
10316,Tordoff3,NaCl_pref225,FVB/NJ,f,75.6,363,103,001800,9,0.37
10316,Tordoff3,NaCl_pref225,FVB/NJ,f,44.2,359,103,001800,9,-1.56
10316,Tordoff3,NaCl_pref225,FVB/NJ,f,78.5,360,103,001800,9,0.55
10316,Tordoff3,NaCl_pref225,FVB/NJ,m,81.5,84,103,001800,9,1.13
10316,Tordoff3,NaCl_pref225,FVB/NJ,m,75.9,85,103,001800,9,0.55
10316,Tordoff3,NaCl_pref225,FVB/NJ,m,70.6,83,103,001800,9,0.00
10316,Tordoff3,NaCl_pref225,FVB/NJ,m,61.2,82,103,001800,9,-0.97
10316,Tordoff3,NaCl_pref225,FVB/NJ,m,70.9,358,103,001800,9,0.03
10316,Tordoff3,NaCl_pref225,FVB/NJ,m,75.9,357,103,001800,9,0.55
10316,Tordoff3,NaCl_pref225,FVB/NJ,m,63.8,356,103,001800,9,-0.70
10316,Tordoff3,NaCl_pref225,FVB/NJ,m,74.3,355,103,001800,9,0.38
10316,Tordoff3,NaCl_pref225,FVB/NJ,m,50.6,86,103,001800,9,-2.07
10316,Tordoff3,NaCl_pref225,FVB/NJ,m,81.3,354,103,001800,9,1.11
10316,Tordoff3,NaCl_pref225,I/LnJ,f,20.8,784,103,000674,30,-0.88
10316,Tordoff3,NaCl_pref225,I/LnJ,f,23.3,782,103,000674,30,-0.58
10316,Tordoff3,NaCl_pref225,I/LnJ,f,29.1,781,103,000674,30,0.12
10316,Tordoff3,NaCl_pref225,I/LnJ,f,24.1,790,103,000674,30,-0.48
10316,Tordoff3,NaCl_pref225,I/LnJ,f,28.6,789,103,000674,30,0.06
10316,Tordoff3,NaCl_pref225,I/LnJ,f,26.8,788,103,000674,30,-0.15
10316,Tordoff3,NaCl_pref225,I/LnJ,f,47.5,787,103,000674,30,2.34
10316,Tordoff3,NaCl_pref225,I/LnJ,f,23.9,786,103,000674,30,-0.50
10316,Tordoff3,NaCl_pref225,I/LnJ,f,20.3,785,103,000674,30,-0.94
10316,Tordoff3,NaCl_pref225,I/LnJ,f,36.4,783,103,000674,30,1.00
10316,Tordoff3,NaCl_pref225,I/LnJ,m,66.3,791,103,000674,30,2.10
10316,Tordoff3,NaCl_pref225,I/LnJ,m,48.4,934,103,000674,30,1.05
10316,Tordoff3,NaCl_pref225,I/LnJ,m,12,933,103,000674,30,-1.08
10316,Tordoff3,NaCl_pref225,I/LnJ,m,14.9,798,103,000674,30,-0.91
10316,Tordoff3,NaCl_pref225,I/LnJ,m,13.9,797,103,000674,30,-0.97
10316,Tordoff3,NaCl_pref225,I/LnJ,m,31.8,796,103,000674,30,0.08
10316,Tordoff3,NaCl_pref225,I/LnJ,m,18.5,795,103,000674,30,-0.70
10316,Tordoff3,NaCl_pref225,I/LnJ,m,34.4,794,103,000674,30,0.23
10316,Tordoff3,NaCl_pref225,I/LnJ,m,31.9,793,103,000674,30,0.09
10316,Tordoff3,NaCl_pref225,I/LnJ,m,32.1,792,103,000674,30,0.10
10316,Tordoff3,NaCl_pref225,JF1/MsJ,f,61.7,840,103,003720,121,-0.12
10316,Tordoff3,NaCl_pref225,JF1/MsJ,f,71,838,103,003720,121,0.36
10316,Tordoff3,NaCl_pref225,JF1/MsJ,f,70.9,837,103,003720,121,0.35
10316,Tordoff3,NaCl_pref225,JF1/MsJ,f,47.4,836,103,003720,121,-0.86
10316,Tordoff3,NaCl_pref225,JF1/MsJ,f,63.8,635,103,003720,121,-0.01
10316,Tordoff3,NaCl_pref225,JF1/MsJ,f,19.6,634,103,003720,121,-2.29
10316,Tordoff3,NaCl_pref225,JF1/MsJ,f,75,974,103,003720,121,0.57
10316,Tordoff3,NaCl_pref225,JF1/MsJ,f,62.1,973,103,003720,121,-0.10
10316,Tordoff3,NaCl_pref225,JF1/MsJ,f,77.8,975,103,003720,121,0.71
10316,Tordoff3,NaCl_pref225,JF1/MsJ,f,90.9,839,103,003720,121,1.39
10316,Tordoff3,NaCl_pref225,JF1/MsJ,m,28.7,977,103,003720,121,-1.69
10316,Tordoff3,NaCl_pref225,JF1/MsJ,m,75.8,845,103,003720,121,0.66
10316,Tordoff3,NaCl_pref225,JF1/MsJ,m,88.9,978,103,003720,121,1.32
10316,Tordoff3,NaCl_pref225,JF1/MsJ,m,67.5,636,103,003720,121,0.25
10316,Tordoff3,NaCl_pref225,JF1/MsJ,m,30.6,637,103,003720,121,-1.60
10316,Tordoff3,NaCl_pref225,JF1/MsJ,m,81.3,841,103,003720,121,0.94
10316,Tordoff3,NaCl_pref225,JF1/MsJ,m,60.6,842,103,003720,121,-0.10
10316,Tordoff3,NaCl_pref225,JF1/MsJ,m,74.2,843,103,003720,121,0.58
10316,Tordoff3,NaCl_pref225,JF1/MsJ,m,62.7,844,103,003720,121,0.01
10316,Tordoff3,NaCl_pref225,JF1/MsJ,m,55.6,976,103,003720,121,-0.35
10316,Tordoff3,NaCl_pref225,KK/HlJ,f,39.3,960,103,002106,18,0.04
10316,Tordoff3,NaCl_pref225,KK/HlJ,f,64.5,957,103,002106,18,1.32
10316,Tordoff3,NaCl_pref225,KK/HlJ,f,67.4,958,103,002106,18,1.46
10316,Tordoff3,NaCl_pref225,KK/HlJ,f,28.8,951,103,002106,18,-0.49
10316,Tordoff3,NaCl_pref225,KK/HlJ,f,16.2,952,103,002106,18,-1.12
10316,Tordoff3,NaCl_pref225,KK/HlJ,f,40.8,953,103,002106,18,0.12
10316,Tordoff3,NaCl_pref225,KK/HlJ,f,33.9,954,103,002106,18,-0.23
10316,Tordoff3,NaCl_pref225,KK/HlJ,f,55,955,103,002106,18,0.84
10316,Tordoff3,NaCl_pref225,KK/HlJ,f,5.40,956,103,002106,18,-1.67
10316,Tordoff3,NaCl_pref225,KK/HlJ,f,33.3,959,103,002106,18,-0.26
10316,Tordoff3,NaCl_pref225,KK/HlJ,m,33.3,964,103,002106,18,-0.40
10316,Tordoff3,NaCl_pref225,KK/HlJ,m,47.5,961,103,002106,18,0.41
10316,Tordoff3,NaCl_pref225,KK/HlJ,m,34.2,962,103,002106,18,-0.34
10316,Tordoff3,NaCl_pref225,KK/HlJ,m,64.2,963,103,002106,18,1.36
10316,Tordoff3,NaCl_pref225,KK/HlJ,m,22.4,965,103,002106,18,-1.02
10316,Tordoff3,NaCl_pref225,KK/HlJ,m,33.9,966,103,002106,18,-0.36
10316,Tordoff3,NaCl_pref225,KK/HlJ,m,42.1,967,103,002106,18,0.11
10316,Tordoff3,NaCl_pref225,KK/HlJ,m,27.2,968,103,002106,18,-0.74
10316,Tordoff3,NaCl_pref225,KK/HlJ,m,22.5,969,103,002106,18,-1.01
10316,Tordoff3,NaCl_pref225,KK/HlJ,m,75.2,970,103,002106,18,1.99
10316,Tordoff3,NaCl_pref225,LP/J,f,36.6,742,103,000676,10,-0.59
10316,Tordoff3,NaCl_pref225,LP/J,f,76,741,103,000676,10,1.37
10316,Tordoff3,NaCl_pref225,LP/J,f,30.2,557,103,000676,10,-0.91
10316,Tordoff3,NaCl_pref225,LP/J,f,40.7,556,103,000676,10,-0.39
10316,Tordoff3,NaCl_pref225,LP/J,f,61.6,555,103,000676,10,0.65
10316,Tordoff3,NaCl_pref225,LP/J,f,23.9,554,103,000676,10,-1.22
10316,Tordoff3,NaCl_pref225,LP/J,f,43.1,553,103,000676,10,-0.27
10316,Tordoff3,NaCl_pref225,LP/J,f,49.5,745,103,000676,10,0.05
10316,Tordoff3,NaCl_pref225,LP/J,f,86,744,103,000676,10,1.87
10316,Tordoff3,NaCl_pref225,LP/J,f,37,743,103,000676,10,-0.57
10316,Tordoff3,NaCl_pref225,LP/J,m,37,749,103,000676,10,0.01
10316,Tordoff3,NaCl_pref225,LP/J,m,58.9,746,103,000676,10,1.21
10316,Tordoff3,NaCl_pref225,LP/J,m,25,562,103,000676,10,-0.64
10316,Tordoff3,NaCl_pref225,LP/J,m,13.6,561,103,000676,10,-1.26
10316,Tordoff3,NaCl_pref225,LP/J,m,61.5,560,103,000676,10,1.35
10316,Tordoff3,NaCl_pref225,LP/J,m,35.1,559,103,000676,10,-0.09
10316,Tordoff3,NaCl_pref225,LP/J,m,17.4,558,103,000676,10,-1.06
10316,Tordoff3,NaCl_pref225,LP/J,m,17,747,103,000676,10,-1.08
10316,Tordoff3,NaCl_pref225,LP/J,m,45.5,748,103,000676,10,0.47
10316,Tordoff3,NaCl_pref225,LP/J,m,56.9,750,103,000676,10,1.10
10316,Tordoff3,NaCl_pref225,MA/MyJ,f,36.2,942,103,000677,20,-1.36
10316,Tordoff3,NaCl_pref225,MA/MyJ,f,55.5,941,103,000677,20,-0.35
10316,Tordoff3,NaCl_pref225,MA/MyJ,f,74.7,940,103,000677,20,0.65
10316,Tordoff3,NaCl_pref225,MA/MyJ,f,86.5,939,103,000677,20,1.27
10316,Tordoff3,NaCl_pref225,MA/MyJ,f,79.6,938,103,000677,20,0.91
10316,Tordoff3,NaCl_pref225,MA/MyJ,f,70.2,937,103,000677,20,0.42
10316,Tordoff3,NaCl_pref225,MA/MyJ,f,35.3,936,103,000677,20,-1.41
10316,Tordoff3,NaCl_pref225,MA/MyJ,f,59.9,935,103,000677,20,-0.12
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,78.8,946,103,000677,20,0.69
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,30.6,945,103,000677,20,-2.41
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,47.3,944,103,000677,20,-1.34
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,66.7,943,103,000677,20,-0.09
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,80,805,103,000677,20,0.77
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,67.9,804,103,000677,20,-0.01
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,66.1,803,103,000677,20,-0.13
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,70.7,802,103,000677,20,0.17
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,84,801,103,000677,20,1.02
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,78.7,800,103,000677,20,0.68
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,86.1,799,103,000677,20,1.16
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,50.4,950,103,000677,20,-1.14
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,81.9,949,103,000677,20,0.89
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,60.1,948,103,000677,20,-0.51
10316,Tordoff3,NaCl_pref225,MA/MyJ,m,72,947,103,000677,20,0.25
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,f,15.2,176,103,000550,40,-2.25
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,f,48,178,103,000550,40,0.59
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,f,43.5,460,103,000550,40,0.20
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,f,53.5,459,103,000550,40,1.06
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,f,36.5,458,103,000550,40,-0.41
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,f,34.2,177,103,000550,40,-0.61
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,f,49.4,174,103,000550,40,0.71
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,f,48.6,179,103,000550,40,0.64
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,f,42,175,103,000550,40,0.07
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,m,49.4,182,103,000550,40,1.12
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,m,49.4,180,103,000550,40,1.12
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,m,43.4,181,103,000550,40,0.06
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,m,47.9,183,103,000550,40,0.85
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,m,45.6,184,103,000550,40,0.45
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,m,36.4,453,103,000550,40,-1.17
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,m,43.9,454,103,000550,40,0.15
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,m,35.6,455,103,000550,40,-1.31
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,m,34.3,456,103,000550,40,-1.54
10316,Tordoff3,NaCl_pref225,MOLF/EiJ,m,44.7,457,103,000550,40,0.29
10316,Tordoff3,NaCl_pref225,MSM/MsJ,f,80.3,999,103,003719,120,1.14
10316,Tordoff3,NaCl_pref225,MSM/MsJ,f,82.5,998,103,003719,120,1.26
10316,Tordoff3,NaCl_pref225,MSM/MsJ,f,37,1000,103,003719,120,-1.21
10316,Tordoff3,NaCl_pref225,MSM/MsJ,f,38.6,1007,103,003719,120,-1.12
10316,Tordoff3,NaCl_pref225,MSM/MsJ,f,54.8,1006,103,003719,120,-0.24
10316,Tordoff3,NaCl_pref225,MSM/MsJ,f,55,1005,103,003719,120,-0.23
10316,Tordoff3,NaCl_pref225,MSM/MsJ,f,50.9,1004,103,003719,120,-0.46
10316,Tordoff3,NaCl_pref225,MSM/MsJ,f,44.8,1003,103,003719,120,-0.79
10316,Tordoff3,NaCl_pref225,MSM/MsJ,f,61.1,1002,103,003719,120,0.10
10316,Tordoff3,NaCl_pref225,MSM/MsJ,f,88.1,1001,103,003719,120,1.56
10316,Tordoff3,NaCl_pref225,MSM/MsJ,m,46.4,997,103,003719,120,-0.20
10316,Tordoff3,NaCl_pref225,MSM/MsJ,m,55.4,996,103,003719,120,0.42
10316,Tordoff3,NaCl_pref225,MSM/MsJ,m,53.6,995,103,003719,120,0.30
10316,Tordoff3,NaCl_pref225,MSM/MsJ,m,71.8,994,103,003719,120,1.55
10316,Tordoff3,NaCl_pref225,MSM/MsJ,m,52.2,993,103,003719,120,0.20
10316,Tordoff3,NaCl_pref225,MSM/MsJ,m,68.3,1012,103,003719,120,1.31
10316,Tordoff3,NaCl_pref225,MSM/MsJ,m,44.3,1011,103,003719,120,-0.35
10316,Tordoff3,NaCl_pref225,MSM/MsJ,m,41.5,1010,103,003719,120,-0.54
10316,Tordoff3,NaCl_pref225,MSM/MsJ,m,37.3,1009,103,003719,120,-0.83
10316,Tordoff3,NaCl_pref225,MSM/MsJ,m,22.4,1008,103,003719,120,-1.86
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,f,73.9,134,103,001976,13,1.62
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,f,62,133,103,001976,13,0.97
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,f,56.6,132,103,001976,13,0.68
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,f,48,441,103,001976,13,0.21
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,f,35.7,440,103,001976,13,-0.46
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,f,30.8,439,103,001976,13,-0.73
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,f,51.9,438,103,001976,13,0.42
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,f,33.8,437,103,001976,13,-0.57
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,f,40.1,136,103,001976,13,-0.22
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,f,9.30,135,103,001976,13,-1.91
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,m,55.1,436,103,001976,13,0.92
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,m,44.5,138,103,001976,13,0.15
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,m,30,137,103,001976,13,-0.91
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,m,41.6,140,103,001976,13,-0.06
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,m,51.2,141,103,001976,13,0.64
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,m,56.4,432,103,001976,13,1.02
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,m,30.5,433,103,001976,13,-0.88
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,m,17.1,434,103,001976,13,-1.86
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,m,59.6,435,103,001976,13,1.25
10316,Tordoff3,NaCl_pref225,NOD/ShiLtJ,m,38.8,139,103,001976,13,-0.27
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,f,49.2,597,103,002423,34,0.24
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,f,46.3,830,103,002423,34,-0.12
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,f,56.1,829,103,002423,34,1.09
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,f,47.3,828,103,002423,34,0.01
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,f,37.5,827,103,002423,34,-1.20
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,f,39.2,826,103,002423,34,-0.99
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,f,42.9,599,103,002423,34,-0.53
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,f,50.9,598,103,002423,34,0.45
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,f,63.4,596,103,002423,34,1.99
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,f,39.6,595,103,002423,34,-0.94
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,m,59.2,600,103,002423,34,0.28
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,m,50,928,103,002423,34,-0.31
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,m,63,929,103,002423,34,0.52
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,m,24.2,601,103,002423,34,-1.97
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,m,57.9,831,103,002423,34,0.20
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,m,49.2,832,103,002423,34,-0.36
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,m,49.5,833,103,002423,34,-0.34
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,m,44.3,834,103,002423,34,-0.68
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,m,82.5,835,103,002423,34,1.78
10316,Tordoff3,NaCl_pref225,NON/ShiLtJ,m,68.6,927,103,002423,34,0.88
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,f,56.3,520,103,000684,11,-1.14
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,f,57.7,142,103,000684,11,-0.83
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,f,60.6,143,103,000684,11,-0.18
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,f,53.7,144,103,000684,11,-1.73
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,f,62.8,145,103,000684,11,0.32
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,f,67.5,146,103,000684,11,1.37
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,f,61.8,517,103,000684,11,0.09
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,f,63.4,518,103,000684,11,0.45
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,f,63,519,103,000684,11,0.36
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,f,67.1,521,103,000684,11,1.28
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,m,60.2,149,103,000684,11,-1.42
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,m,69,148,103,000684,11,0.52
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,m,68.8,147,103,000684,11,0.47
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,m,64.8,398,103,000684,11,-0.41
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,m,66,397,103,000684,11,-0.14
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,m,60,396,103,000684,11,-1.46
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,m,68.5,395,103,000684,11,0.41
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,m,66.3,394,103,000684,11,-0.08
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,m,67.2,151,103,000684,11,0.12
10316,Tordoff3,NaCl_pref225,NZB/BlNJ,m,75.7,150,103,000684,11,1.99
10316,Tordoff3,NaCl_pref225,NZW/LacJ,f,60.6,586,103,001058,36,-0.60
10316,Tordoff3,NaCl_pref225,NZW/LacJ,f,61.3,584,103,001058,36,-0.53
10316,Tordoff3,NaCl_pref225,NZW/LacJ,f,51.3,583,103,001058,36,-1.60
10316,Tordoff3,NaCl_pref225,NZW/LacJ,f,62.5,810,103,001058,36,-0.40
10316,Tordoff3,NaCl_pref225,NZW/LacJ,f,78.4,809,103,001058,36,1.31
10316,Tordoff3,NaCl_pref225,NZW/LacJ,f,64.7,808,103,001058,36,-0.16
10316,Tordoff3,NaCl_pref225,NZW/LacJ,f,61.3,807,103,001058,36,-0.53
10316,Tordoff3,NaCl_pref225,NZW/LacJ,f,81.5,806,103,001058,36,1.64
10316,Tordoff3,NaCl_pref225,NZW/LacJ,f,65.5,587,103,001058,36,-0.08
10316,Tordoff3,NaCl_pref225,NZW/LacJ,f,75,585,103,001058,36,0.95
10316,Tordoff3,NaCl_pref225,NZW/LacJ,m,45,591,103,001058,36,-1.52
10316,Tordoff3,NaCl_pref225,NZW/LacJ,m,59.9,589,103,001058,36,-0.35
10316,Tordoff3,NaCl_pref225,NZW/LacJ,m,71.3,588,103,001058,36,0.54
10316,Tordoff3,NaCl_pref225,NZW/LacJ,m,62.7,815,103,001058,36,-0.13
10316,Tordoff3,NaCl_pref225,NZW/LacJ,m,53.4,590,103,001058,36,-0.86
10316,Tordoff3,NaCl_pref225,NZW/LacJ,m,89.9,814,103,001058,36,2.00
10316,Tordoff3,NaCl_pref225,NZW/LacJ,m,54.4,813,103,001058,36,-0.78
10316,Tordoff3,NaCl_pref225,NZW/LacJ,m,62.3,812,103,001058,36,-0.16
