measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,-3371.0,13761,626,021893,1541,-0.23
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,356.4,13762,626,021893,1541,0.34
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,-723.4,13765,626,021893,1541,0.17
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,-17.378,13766,626,021893,1541,0.28
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,-75.9,19165,626,021893,1541,0.27
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,689.5,19168,626,021893,1541,0.39
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,241.3,19169,626,021893,1541,0.32
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,-1254.0,20298,626,021893,1541,0.09
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,364.1,20300,626,021893,1541,0.34
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,606.8,840,626,021893,1541,0.38
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,-992.6,841,626,021893,1541,0.13
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,389.5,842,626,021893,1541,0.34
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,-218.2,843,626,021893,1541,0.25
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,-2321.0,844,626,021893,1541,-0.07
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-37.744,12860,626,021893,1541,-0.08
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-29.025,12862,626,021893,1541,-0.07
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-94.11,12864,626,021893,1541,-0.15
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-38.245,12866,626,021893,1541,-0.09
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-837.8,12868,626,021893,1541,-1.02
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-217.1,13771,626,021893,1541,-0.3
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-332.3,13772,626,021893,1541,-0.43
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-437.4,13775,626,021893,1541,-0.55
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-271.8,13776,626,021893,1541,-0.36
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-562.9,19170,626,021893,1541,-0.7
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,53.04,19172,626,021893,1541,0.02
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-146.6,19174,626,021893,1541,-0.21
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,566.6,20302,626,021893,1541,0.62
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,254.3,20304,626,021893,1541,0.26
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,32.055,845,626,021893,1541,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,576.0,846,626,021893,1541,0.64
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,649.4,847,626,021893,1541,0.72
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,-1393.0,848,626,021893,1541,-1.68
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,m,2919.0,849,626,021893,1541,3.39
90311,CSNA03,dist_d5_d3_cont_cc,CC043/GeniUncJ,f,1864.0,16136,626,023828,1543,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC043/GeniUncJ,f,-1438.0,27884,626,023828,1543,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC043/GeniUncJ,m,449.1,16141,626,023828,1543,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC043/GeniUncJ,m,2432.0,16142,626,023828,1543,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC044/UncJ,f,-1348.0,27653,626,026426,1545,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC044/UncJ,m,585.0,27661,626,026426,1545,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC045/GeniUncJ,f,258.2,29591,626,025425,1544,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC045/GeniUncJ,m,-540.3,29587,626,025425,1544,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC051/TauUncJ,f,-615.0,16083,626,021897,1551,-0.25
90311,CSNA03,dist_d5_d3_cont_cc,CC051/TauUncJ,f,705.4,16084,626,021897,1551,1.1
90311,CSNA03,dist_d5_d3_cont_cc,CC051/TauUncJ,f,-1196.0,24037,626,021897,1551,-0.85
90311,CSNA03,dist_d5_d3_cont_cc,CC051/TauUncJ,m,669.0,16086,626,021897,1551,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC051/TauUncJ,m,88.31,24041,626,021897,1551,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC057/UncJ,f,4176.0,25094,626,024683,1557,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC057/UncJ,f,-1703.0,26402,626,024683,1557,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC057/UncJ,m,-482.9,25098,626,024683,1557,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC057/UncJ,m,782.3,26404,626,024683,1557,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC059/TauUncJ,f,-1164.0,14492,626,025125,1559,-1.01
90311,CSNA03,dist_d5_d3_cont_cc,CC059/TauUncJ,f,-123.2,14493,626,025125,1559,0.99
90311,CSNA03,dist_d5_d3_cont_cc,CC059/TauUncJ,f,-632.9,24023,626,025125,1559,0.01
90311,CSNA03,dist_d5_d3_cont_cc,CC059/TauUncJ,m,-756.2,14496,626,025125,1559,-1.13
90311,CSNA03,dist_d5_d3_cont_cc,CC059/TauUncJ,m,107.4,14497,626,025125,1559,0.34
90311,CSNA03,dist_d5_d3_cont_cc,CC059/TauUncJ,m,366.1,24026,626,025125,1559,0.78
90311,CSNA03,dist_d5_d3_cont_cc,CC060/UncJ,f,-3039.0,27667,626,026427,1560,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC060/UncJ,m,-2072.0,27669,626,026427,1560,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC061/GeniUncJ,f,964.3,25037,626,023826,1561,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC061/GeniUncJ,f,-7991.0,26619,626,023826,1561,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC061/GeniUncJ,m,-758.0,25039,626,023826,1561,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC061/GeniUncJ,m,2600.0,26621,626,023826,1561,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC065/UncJ,f,-1750.0,27683,626,023830,1565,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC068/TauUncJ,f,-143.5,25126,626,025908,1568,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC068/TauUncJ,f,-480.0,28019,626,025908,1568,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC068/TauUncJ,m,-49.55,25130,626,025908,1568,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC068/TauUncJ,m,73.51,28026,626,025908,1568,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC074/UncJ,f,931.2,25064,626,018855,1574,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC074/UncJ,m,-1342.0,25068,626,018855,1574,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC074/UncJ,m,1670.0,28039,626,018855,1574,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC075/UncJ,f,-86.49,21371,626,027293,1575,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC075/UncJ,m,1294.0,21375,626,027293,1575,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC078/TauUncJ,f,3616.0,25058,626,025989,1578,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC078/TauUncJ,f,3113.0,27709,626,025989,1578,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC078/TauUncJ,m,3347.0,25061,626,025989,1578,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC078/TauUncJ,m,1568.0,27711,626,025989,1578,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC079/TauUncJ,f,-1204.0,25148,626,025990,1579,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC079/TauUncJ,m,-1675.0,25152,626,025990,1579,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC079/TauUncJ,m,336.0,28003,626,025990,1579,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC080/TauUncJ,f,100.3,25134,626,025988,3373,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC080/TauUncJ,f,-3542.0,28017,626,025988,3373,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC080/TauUncJ,m,913.4,25137,626,025988,3373,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC080/TauUncJ,m,4142.0,28156,626,025988,3373,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC083/UncJ,f,11.671,29605,626,031921,3481,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC083/UncJ,m,-676.0,29612,626,031921,3481,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC084/TauJ,f,829.3,26586,626,028923,3482,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC084/TauJ,f,821.8,27694,626,028923,3482,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC084/TauJ,m,-143.5,26591,626,028923,3482,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC084/TauJ,m,274.4,27699,626,028923,3482,0.71
90311,CSNA03,dist_d5_d3_cont_cc,NOD/ShiLtJ,f,4709.0,11303,626,001976,13,1.67
90311,CSNA03,dist_d5_d3_cont_cc,NOD/ShiLtJ,f,-4407.0,11305,626,001976,13,-0.55
90311,CSNA03,dist_d5_d3_cont_cc,NOD/ShiLtJ,f,-1578.0,11307,626,001976,13,0.14
90311,CSNA03,dist_d5_d3_cont_cc,NOD/ShiLtJ,f,-5535.0,A1212,626,001976,13,-0.82
90311,CSNA03,dist_d5_d3_cont_cc,NOD/ShiLtJ,f,-3958.0,A1213,626,001976,13,-0.44
90311,CSNA03,dist_d5_d3_cont_cc,NOD/ShiLtJ,m,-1807.0,11308,626,001976,13,-0.4
90311,CSNA03,dist_d5_d3_cont_cc,NOD/ShiLtJ,m,1398.0,11309,626,001976,13,1.07
90311,CSNA03,dist_d5_d3_cont_cc,NOD/ShiLtJ,m,325.2,11311,626,001976,13,0.58
90311,CSNA03,dist_d5_d3_cont_cc,NOD/ShiLtJ,m,-386.4,A1214,626,001976,13,0.25
90311,CSNA03,dist_d5_d3_cont_cc,NOD/ShiLtJ,m,-4223.0,A1215,626,001976,13,-1.51
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,f,-166.7,11462,626,002105,122,-0.54
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,f,-359.1,11463,626,002105,122,-1.23
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,f,-344.8,12089,626,002105,122,-1.17
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,f,-83.01,14401,626,002105,122,-0.24
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,f,295.8,14402,626,002105,122,1.11
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,f,214.6,14403,626,002105,122,0.82
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,f,335.7,14404,626,002105,122,1.26
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,f,-241.4,A1129,626,002105,122,-0.81
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,f,205.2,A1398,626,002105,122,0.79
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,m,111.8,11465,626,002105,122,0.73
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,m,-781.8,12092,626,002105,122,-2.04
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,m,-261.5,14411,626,002105,122,-0.43
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,m,-174.5,14412,626,002105,122,-0.16
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,m,-403.4,14413,626,002105,122,-0.87
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,m,-45.538,14414,626,002105,122,0.24
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,m,205.4,A1133,626,002105,122,1.02
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,m,36.138,A1400,626,002105,122,0.5
90311,CSNA03,dist_d5_d3_cont_cc,NZO/HlLtJ,m,196.4,A1401,626,002105,122,0.99
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,f,525.0,A1103,626,003715,217,0.2
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,f,221.3,A1114,626,003715,217,0.05
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,f,2868.0,A1115,626,003715,217,1.34
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,f,-2258.0,A1355,626,003715,217,-1.16
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,f,54.26,A1356,626,003715,217,-0.03
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,f,1225.0,A1357,626,003715,217,0.54
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,f,-3370.0,A554,626,003715,217,-1.71
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,f,1690.0,A555,626,003715,217,0.77
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,m,-1808.0,A1106,626,003715,217,-0.33
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,m,1891.0,A1117,626,003715,217,0.79
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,m,2182.0,A1118,626,003715,217,0.88
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,m,77.19,A1358,626,003715,217,0.24
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,m,-1340.0,A1359,626,003715,217,-0.18
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,m,1266.0,A1360,626,003715,217,0.6
90311,CSNA03,dist_d5_d3_cont_cc,PWK/PhJ,m,-7374.0,A558,626,003715,217,-2.01
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,f,76.97,A1048,626,001145,42,-0.24
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,f,3756.0,A1483,626,001145,42,0.72
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,f,6224.0,A1484,626,001145,42,1.36
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,f,-4018.0,A3201,626,001145,42,-1.3
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,f,2274.0,A380,626,001145,42,0.33
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,f,-2376.0,A381,626,001145,42,-0.88
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,m,498.2,A1049,626,001145,42,1.26
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,m,-9764.0,A1050,626,001145,42,-1.52
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,m,-843.7,A1485,626,001145,42,0.9
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,m,-4773.0,A1486,626,001145,42,-0.17
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,m,-2899.0,A3203,626,001145,42,0.34
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,m,-8068.0,A384,626,001145,42,-1.06
90311,CSNA03,dist_d5_d3_cont_cc,WSB/EiJ,m,-3252.0,A385,626,001145,42,0.24
