measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62084,Crusio1,lacun_pct_mean,BXD73,m,5.788985855,2111,620,,1173,-0.69
62084,Crusio1,lacun_pct_mean,BXD73,m,9.997113393,2515,620,,1173,1.74
62084,Crusio1,lacun_pct_mean,BXD73,m,6.459775193,4110,620,,1173,-0.3
62084,Crusio1,lacun_pct_mean,BXD73,m,5.941208066,4332,620,,1173,-0.61
62084,Crusio1,lacun_pct_mean,BXD75,f,6.907227147,1929,620,,1175,1.5
62084,Crusio1,lacun_pct_mean,BXD75,f,5.788679116,2641,620,,1175,-0.11
62084,Crusio1,lacun_pct_mean,BXD75,f,5.990617558,3857,620,,1175,0.18
62084,Crusio1,lacun_pct_mean,BXD75,f,5.643918534,4088,620,,1175,-0.31
62084,Crusio1,lacun_pct_mean,BXD75,f,4.98119495,985,620,,1175,-1.27
62084,Crusio1,lacun_pct_mean,BXD75,m,5.782796201,1932,620,,1175,0.44
62084,Crusio1,lacun_pct_mean,BXD75,m,5.987109983,2643,620,,1175,1.32
62084,Crusio1,lacun_pct_mean,BXD75,m,5.355669873,3862,620,,1175,-1.39
62084,Crusio1,lacun_pct_mean,BXD75,m,5.590652377,4386,620,,1175,-0.38
62084,Crusio1,lacun_pct_mean,BXD75,m,5.681572379,987,620,,1175,0.01
62084,Crusio1,lacun_pct_mean,BXD77,f,5.182982809,2240,620,,1177,-0.71
62084,Crusio1,lacun_pct_mean,BXD77,f,6.332414053,1017,620,,1177,0.71
62084,Crusio1,lacun_pct_mean,BXD77,m,5.477875035,2243,620,,1177,0.71
62084,Crusio1,lacun_pct_mean,BXD77,m,5.251997421,1020,620,,1177,-0.71
62084,Crusio1,lacun_pct_mean,BXD8,f,5.189932288,4079,620,,1108,-0.47
62084,Crusio1,lacun_pct_mean,BXD8,f,5.83497573,4062,620,,1108,0.75
62084,Crusio1,lacun_pct_mean,BXD8,f,4.626300208,2958,620,,1108,-1.55
62084,Crusio1,lacun_pct_mean,BXD8,f,5.813542844,4336,620,,1108,0.71
62084,Crusio1,lacun_pct_mean,BXD8,f,5.73075892,472,620,,1108,0.55
62084,Crusio1,lacun_pct_mean,BXD8,m,5.74140319,2529,620,,1108,0.31
62084,Crusio1,lacun_pct_mean,BXD8,m,5.935455088,585,620,,1108,0.7
62084,Crusio1,lacun_pct_mean,BXD8,m,6.035732664,5216,620,,1108,0.91
62084,Crusio1,lacun_pct_mean,BXD8,m,4.81087126,4418,620,,1108,-1.57
62084,Crusio1,lacun_pct_mean,BXD8,m,5.412730121,3547,620,,1108,-0.35
62084,Crusio1,lacun_pct_mean,BXD80,f,6.571957478,2471,620,,1180,0.57
62084,Crusio1,lacun_pct_mean,BXD80,f,6.200716641,7182,620,,1180,-0.17
62084,Crusio1,lacun_pct_mean,BXD80,f,6.014899723,2737,620,,1180,-0.53
62084,Crusio1,lacun_pct_mean,BXD80,f,5.663462811,5226,620,,1180,-1.23
62084,Crusio1,lacun_pct_mean,BXD80,f,6.975769274,5327,620,,1180,1.36
62084,Crusio1,lacun_pct_mean,BXD80,m,6.765707112,5332,620,,1180,1.0
62084,Crusio1,lacun_pct_mean,BXD80,m,6.242275523,2222,620,,1180,-0.18
62084,Crusio1,lacun_pct_mean,BXD80,m,5.725885306,3230,620,,1180,-1.34
62084,Crusio1,lacun_pct_mean,BXD80,m,6.755338844,5229,620,,1180,0.98
62084,Crusio1,lacun_pct_mean,BXD80,m,6.114205198,5328,620,,1180,-0.46
62084,Crusio1,lacun_pct_mean,BXD81,f,4.780094182,2224,620,,1181,-0.29
62084,Crusio1,lacun_pct_mean,BXD81,f,5.456981075,1570,620,,1181,0.95
62084,Crusio1,lacun_pct_mean,BXD81,f,5.571088617,4094,620,,1181,1.16
62084,Crusio1,lacun_pct_mean,BXD81,f,4.508381092,3935,620,,1181,-0.79
62084,Crusio1,lacun_pct_mean,BXD81,f,4.381745492,3316,620,,1181,-1.02
62084,Crusio1,lacun_pct_mean,BXD81,m,4.833622336,1942,620,,1181,-0.86
62084,Crusio1,lacun_pct_mean,BXD81,m,4.49651426,2226,620,,1181,-1.24
62084,Crusio1,lacun_pct_mean,BXD81,m,6.502377926,3317,620,,1181,1.03
62084,Crusio1,lacun_pct_mean,BXD81,m,5.868236449,3936,620,,1181,0.31
62084,Crusio1,lacun_pct_mean,BXD81,m,6.262608322,4257,620,,1181,0.76
62084,Crusio1,lacun_pct_mean,BXD84,f,5.843271519,4841,620,,1184,-0.53
62084,Crusio1,lacun_pct_mean,BXD84,f,7.19350626,4838,620,,1184,1.17
62084,Crusio1,lacun_pct_mean,BXD84,f,6.75347975,4523,620,,1184,0.62
62084,Crusio1,lacun_pct_mean,BXD84,f,5.163586798,2186,620,,1184,-1.39
62084,Crusio1,lacun_pct_mean,BXD84,f,6.37653304,1737,620,,1184,0.14
62084,Crusio1,lacun_pct_mean,BXD84,m,6.975531462,1687,620,,1184,1.42
62084,Crusio1,lacun_pct_mean,BXD84,m,6.136562623,2187,620,,1184,0.17
62084,Crusio1,lacun_pct_mean,BXD84,m,5.32853929,4476,620,,1184,-1.04
62084,Crusio1,lacun_pct_mean,BXD84,m,5.436882172,4526,620,,1184,-0.88
62084,Crusio1,lacun_pct_mean,BXD84,m,6.247560089,4842,620,,1184,0.33
62084,Crusio1,lacun_pct_mean,BXD85,f,7.019381415,1230,620,,1185,0.71
62084,Crusio1,lacun_pct_mean,BXD85,f,6.323045429,2602,620,,1185,-0.71
62084,Crusio1,lacun_pct_mean,BXD85,m,6.655747763,1231,620,,1185,0.71
62084,Crusio1,lacun_pct_mean,BXD85,m,6.273427359,2603,620,,1185,-0.71
62084,Crusio1,lacun_pct_mean,BXD86,f,4.417577844,6269,620,,1186,-0.45
62084,Crusio1,lacun_pct_mean,BXD86,f,11.19016415,6199,620,,1186,1.74
62084,Crusio1,lacun_pct_mean,BXD86,f,5.680441176,6270,620,,1186,-0.04
62084,Crusio1,lacun_pct_mean,BXD86,f,3.74734561,6273,620,,1186,-0.67
62084,Crusio1,lacun_pct_mean,BXD86,f,4.015199357,6331,620,,1186,-0.58
62084,Crusio1,lacun_pct_mean,BXD86,m,5.120396345,1661,620,,1186,-0.4
62084,Crusio1,lacun_pct_mean,BXD86,m,7.753949211,6143,620,,1186,1.49
62084,Crusio1,lacun_pct_mean,BXD86,m,4.822266149,6140,620,,1186,-0.61
62084,Crusio1,lacun_pct_mean,BXD86,m,4.9876874,6002,620,,1186,-0.49
62084,Crusio1,lacun_pct_mean,BXD87,f,4.634327143,1317,620,,1187,-1.21
62084,Crusio1,lacun_pct_mean,BXD87,f,5.537527101,4538,620,,1187,-0.16
62084,Crusio1,lacun_pct_mean,BXD87,f,6.979502247,4478,620,,1187,1.51
62084,Crusio1,lacun_pct_mean,BXD87,f,5.331247639,4140,620,,1187,-0.4
62084,Crusio1,lacun_pct_mean,BXD87,f,5.890328344,4139,620,,1187,0.25
62084,Crusio1,lacun_pct_mean,BXD87,m,5.635582537,4144,620,,1187,-0.31
62084,Crusio1,lacun_pct_mean,BXD87,m,5.945893812,4388,620,,1187,0.16
62084,Crusio1,lacun_pct_mean,BXD87,m,5.419825518,4480,620,,1187,-0.64
62084,Crusio1,lacun_pct_mean,BXD87,m,6.928005123,2238,620,,1187,1.65
62084,Crusio1,lacun_pct_mean,BXD87,m,5.270556432,1321,620,,1187,-0.86
62084,Crusio1,lacun_pct_mean,BXD89,f,4.748701834,4554,620,,1189,-0.94
62084,Crusio1,lacun_pct_mean,BXD89,f,5.165739698,2017,620,,1189,-0.43
62084,Crusio1,lacun_pct_mean,BXD89,f,6.511782186,2752,620,,1189,1.23
62084,Crusio1,lacun_pct_mean,BXD89,f,6.252803888,1177,620,,1189,0.91
62084,Crusio1,lacun_pct_mean,BXD89,f,4.88249437,3537,620,,1189,-0.77
62084,Crusio1,lacun_pct_mean,BXD89,m,5.863714937,4319,620,,1189,0.18
62084,Crusio1,lacun_pct_mean,BXD89,m,4.488433751,1424,620,,1189,-1.31
62084,Crusio1,lacun_pct_mean,BXD89,m,5.163815475,2019,620,,1189,-0.58
62084,Crusio1,lacun_pct_mean,BXD89,m,6.024293832,2754,620,,1189,0.36
62084,Crusio1,lacun_pct_mean,BXD89,m,6.931872932,4316,620,,1189,1.34
62084,Crusio1,lacun_pct_mean,BXD90,f,4.748412057,1096,620,,1190,-0.48
62084,Crusio1,lacun_pct_mean,BXD90,f,4.646812282,1774,620,,1190,-0.67
62084,Crusio1,lacun_pct_mean,BXD90,f,5.620967298,2847,620,,1190,1.15
62084,Crusio1,lacun_pct_mean,BXD90,m,6.264887934,2849,620,,1190,-0.64
62084,Crusio1,lacun_pct_mean,BXD90,m,6.694046841,1099,620,,1190,-0.51
62084,Crusio1,lacun_pct_mean,BXD90,m,12.27091565,2583,620,,1190,1.15
62084,Crusio1,lacun_pct_mean,BXD92,f,6.217173027,2461,620,,1192,0.0
62084,Crusio1,lacun_pct_mean,BXD92,m,12.22456589,1850,620,,1192,0.0
62084,Crusio1,lacun_pct_mean,BXD96,f,5.040164213,1211,620,,1196,1.2
62084,Crusio1,lacun_pct_mean,BXD96,f,4.553693676,1778,620,,1196,-0.43
62084,Crusio1,lacun_pct_mean,BXD96,f,4.962789385,2964,620,,1196,0.94
62084,Crusio1,lacun_pct_mean,BXD96,f,4.409764724,3914,620,,1196,-0.91
62084,Crusio1,lacun_pct_mean,BXD96,f,4.441896411,7278,620,,1196,-0.8
62084,Crusio1,lacun_pct_mean,BXD96,m,4.684370416,1217,620,,1196,-1.0
62084,Crusio1,lacun_pct_mean,BXD96,m,5.69314668,1781,620,,1196,-0.41
62084,Crusio1,lacun_pct_mean,BXD96,m,6.713078533,3655,620,,1196,0.19
62084,Crusio1,lacun_pct_mean,BXD96,m,5.683430725,3810,620,,1196,-0.41
62084,Crusio1,lacun_pct_mean,BXD96,m,9.169533074,3920,620,,1196,1.62
62084,Crusio1,lacun_pct_mean,BXD97,f,3.90444516,1541,620,,1197,-1.09
62084,Crusio1,lacun_pct_mean,BXD97,f,5.557010629,1965,620,,1197,0.72
62084,Crusio1,lacun_pct_mean,BXD97,f,3.957754827,2624,620,,1197,-1.03
62084,Crusio1,lacun_pct_mean,BXD97,f,5.840623297,4592,620,,1197,1.04
62084,Crusio1,lacun_pct_mean,BXD97,f,5.232211391,4595,620,,1197,0.37
62084,Crusio1,lacun_pct_mean,BXD97,m,4.771987906,1463,620,,1197,-1.04
62084,Crusio1,lacun_pct_mean,BXD97,m,6.897071087,2625,620,,1197,1.27
62084,Crusio1,lacun_pct_mean,BXD97,m,5.959810557,5247,620,,1197,0.25
62084,Crusio1,lacun_pct_mean,BXD97,m,5.282026544,5264,620,,1197,-0.49
62084,Crusio1,lacun_pct_mean,BXD98,f,4.428453879,1564,620,,1198,-0.71
62084,Crusio1,lacun_pct_mean,BXD98,f,5.688481787,3007,620,,1198,0.71
62084,Crusio1,lacun_pct_mean,BXD98,m,4.32319033,1567,620,,1198,-0.56
62084,Crusio1,lacun_pct_mean,BXD98,m,4.071760545,1981,620,,1198,-0.74
62084,Crusio1,lacun_pct_mean,BXD98,m,7.073913052,2634,620,,1198,1.45
62084,Crusio1,lacun_pct_mean,BXD98,m,4.875579325,2730,620,,1198,-0.15
62084,Crusio1,lacun_pct_mean,C57BL/6J,f,7.577893795,1079,620,000664,7,0.78
62084,Crusio1,lacun_pct_mean,C57BL/6J,f,7.593107987,2342,620,000664,7,0.8
62084,Crusio1,lacun_pct_mean,C57BL/6J,f,6.660319147,4132,620,000664,7,-0.78
62084,Crusio1,lacun_pct_mean,C57BL/6J,f,6.321606964,4535,620,000664,7,-1.35
62084,Crusio1,lacun_pct_mean,C57BL/6J,f,7.44569668,7699,620,000664,7,0.55
62084,Crusio1,lacun_pct_mean,C57BL/6J,m,7.458690833,1083,620,000664,7,-0.61
62084,Crusio1,lacun_pct_mean,C57BL/6J,m,7.46780901,2373,620,000664,7,-0.59
62084,Crusio1,lacun_pct_mean,C57BL/6J,m,7.25159839,4181,620,000664,7,-0.96
62084,Crusio1,lacun_pct_mean,C57BL/6J,m,8.375375487,4496,620,000664,7,0.96
62084,Crusio1,lacun_pct_mean,C57BL/6J,m,8.514619124,4536,620,000664,7,1.2
62084,Crusio1,lacun_pct_mean,DBA/2J,f,3.668674038,1408,620,000671,8,-1.68
62084,Crusio1,lacun_pct_mean,DBA/2J,f,4.70541932,2986,620,000671,8,0.07
62084,Crusio1,lacun_pct_mean,DBA/2J,f,5.026946771,3259,620,000671,8,0.61
62084,Crusio1,lacun_pct_mean,DBA/2J,f,4.744489865,3962,620,000671,8,0.13
62084,Crusio1,lacun_pct_mean,DBA/2J,f,5.185415735,4042,620,000671,8,0.88
62084,Crusio1,lacun_pct_mean,DBA/2J,m,4.83508155,1411,620,000671,8,0.23
62084,Crusio1,lacun_pct_mean,DBA/2J,m,4.607152192,3073,620,000671,8,-0.11
62084,Crusio1,lacun_pct_mean,DBA/2J,m,3.634615916,3261,620,000671,8,-1.59
62084,Crusio1,lacun_pct_mean,DBA/2J,m,4.899158125,3965,620,000671,8,0.33
62084,Crusio1,lacun_pct_mean,DBA/2J,m,5.438120984,4105,620,000671,8,1.14
