measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24437,Yuan3,Phos_M12,NZO/HlLtJ,f,7.50,00068B26F1,234,002105,122,0.19
24437,Yuan3,Phos_M12,NZO/HlLtJ,f,6,00068B0B68,234,002105,122,-1.01
24437,Yuan3,Phos_M12,NZO/HlLtJ,f,9.10,00068B0527,234,002105,122,1.48
24437,Yuan3,Phos_M12,NZO/HlLtJ,f,7.50,00068D278D,234,002105,122,0.19
24437,Yuan3,Phos_M12,NZO/HlLtJ,f,6.20,00068B2557,234,002105,122,-0.85
24437,Yuan3,Phos_M12,NZO/HlLtJ,m,7.70,00069a11fa,234,002105,122,0.57
24437,Yuan3,Phos_M12,NZO/HlLtJ,m,6.50,00068ce5e5,234,002105,122,-1.00
24437,Yuan3,Phos_M12,NZO/HlLtJ,m,7,00068D01FC,234,002105,122,-0.35
24437,Yuan3,Phos_M12,NZO/HlLtJ,m,6.80,00068CF123,234,002105,122,-0.61
24437,Yuan3,Phos_M12,NZO/HlLtJ,m,8.60,SC-310,234,002105,122,1.75
24437,Yuan3,Phos_M12,NZO/HlLtJ,m,7,00069a1888,234,002105,122,-0.35
24437,Yuan3,Phos_M12,NZW/LacJ,f,6,00068B18F3,234,001058,36,0.41
24437,Yuan3,Phos_M12,NZW/LacJ,f,5.70,00068B1E48,234,001058,36,-0.17
24437,Yuan3,Phos_M12,NZW/LacJ,f,5.30,00068AF752,234,001058,36,-0.93
24437,Yuan3,Phos_M12,NZW/LacJ,f,6.90,00068B2927,234,001058,36,2.13
24437,Yuan3,Phos_M12,NZW/LacJ,f,5.60,00068CD5F1,234,001058,36,-0.36
24437,Yuan3,Phos_M12,NZW/LacJ,f,5.40,00068CF7E4,234,001058,36,-0.74
24437,Yuan3,Phos_M12,NZW/LacJ,f,6,00068CFA3E,234,001058,36,0.41
24437,Yuan3,Phos_M12,NZW/LacJ,f,5.40,00068AF2F1,234,001058,36,-0.74
24437,Yuan3,Phos_M12,NZW/LacJ,m,7,00068B28BF,234,001058,36,1.44
24437,Yuan3,Phos_M12,NZW/LacJ,m,5.70,00068AF8DB,234,001058,36,-0.22
24437,Yuan3,Phos_M12,NZW/LacJ,m,4.70,00068AFCCC,234,001058,36,-1.50
24437,Yuan3,Phos_M12,NZW/LacJ,m,4.80,00068AFE52,234,001058,36,-1.38
24437,Yuan3,Phos_M12,NZW/LacJ,m,6.20,00068B0111,234,001058,36,0.42
24437,Yuan3,Phos_M12,NZW/LacJ,m,6.30,00068B0537,234,001058,36,0.54
24437,Yuan3,Phos_M12,NZW/LacJ,m,6.10,00068B15E5,234,001058,36,0.29
24437,Yuan3,Phos_M12,NZW/LacJ,m,6.20,00068B2BD2,234,001058,36,0.42
24437,Yuan3,Phos_M12,P/J,f,10.4,00068CDC73,234,000679,55,1.90
24437,Yuan3,Phos_M12,P/J,f,8.60,00068CD7C7,234,000679,55,0.38
24437,Yuan3,Phos_M12,P/J,f,7.40,00068cdE86,234,000679,55,-0.63
24437,Yuan3,Phos_M12,P/J,f,7.50,00068CF655,234,000679,55,-0.55
24437,Yuan3,Phos_M12,P/J,f,7.30,00068CDFFD,234,000679,55,-0.72
24437,Yuan3,Phos_M12,P/J,f,7.70,00068CFC16,234,000679,55,-0.38
24437,Yuan3,Phos_M12,P/J,f,7,00068D0C54,234,000679,55,-0.97
24437,Yuan3,Phos_M12,P/J,f,9.30,00068D17AE,234,000679,55,0.97
24437,Yuan3,Phos_M12,PL/J,f,6.50,00068AFB17,234,000680,14,0.00
24437,Yuan3,Phos_M12,PL/J,m,5.40,00068AF4E4,234,000680,14,-0.73
24437,Yuan3,Phos_M12,PL/J,m,6,SC-350,234,000680,14,1.14
24437,Yuan3,Phos_M12,PL/J,m,5.50,SC-353,234,000680,14,-0.41
24437,Yuan3,Phos_M12,PWD/PhJ,f,5.40,00068B0BDD,234,004660,101,-0.10
24437,Yuan3,Phos_M12,PWD/PhJ,f,3.40,00068B22F8,234,004660,101,-1.89
24437,Yuan3,Phos_M12,PWD/PhJ,f,4.90,00068B05C0,234,004660,101,-0.55
24437,Yuan3,Phos_M12,PWD/PhJ,f,6.80,00068B121E,234,004660,101,1.15
24437,Yuan3,Phos_M12,PWD/PhJ,f,5.30,00068B0F0F,234,004660,101,-0.19
24437,Yuan3,Phos_M12,PWD/PhJ,f,6.20,00068B1D87,234,004660,101,0.62
24437,Yuan3,Phos_M12,PWD/PhJ,f,6.80,00068B15B8,234,004660,101,1.15
24437,Yuan3,Phos_M12,PWD/PhJ,f,5.30,00068B1D37,234,004660,101,-0.19
24437,Yuan3,Phos_M12,PWD/PhJ,m,6.20,00068D0FD5,234,004660,101,-0.41
24437,Yuan3,Phos_M12,PWD/PhJ,m,6.60,00068D24A9,234,004660,101,-0.06
24437,Yuan3,Phos_M12,PWD/PhJ,m,8.30,00069a1a24,234,004660,101,1.44
24437,Yuan3,Phos_M12,PWD/PhJ,m,7.60,00068CF5B7,234,004660,101,0.83
24437,Yuan3,Phos_M12,PWD/PhJ,m,6.20,00068CFAB6,234,004660,101,-0.41
24437,Yuan3,Phos_M12,PWD/PhJ,m,5.40,00068CE94D,234,004660,101,-1.11
24437,Yuan3,Phos_M12,PWD/PhJ,m,7.80,00068CFEEA,234,004660,101,1.00
24437,Yuan3,Phos_M12,PWD/PhJ,m,5.20,00068CFC4D,234,004660,101,-1.29
24437,Yuan3,Phos_M12,RIIIS/J,f,6.30,00068AF43E,234,000683,26,0.26
24437,Yuan3,Phos_M12,RIIIS/J,f,6,00068B0244,234,000683,26,0.03
24437,Yuan3,Phos_M12,RIIIS/J,f,4.60,00068B0E6E,234,000683,26,-1.06
24437,Yuan3,Phos_M12,RIIIS/J,f,4.20,00068B262F,234,000683,26,-1.37
24437,Yuan3,Phos_M12,RIIIS/J,f,6.20,00068B148C,234,000683,26,0.18
24437,Yuan3,Phos_M12,RIIIS/J,f,6.50,00068B21AF,234,000683,26,0.42
24437,Yuan3,Phos_M12,RIIIS/J,f,8.40,00068B237A,234,000683,26,1.90
24437,Yuan3,Phos_M12,RIIIS/J,f,5.50,00068B01B2,234,000683,26,-0.36
24437,Yuan3,Phos_M12,RIIIS/J,m,6.60,00068AF650,234,000683,26,-0.39
24437,Yuan3,Phos_M12,RIIIS/J,m,6.80,00068B23D5,234,000683,26,-0.02
24437,Yuan3,Phos_M12,RIIIS/J,m,7,00068B24E1,234,000683,26,0.34
24437,Yuan3,Phos_M12,RIIIS/J,m,6,00068B2976,234,000683,26,-1.48
24437,Yuan3,Phos_M12,RIIIS/J,m,6.10,00068B21AE,234,000683,26,-1.30
24437,Yuan3,Phos_M12,RIIIS/J,m,7.30,00068B2074,234,000683,26,0.89
24437,Yuan3,Phos_M12,RIIIS/J,m,7.50,00068B1AB6,234,000683,26,1.25
24437,Yuan3,Phos_M12,RIIIS/J,m,7.20,00068B07E3,234,000683,26,0.71
24437,Yuan3,Phos_M12,SJL/J,f,8,00068B05B5,234,000686,17,0.55
24437,Yuan3,Phos_M12,SJL/J,f,7.50,00068B2259,234,000686,17,-0.24
24437,Yuan3,Phos_M12,SJL/J,f,6.80,00068B0F0D,234,000686,17,-1.34
24437,Yuan3,Phos_M12,SJL/J,f,8,00068B0A8F,234,000686,17,0.55
24437,Yuan3,Phos_M12,SJL/J,f,8.50,00068B00D5,234,000686,17,1.34
24437,Yuan3,Phos_M12,SJL/J,f,7.10,00068D3DEE,234,000686,17,-0.87
24437,Yuan3,Phos_M12,SJL/J,m,4.90,SC-5899,234,000686,17,-0.57
24437,Yuan3,Phos_M12,SJL/J,m,5.90,00068B14AF,234,000686,17,0.78
24437,Yuan3,Phos_M12,SJL/J,m,6,00068B089A,234,000686,17,0.91
24437,Yuan3,Phos_M12,SJL/J,m,4.50,00068AF5CD,234,000686,17,-1.11
24437,Yuan3,Phos_M12,SM/J,f,4.80,00068D4B93,234,000687,31,-0.48
24437,Yuan3,Phos_M12,SM/J,f,5,00068D3B73,234,000687,31,-0.28
24437,Yuan3,Phos_M12,SM/J,f,7.10,00068D0357,234,000687,31,1.78
24437,Yuan3,Phos_M12,SM/J,f,5.90,00068D0126,234,000687,31,0.60
24437,Yuan3,Phos_M12,SM/J,f,3.80,00068CF4F2,234,000687,31,-1.46
24437,Yuan3,Phos_M12,SM/J,f,5.10,00068CEAE8,234,000687,31,-0.18
24437,Yuan3,Phos_M12,SM/J,f,5.30,00068CDDF8,234,000687,31,0.01
24437,Yuan3,Phos_M12,SM/J,m,5.90,SC-4560,234,000687,31,-1.53
24437,Yuan3,Phos_M12,SM/J,m,9.20,00068D2A67,234,000687,31,1.08
24437,Yuan3,Phos_M12,SM/J,m,7.20,00068CE9A3,234,000687,31,-0.50
24437,Yuan3,Phos_M12,SM/J,m,9,00068CEAA6,234,000687,31,0.92
24437,Yuan3,Phos_M12,SM/J,m,6.80,00068CF8C7,234,000687,31,-0.82
24437,Yuan3,Phos_M12,SM/J,m,7.90,00068CFA36,234,000687,31,0.05
24437,Yuan3,Phos_M12,SM/J,m,7.30,SC-4562,234,000687,31,-0.43
24437,Yuan3,Phos_M12,SM/J,m,9.40,SC-4561,234,000687,31,1.24
24437,Yuan3,Phos_M12,SWR/J,f,10,000699fcfc,234,000689,12,1.74
24437,Yuan3,Phos_M12,SWR/J,f,7.70,00068B109F,234,000689,12,-0.08
24437,Yuan3,Phos_M12,SWR/J,f,7.30,00068AF39B,234,000689,12,-0.40
24437,Yuan3,Phos_M12,SWR/J,f,7,00069a02ee,234,000689,12,-0.63
24437,Yuan3,Phos_M12,SWR/J,f,7,00068B2994,234,000689,12,-0.63
24437,Yuan3,Phos_M12,SWR/J,m,9.70,00068B0EE2,234,000689,12,0.33
24437,Yuan3,Phos_M12,SWR/J,m,11.2,00068AFEB7,234,000689,12,1.22
24437,Yuan3,Phos_M12,SWR/J,m,8.40,00069a0841,234,000689,12,-0.45
24437,Yuan3,Phos_M12,SWR/J,m,7.30,00069a2fff,234,000689,12,-1.10
24437,Yuan3,Phos_M12,WSB/EiJ,f,5,00069a114c,234,001145,42,-0.99
24437,Yuan3,Phos_M12,WSB/EiJ,f,6.10,00069a2efc,234,001145,42,-0.17
24437,Yuan3,Phos_M12,WSB/EiJ,f,8.70,00069a1e34,234,001145,42,1.77
24437,Yuan3,Phos_M12,WSB/EiJ,f,6.50,00069a3118,234,001145,42,0.13
24437,Yuan3,Phos_M12,WSB/EiJ,f,5.40,00069A0311,234,001145,42,-0.69
24437,Yuan3,Phos_M12,WSB/EiJ,f,7.40,00069a1a9c,234,001145,42,0.80
24437,Yuan3,Phos_M12,WSB/EiJ,f,5.20,00069a155e,234,001145,42,-0.84
24437,Yuan3,Phos_M12,WSB/EiJ,m,7.10,00069a107a,234,001145,42,0.00
