measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31887,CGDpheno1,pctFat,C57BL/6J,m,17.4,455559,318,000664,7,-0.45
31887,CGDpheno1,pctFat,C57BL/6J,m,16.4,455561,318,000664,7,-0.77
31887,CGDpheno1,pctFat,C57BL/6J,m,17.9,455563,318,000664,7,-0.29
31887,CGDpheno1,pctFat,C57BL/6J,m,21.1,456948,318,000664,7,0.75
31887,CGDpheno1,pctFat,C57BL/6J,m,17.9,456950,318,000664,7,-0.29
31887,CGDpheno1,pctFat,C57BL/6J,m,20.6,456952,318,000664,7,0.59
31887,CGDpheno1,pctFat,C57BL/6J,m,17.5,456954,318,000664,7,-0.42
31887,CGDpheno1,pctFat,C57BL/6J,m,19.1,461899,318,000664,7,0.10
31887,CGDpheno1,pctFat,C57BL/6J,m,26.0,461901,318,000664,7,2.33
31887,CGDpheno1,pctFat,C57BL/6J,m,18.6,461903,318,000664,7,-0.06
31887,CGDpheno1,pctFat,C57BL/6J,m,20.4,461905,318,000664,7,0.52
31887,CGDpheno1,pctFat,C57BL/6J,m,19.9,465351,318,000664,7,0.36
31887,CGDpheno1,pctFat,C57BL/6J,m,21.8,465353,318,000664,7,0.97
31887,CGDpheno1,pctFat,C57BL/6J,m,18.2,465355,318,000664,7,-0.19
31887,CGDpheno1,pctFat,C57BL/6J,m,20.4,465357,318,000664,7,0.52
31887,CGDpheno1,pctFat,C57BL/6J,m,17.2,505046,318,000664,7,-0.52
31887,CGDpheno1,pctFat,C57BL/6J,m,17.6,503432,318,000664,7,-0.39
31887,CGDpheno1,pctFat,C57BL/6J,m,17.4,503430,318,000664,7,-0.45
31887,CGDpheno1,pctFat,C57BL/6J,m,20.3,500490,318,000664,7,0.49
31887,CGDpheno1,pctFat,C57BL/6J,m,17.9,500488,318,000664,7,-0.29
31887,CGDpheno1,pctFat,C57BL/6J,m,17.5,444681,318,000664,7,-0.42
31887,CGDpheno1,pctFat,C57BL/6J,m,18.9,444682,318,000664,7,0.03
31887,CGDpheno1,pctFat,C57BL/6J,m,18.8,444683,318,000664,7,0.00
31887,CGDpheno1,pctFat,C57BL/6J,m,16.9,451212,318,000664,7,-0.61
31887,CGDpheno1,pctFat,C57BL/6J,m,19.2,451213,318,000664,7,0.13
31887,CGDpheno1,pctFat,C57BL/6J,m,17.2,451214,318,000664,7,-0.52
31887,CGDpheno1,pctFat,C57BL/6J,m,16,451215,318,000664,7,-0.90
31887,CGDpheno1,pctFat,C57BL/6J,m,18.5,452429,318,000664,7,-0.09
31887,CGDpheno1,pctFat,C57BL/6J,m,19.2,452431,318,000664,7,0.13
31887,CGDpheno1,pctFat,C57BL/6J,m,18.3,452433,318,000664,7,-0.16
31887,CGDpheno1,pctFat,C57BL/6J,m,16.2,452435,318,000664,7,-0.84
31887,CGDpheno1,pctFat,C57BL/6J,m,21.9,453939,318,000664,7,1.01
31887,CGDpheno1,pctFat,C57BL/6J,m,20.8,453941,318,000664,7,0.65
31887,CGDpheno1,pctFat,C57BL/6J,m,23.1,500486,318,000664,7,1.39
31887,CGDpheno1,pctFat,C57BL/6J,m,22.9,500484,318,000664,7,1.33
31887,CGDpheno1,pctFat,C57BL/6J,m,10.3,498002,318,000664,7,-2.75
31887,CGDpheno1,pctFat,C57BL/6J,m,15.2,498000,318,000664,7,-1.16
31887,CGDpheno1,pctFat,C57BL/6J,m,17.9,470417,318,000664,7,-0.29
31887,CGDpheno1,pctFat,C57BL/6J,m,17.8,470419,318,000664,7,-0.32
31887,CGDpheno1,pctFat,C57BL/6J,m,19.3,470421,318,000664,7,0.16
31887,CGDpheno1,pctFat,C57BL/6J,m,13.8,470423,318,000664,7,-1.62
31887,CGDpheno1,pctFat,C57BL/6J,m,16.9,473355,318,000664,7,-0.61
31887,CGDpheno1,pctFat,C57BL/6J,m,19.0,473357,318,000664,7,0.07
31887,CGDpheno1,pctFat,C57BL/6J,m,12.6,473359,318,000664,7,-2.00
31887,CGDpheno1,pctFat,C57BL/6J,m,15.2,473361,318,000664,7,-1.16
31887,CGDpheno1,pctFat,C57BL/6J,m,18.1,477026,318,000664,7,-0.22
31887,CGDpheno1,pctFat,C57BL/6J,m,18.9,477028,318,000664,7,0.03
31887,CGDpheno1,pctFat,C57BL/6J,m,15.3,477030,318,000664,7,-1.13
31887,CGDpheno1,pctFat,C57BL/6J,m,17.7,477032,318,000664,7,-0.35
31887,CGDpheno1,pctFat,C57BL/6J,m,20.9,480406,318,000664,7,0.68
31887,CGDpheno1,pctFat,C57BL/6J,m,20,480408,318,000664,7,0.39
31887,CGDpheno1,pctFat,C57BL/6J,m,20.6,480410,318,000664,7,0.59
31887,CGDpheno1,pctFat,C57BL/6J,m,15.9,480412,318,000664,7,-0.94
31887,CGDpheno1,pctFat,C57BL/6J,m,12.6,484230,318,000664,7,-2.00
31887,CGDpheno1,pctFat,C57BR/cdJ,f,16.2,462909,318,000667,32,0.68
31887,CGDpheno1,pctFat,C57BR/cdJ,f,16.0,462913,318,000667,32,0.08
31887,CGDpheno1,pctFat,C57BR/cdJ,f,15.5,462911,318,000667,32,-1.44
31887,CGDpheno1,pctFat,C57BR/cdJ,f,16.2,462915,318,000667,32,0.68
31887,CGDpheno1,pctFat,C57BR/cdJ,m,15.9,462919,318,000667,32,-1.26
31887,CGDpheno1,pctFat,C57BR/cdJ,m,17.9,462921,318,000667,32,1.14
31887,CGDpheno1,pctFat,C57BR/cdJ,m,17.2,462923,318,000667,32,0.30
31887,CGDpheno1,pctFat,C57BR/cdJ,m,16.8,462917,318,000667,32,-0.18
31887,CGDpheno1,pctFat,C57L/J,f,18.8,451241,318,000668,37,0.36
31887,CGDpheno1,pctFat,C57L/J,f,17.4,451240,318,000668,37,-0.86
31887,CGDpheno1,pctFat,C57L/J,f,17.6,421250,318,000668,37,-0.69
31887,CGDpheno1,pctFat,C57L/J,f,17.4,451249,318,000668,37,-0.86
31887,CGDpheno1,pctFat,C57L/J,f,18.2,451250,318,000668,37,-0.16
31887,CGDpheno1,pctFat,C57L/J,f,17.9,451248,318,000668,37,-0.43
31887,CGDpheno1,pctFat,C57L/J,f,19,451244,318,000668,37,0.53
31887,CGDpheno1,pctFat,C57L/J,f,20.8,451242,318,000668,37,2.10
31887,CGDpheno1,pctFat,C57L/J,m,15.1,465301,318,000668,37,-1.64
31887,CGDpheno1,pctFat,C57L/J,m,19.1,451246,318,000668,37,-0.01
31887,CGDpheno1,pctFat,C57L/J,m,18.9,451245,318,000668,37,-0.09
31887,CGDpheno1,pctFat,C57L/J,m,18.5,451255,318,000668,37,-0.25
31887,CGDpheno1,pctFat,C57L/J,m,22.4,465303,318,000668,37,1.34
31887,CGDpheno1,pctFat,C57L/J,m,21.7,451254,318,000668,37,1.05
31887,CGDpheno1,pctFat,C57L/J,m,16.7,451253,318,000668,37,-0.99
31887,CGDpheno1,pctFat,C57L/J,m,20.6,451252,318,000668,37,0.60
31887,CGDpheno1,pctFat,C58/J,f,19.1,444619,318,000669,28,0.63
31887,CGDpheno1,pctFat,C58/J,f,15.2,455575,318,000669,28,-1.37
31887,CGDpheno1,pctFat,C58/J,f,15.6,455573,318,000669,28,-1.17
31887,CGDpheno1,pctFat,C58/J,f,19.1,444620,318,000669,28,0.63
31887,CGDpheno1,pctFat,C58/J,f,20.0,444614,318,000669,28,1.09
31887,CGDpheno1,pctFat,C58/J,f,19.1,444615,318,000669,28,0.63
31887,CGDpheno1,pctFat,C58/J,f,15.9,444618,318,000669,28,-1.01
31887,CGDpheno1,pctFat,C58/J,f,19.0,444616,318,000669,28,0.58
31887,CGDpheno1,pctFat,C58/J,m,19.4,444621,318,000669,28,0.03
31887,CGDpheno1,pctFat,C58/J,m,16.4,444624,318,000669,28,-0.90
31887,CGDpheno1,pctFat,C58/J,m,16.6,444628,318,000669,28,-0.83
31887,CGDpheno1,pctFat,C58/J,m,17.2,444623,318,000669,28,-0.65
31887,CGDpheno1,pctFat,C58/J,m,20.9,444627,318,000669,28,0.49
31887,CGDpheno1,pctFat,C58/J,m,17.4,444622,318,000669,28,-0.59
31887,CGDpheno1,pctFat,C58/J,m,20.5,444626,318,000669,28,0.37
31887,CGDpheno1,pctFat,C58/J,m,26.1,444625,318,000669,28,2.09
31887,CGDpheno1,pctFat,CALB/RkJ,m,19.3,499486,318,001489,83,-0.65
31887,CGDpheno1,pctFat,CALB/RkJ,m,18.5,499484,318,001489,83,-0.80
31887,CGDpheno1,pctFat,CALB/RkJ,m,24.1,462887,318,001489,83,0.30
31887,CGDpheno1,pctFat,CALB/RkJ,m,30.8,512464,318,001489,83,1.62
31887,CGDpheno1,pctFat,CALB/RkJ,m,25.2,512462,318,001489,83,0.52
31887,CGDpheno1,pctFat,CALB/RkJ,m,17.6,499488,318,001489,83,-0.98
31887,CGDpheno1,pctFat,CAST/EiJ,f,22.5,479954,318,000928,2,0.79
31887,CGDpheno1,pctFat,CAST/EiJ,f,20.2,479952,318,000928,2,-0.88
31887,CGDpheno1,pctFat,CAST/EiJ,f,18.8,476942,318,000928,2,-1.89
31887,CGDpheno1,pctFat,CAST/EiJ,f,21.9,476940,318,000928,2,0.35
31887,CGDpheno1,pctFat,CAST/EiJ,f,22.1,476938,318,000928,2,0.50
31887,CGDpheno1,pctFat,CAST/EiJ,f,22.3,474293,318,000928,2,0.64
31887,CGDpheno1,pctFat,CAST/EiJ,f,22.1,474291,318,000928,2,0.50
31887,CGDpheno1,pctFat,CAST/EiJ,m,19.1,458815,318,000928,2,-0.74
31887,CGDpheno1,pctFat,CAST/EiJ,m,20.4,474295,318,000928,2,0.54
31887,CGDpheno1,pctFat,CAST/EiJ,m,20.6,479946,318,000928,2,0.74
31887,CGDpheno1,pctFat,CAST/EiJ,m,18.7,458807,318,000928,2,-1.13
31887,CGDpheno1,pctFat,CAST/EiJ,m,21.2,486868,318,000928,2,1.33
31887,CGDpheno1,pctFat,CAST/EiJ,m,19.1,458809,318,000928,2,-0.74
31887,CGDpheno1,pctFat,CBA/CaJ,f,22.2,456882,318,000654,77,-0.84
31887,CGDpheno1,pctFat,CBA/CaJ,f,23.7,456878,318,000654,77,0.08
31887,CGDpheno1,pctFat,CBA/CaJ,f,25.6,456880,318,000654,77,1.26
31887,CGDpheno1,pctFat,CBA/CaJ,f,25.6,456876,318,000654,77,1.26
31887,CGDpheno1,pctFat,CBA/CaJ,f,23.6,456890,318,000654,77,0.02
31887,CGDpheno1,pctFat,CBA/CaJ,f,22.7,456888,318,000654,77,-0.53
31887,CGDpheno1,pctFat,CBA/CaJ,f,20.9,456886,318,000654,77,-1.64
31887,CGDpheno1,pctFat,CBA/CaJ,f,24.2,456884,318,000654,77,0.39
31887,CGDpheno1,pctFat,CBA/CaJ,m,24.7,492054,318,000654,77,1.33
31887,CGDpheno1,pctFat,CBA/CaJ,m,17.8,492056,318,000654,77,-1.02
31887,CGDpheno1,pctFat,CBA/CaJ,m,19.0,461907,318,000654,77,-0.61
31887,CGDpheno1,pctFat,CBA/CaJ,m,20.5,461909,318,000654,77,-0.10
31887,CGDpheno1,pctFat,CBA/CaJ,m,16.8,461911,318,000654,77,-1.36
31887,CGDpheno1,pctFat,CBA/CaJ,m,24.6,461913,318,000654,77,1.30
31887,CGDpheno1,pctFat,CBA/CaJ,m,20.6,461915,318,000654,77,-0.06
31887,CGDpheno1,pctFat,CBA/CaJ,m,22.3,461917,318,000654,77,0.52
31887,CGDpheno1,pctFat,CE/J,f,26.1,486806,318,000657,25,0.06
31887,CGDpheno1,pctFat,CE/J,f,25.4,486810,318,000657,25,-0.16
31887,CGDpheno1,pctFat,CE/J,f,25.2,486808,318,000657,25,-0.22
31887,CGDpheno1,pctFat,CE/J,f,21.4,486798,318,000657,25,-1.36
31887,CGDpheno1,pctFat,CE/J,f,30.6,486800,318,000657,25,1.41
31887,CGDpheno1,pctFat,CE/J,f,29.7,486802,318,000657,25,1.14
31887,CGDpheno1,pctFat,CE/J,f,23.0,486804,318,000657,25,-0.88
31887,CGDpheno1,pctFat,CE/J,m,27.2,498772,318,000657,25,0.77
31887,CGDpheno1,pctFat,CE/J,m,27.5,498770,318,000657,25,0.90
31887,CGDpheno1,pctFat,CE/J,m,22.4,486812,318,000657,25,-1.38
31887,CGDpheno1,pctFat,CE/J,m,22.7,486818,318,000657,25,-1.25
31887,CGDpheno1,pctFat,CE/J,m,24.8,486816,318,000657,25,-0.31
31887,CGDpheno1,pctFat,CE/J,m,24.3,486814,318,000657,25,-0.53
31887,CGDpheno1,pctFat,CE/J,m,26.9,498754,318,000657,25,0.63
31887,CGDpheno1,pctFat,CE/J,m,28.1,498768,318,000657,25,1.17
31887,CGDpheno1,pctFat,CZECHI/EiJ,f,19.9,465255,318,002799,153,-0.43
31887,CGDpheno1,pctFat,CZECHI/EiJ,f,20.4,465261,318,002799,153,-0.28
31887,CGDpheno1,pctFat,CZECHI/EiJ,f,19.7,465259,318,002799,153,-0.49
31887,CGDpheno1,pctFat,CZECHI/EiJ,f,18.0,465257,318,002799,153,-1.00
31887,CGDpheno1,pctFat,CZECHI/EiJ,f,27.5,465253,318,002799,153,1.84
31887,CGDpheno1,pctFat,CZECHI/EiJ,f,22.5,465251,318,002799,153,0.35
31887,CGDpheno1,pctFat,CZECHI/EiJ,m,19.6,465263,318,002799,153,0.48
31887,CGDpheno1,pctFat,CZECHI/EiJ,m,13.9,465269,318,002799,153,-1.41
31887,CGDpheno1,pctFat,CZECHI/EiJ,m,18.3,465267,318,002799,153,0.05
31887,CGDpheno1,pctFat,CZECHI/EiJ,m,20.8,465265,318,002799,153,0.88
31887,CGDpheno1,pctFat,CZECHII/EiJ,f,12.6,476988,318,001144,43,-1.62
31887,CGDpheno1,pctFat,CZECHII/EiJ,f,16.8,476986,318,001144,43,-0.24
31887,CGDpheno1,pctFat,CZECHII/EiJ,f,14.5,476984,318,001144,43,-1.00
31887,CGDpheno1,pctFat,CZECHII/EiJ,f,19.3,483550,318,001144,43,0.58
31887,CGDpheno1,pctFat,CZECHII/EiJ,f,20.5,483554,318,001144,43,0.97
31887,CGDpheno1,pctFat,CZECHII/EiJ,f,20.5,483552,318,001144,43,0.97
31887,CGDpheno1,pctFat,CZECHII/EiJ,f,18.6,483548,318,001144,43,0.35
31887,CGDpheno1,pctFat,CZECHII/EiJ,m,12.2,476990,318,001144,43,-1.48
31887,CGDpheno1,pctFat,CZECHII/EiJ,m,13.5,476994,318,001144,43,-0.92
31887,CGDpheno1,pctFat,CZECHII/EiJ,m,18.6,465155,318,001144,43,1.31
31887,CGDpheno1,pctFat,CZECHII/EiJ,m,15.8,465157,318,001144,43,0.09
31887,CGDpheno1,pctFat,CZECHII/EiJ,m,18.4,465159,318,001144,43,1.22
31887,CGDpheno1,pctFat,CZECHII/EiJ,m,16.6,465161,318,001144,43,0.44
31887,CGDpheno1,pctFat,CZECHII/EiJ,m,15.8,465163,318,001144,43,0.09
31887,CGDpheno1,pctFat,CZECHII/EiJ,m,13.9,476992,318,001144,43,-0.74
31887,CGDpheno1,pctFat,DBA/1J,f,26.8,456846,318,000670,65,1.76
31887,CGDpheno1,pctFat,DBA/1J,f,19.4,456858,318,000670,65,-1.08
31887,CGDpheno1,pctFat,DBA/1J,f,18.9,456856,318,000670,65,-1.27
31887,CGDpheno1,pctFat,DBA/1J,f,22.3,456854,318,000670,65,0.03
31887,CGDpheno1,pctFat,DBA/1J,f,24.4,456852,318,000670,65,0.84
31887,CGDpheno1,pctFat,DBA/1J,f,23.2,456850,318,000670,65,0.38
31887,CGDpheno1,pctFat,DBA/1J,f,20.9,456848,318,000670,65,-0.50
31887,CGDpheno1,pctFat,DBA/1J,f,21.8,456844,318,000670,65,-0.16
31887,CGDpheno1,pctFat,DBA/1J,m,20.3,458785,318,000670,65,-0.11
31887,CGDpheno1,pctFat,DBA/1J,m,19.9,458789,318,000670,65,-0.19
31887,CGDpheno1,pctFat,DBA/1J,m,31.4,458787,318,000670,65,2.18
31887,CGDpheno1,pctFat,DBA/1J,m,16.3,461931,318,000670,65,-0.93
31887,CGDpheno1,pctFat,DBA/1J,m,18.8,458779,318,000670,65,-0.42
31887,CGDpheno1,pctFat,DBA/1J,m,19.4,458783,318,000670,65,-0.29
31887,CGDpheno1,pctFat,DBA/1J,m,19.7,458781,318,000670,65,-0.23
31887,CGDpheno1,pctFat,DBA/2J,f,21.1,452294,318,000671,8,-1.11
31887,CGDpheno1,pctFat,DBA/2J,f,23.6,455565,318,000671,8,0.07
31887,CGDpheno1,pctFat,DBA/2J,f,23,452298,318,000671,8,-0.21
31887,CGDpheno1,pctFat,DBA/2J,f,27.9,452284,318,000671,8,2.10
31887,CGDpheno1,pctFat,DBA/2J,f,21.8,452288,318,000671,8,-0.78
31887,CGDpheno1,pctFat,DBA/2J,f,23.1,452290,318,000671,8,-0.16
31887,CGDpheno1,pctFat,DBA/2J,f,22.3,452296,318,000671,8,-0.54
31887,CGDpheno1,pctFat,DBA/2J,f,24.8,452292,318,000671,8,0.64
31887,CGDpheno1,pctFat,DBA/2J,m,20.1,455569,318,000671,8,-1.37
31887,CGDpheno1,pctFat,DBA/2J,m,27.6,452272,318,000671,8,0.12
31887,CGDpheno1,pctFat,DBA/2J,m,33.3,452270,318,000671,8,1.25
31887,CGDpheno1,pctFat,DBA/2J,m,30.8,452268,318,000671,8,0.76
31887,CGDpheno1,pctFat,DBA/2J,m,25.7,452280,318,000671,8,-0.26
31887,CGDpheno1,pctFat,DBA/2J,m,19.9,452282,318,000671,8,-1.41
31887,CGDpheno1,pctFat,DBA/2J,m,31.8,452274,318,000671,8,0.96
31887,CGDpheno1,pctFat,DBA/2J,m,26.7,452278,318,000671,8,-0.06
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,f,19.1,465325,318,002243,154,0.87
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,f,19.1,465329,318,002243,154,0.87
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,f,16.5,465327,318,002243,154,-0.80
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,f,16.3,465323,318,002243,154,-0.93
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,f,16.2,465321,318,002243,154,-1.00
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,f,19.3,465319,318,002243,154,1.00
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,m,18.9,465339,318,002243,154,1.21
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,m,17.6,465337,318,002243,154,0.11
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,m,15.3,465335,318,002243,154,-1.82
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,m,18.0,465333,318,002243,154,0.45
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,m,17.6,465331,318,002243,154,0.11
31887,CGDpheno1,pctFat,DDY/JclSidSeyFrkJ,m,17.4,465341,318,002243,154,-0.06
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,f,15.7,498012,318,001956,155,0.73
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,f,11.6,498010,318,001956,155,-1.31
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,f,15.4,498004,318,001956,155,0.58
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,f,14.6,498006,318,001956,155,0.18
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,f,15.1,498008,318,001956,155,0.43
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,f,16.9,498018,318,001956,155,1.32
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,f,13.4,498016,318,001956,155,-0.42
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,f,11.2,498014,318,001956,155,-1.51
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,m,13.1,498032,318,001956,155,-0.21
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,m,10.3,498034,318,001956,155,-1.35
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,m,14.1,498024,318,001956,155,0.21
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,m,15.9,498022,318,001956,155,0.94
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,m,16.6,498028,318,001956,155,1.23
31887,CGDpheno1,pctFat,EL/SuzSeyFrkJ,m,11.6,498030,318,001956,155,-0.82
31887,CGDpheno1,pctFat,FVB/NJ,f,23.8,455521,318,001800,9,-0.23
31887,CGDpheno1,pctFat,FVB/NJ,f,22.2,455519,318,001800,9,-0.87
31887,CGDpheno1,pctFat,FVB/NJ,f,22.4,455517,318,001800,9,-0.79
31887,CGDpheno1,pctFat,FVB/NJ,f,23.9,455527,318,001800,9,-0.19
31887,CGDpheno1,pctFat,FVB/NJ,f,29.6,455529,318,001800,9,2.13
31887,CGDpheno1,pctFat,FVB/NJ,f,24.3,462943,318,001800,9,-0.02
31887,CGDpheno1,pctFat,FVB/NJ,f,24.3,455523,318,001800,9,-0.02
31887,CGDpheno1,pctFat,FVB/NJ,m,20.7,455547,318,001800,9,1.03
31887,CGDpheno1,pctFat,FVB/NJ,m,21.4,455543,318,001800,9,1.49
31887,CGDpheno1,pctFat,FVB/NJ,m,19.5,455545,318,001800,9,0.25
31887,CGDpheno1,pctFat,FVB/NJ,m,16.7,455535,318,001800,9,-1.59
31887,CGDpheno1,pctFat,FVB/NJ,m,19.7,455533,318,001800,9,0.38
31887,CGDpheno1,pctFat,FVB/NJ,m,18.8,455537,318,001800,9,-0.21
31887,CGDpheno1,pctFat,FVB/NJ,m,18.2,455539,318,001800,9,-0.61
31887,CGDpheno1,pctFat,FVB/NJ,m,18.0,455541,318,001800,9,-0.74
31887,CGDpheno1,pctFat,I/LnJ,f,15.9,503614,318,000674,30,-0.21
31887,CGDpheno1,pctFat,I/LnJ,f,15.6,503610,318,000674,30,-0.49
31887,CGDpheno1,pctFat,I/LnJ,f,13.9,503608,318,000674,30,-2.08
31887,CGDpheno1,pctFat,I/LnJ,f,16.3,503606,318,000674,30,0.16
31887,CGDpheno1,pctFat,I/LnJ,f,16.2,503326,318,000674,30,0.07
31887,CGDpheno1,pctFat,I/LnJ,f,16.8,503324,318,000674,30,0.63
31887,CGDpheno1,pctFat,I/LnJ,f,16.9,516968,318,000674,30,0.73
31887,CGDpheno1,pctFat,I/LnJ,f,17.4,516970,318,000674,30,1.19
31887,CGDpheno1,pctFat,I/LnJ,m,14.6,503604,318,000674,30,-1.08
31887,CGDpheno1,pctFat,I/LnJ,m,16.8,503602,318,000674,30,0.54
31887,CGDpheno1,pctFat,I/LnJ,m,18.2,503612,318,000674,30,1.57
31887,CGDpheno1,pctFat,I/LnJ,m,14.8,503618,318,000674,30,-0.94
31887,CGDpheno1,pctFat,I/LnJ,m,16.4,505040,318,000674,30,0.25
31887,CGDpheno1,pctFat,I/LnJ,m,15.6,516966,318,000674,30,-0.34
31887,CGDpheno1,pctFat,JF1/MsJ,f,25.4,463191,318,003720,121,1.24
31887,CGDpheno1,pctFat,JF1/MsJ,f,23.9,470397,318,003720,121,0.23
31887,CGDpheno1,pctFat,JF1/MsJ,f,25.7,470395,318,003720,121,1.44
31887,CGDpheno1,pctFat,JF1/MsJ,f,22.6,470393,318,003720,121,-0.64
31887,CGDpheno1,pctFat,JF1/MsJ,f,22.7,463199,318,003720,121,-0.57
31887,CGDpheno1,pctFat,JF1/MsJ,f,21.6,463197,318,003720,121,-1.31
31887,CGDpheno1,pctFat,JF1/MsJ,f,24.2,463195,318,003720,121,0.44
31887,CGDpheno1,pctFat,JF1/MsJ,f,22.3,463193,318,003720,121,-0.84
31887,CGDpheno1,pctFat,JF1/MsJ,m,22.9,470399,318,003720,121,0.06
31887,CGDpheno1,pctFat,JF1/MsJ,m,22.8,463187,318,003720,121,0.02
31887,CGDpheno1,pctFat,JF1/MsJ,m,20.5,463185,318,003720,121,-0.86
31887,CGDpheno1,pctFat,JF1/MsJ,m,19.4,463183,318,003720,121,-1.29
31887,CGDpheno1,pctFat,JF1/MsJ,m,22.2,463181,318,003720,121,-0.21
31887,CGDpheno1,pctFat,JF1/MsJ,m,27.5,463179,318,003720,121,1.83
31887,CGDpheno1,pctFat,JF1/MsJ,m,23.9,470401,318,003720,121,0.45
31887,CGDpheno1,pctFat,KK/HlJ,f,34.2,473441,318,002106,18,0.32
31887,CGDpheno1,pctFat,KK/HlJ,f,37.2,470407,318,002106,18,1.71
31887,CGDpheno1,pctFat,KK/HlJ,f,34.4,473439,318,002106,18,0.42
31887,CGDpheno1,pctFat,KK/HlJ,f,30.5,473443,318,002106,18,-1.38
31887,CGDpheno1,pctFat,KK/HlJ,f,32,473447,318,002106,18,-0.69
31887,CGDpheno1,pctFat,KK/HlJ,f,34.0,473449,318,002106,18,0.23
31887,CGDpheno1,pctFat,KK/HlJ,f,32.2,495248,318,002106,18,-0.60
31887,CGDpheno1,pctFat,KK/HlJ,m,22.4,473453,318,002106,18,-1.13
31887,CGDpheno1,pctFat,KK/HlJ,m,30.9,473457,318,002106,18,0.92
31887,CGDpheno1,pctFat,KK/HlJ,m,29.2,473459,318,002106,18,0.51
31887,CGDpheno1,pctFat,KK/HlJ,m,29.5,473461,318,002106,18,0.58
31887,CGDpheno1,pctFat,KK/HlJ,m,20.6,470403,318,002106,18,-1.57
31887,CGDpheno1,pctFat,KK/HlJ,m,30.7,470405,318,002106,18,0.87
31887,CGDpheno1,pctFat,KK/HlJ,m,26.3,473451,318,002106,18,-0.19
31887,CGDpheno1,pctFat,LEWES/EiJ,f,17.2,480416,318,002798,88,-0.33
31887,CGDpheno1,pctFat,LEWES/EiJ,f,16.8,480418,318,002798,88,-0.82
31887,CGDpheno1,pctFat,LEWES/EiJ,f,18.8,465235,318,002798,88,1.63
31887,CGDpheno1,pctFat,LEWES/EiJ,f,16.6,480420,318,002798,88,-1.06
31887,CGDpheno1,pctFat,LEWES/EiJ,f,18.0,465237,318,002798,88,0.65
31887,CGDpheno1,pctFat,LEWES/EiJ,f,17.4,465239,318,002798,88,-0.08
31887,CGDpheno1,pctFat,LEWES/EiJ,m,17.8,480426,318,002798,88,-0.28
31887,CGDpheno1,pctFat,LEWES/EiJ,m,18.7,465243,318,002798,88,0.06
31887,CGDpheno1,pctFat,LEWES/EiJ,m,18.6,465245,318,002798,88,0.02
31887,CGDpheno1,pctFat,LEWES/EiJ,m,21.6,465247,318,002798,88,1.18
31887,CGDpheno1,pctFat,LEWES/EiJ,m,14.4,480422,318,002798,88,-1.60
31887,CGDpheno1,pctFat,LEWES/EiJ,m,20.1,465249,318,002798,88,0.60
31887,CGDpheno1,pctFat,LEWES/EiJ,m,21.5,476944,318,002798,88,1.14
31887,CGDpheno1,pctFat,LEWES/EiJ,m,15.6,480424,318,002798,88,-1.13
31887,CGDpheno1,pctFat,LG/J,m,24.5,465313,318,000675,78,-1.15
31887,CGDpheno1,pctFat,LG/J,m,26,465317,318,000675,78,0.58
31887,CGDpheno1,pctFat,LG/J,m,26.0,465315,318,000675,78,0.58
31887,CGDpheno1,pctFat,LP/J,f,20.4,496188,318,000676,10,-0.50
31887,CGDpheno1,pctFat,LP/J,f,20.1,496186,318,000676,10,-0.57
31887,CGDpheno1,pctFat,LP/J,f,32.2,496184,318,000676,10,1.88
31887,CGDpheno1,pctFat,LP/J,f,24.9,496182,318,000676,10,0.40
31887,CGDpheno1,pctFat,LP/J,f,19.9,496160,318,000676,10,-0.61
31887,CGDpheno1,pctFat,LP/J,f,19.9,496158,318,000676,10,-0.61
31887,CGDpheno1,pctFat,LP/J,m,20.6,502160,318,000676,10,0.72
31887,CGDpheno1,pctFat,LP/J,m,19.4,510902,318,000676,10,-0.12
31887,CGDpheno1,pctFat,LP/J,m,18.7,510900,318,000676,10,-0.61
