measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6514,Peters2,EOS,BXA1/PgnJ,f,1.30,1692F05,65,001692,245,-0.12
6514,Peters2,EOS,BXA1/PgnJ,f,1.80,1692F04,65,001692,245,0.66
6514,Peters2,EOS,BXA1/PgnJ,f,0.100,1692F03,65,001692,245,-1.99
6514,Peters2,EOS,BXA1/PgnJ,f,1.90,1692F02,65,001692,245,0.82
6514,Peters2,EOS,BXA1/PgnJ,f,2,1692F08,65,001692,245,0.98
6514,Peters2,EOS,BXA1/PgnJ,f,1.60,1692F01,65,001692,245,0.35
6514,Peters2,EOS,BXA1/PgnJ,f,1.50,1692F07,65,001692,245,0.20
6514,Peters2,EOS,BXA1/PgnJ,m,2,1692M01,65,001692,245,-0.91
6514,Peters2,EOS,BXA1/PgnJ,m,2.40,1692M03,65,001692,245,0.24
6514,Peters2,EOS,BXA1/PgnJ,m,2.40,1692M04,65,001692,245,0.24
6514,Peters2,EOS,BXA1/PgnJ,m,1.80,1692M05,65,001692,245,-1.48
6514,Peters2,EOS,BXA1/PgnJ,m,2.70,1692M06,65,001692,245,1.10
6514,Peters2,EOS,BXA1/PgnJ,m,2.60,1692M02,65,001692,245,0.81
6514,Peters2,EOS,BXA24/PgnJ,f,1.70,1710F04,65,001710,253,-1.43
6514,Peters2,EOS,BXA24/PgnJ,f,4.90,1710F02,65,001710,253,1.50
6514,Peters2,EOS,BXA24/PgnJ,f,4.70,1710F01,65,001710,253,1.32
6514,Peters2,EOS,BXA24/PgnJ,f,3.40,1710F08,65,001710,253,0.13
6514,Peters2,EOS,BXA24/PgnJ,f,2.90,1710F07,65,001710,253,-0.33
6514,Peters2,EOS,BXA24/PgnJ,f,2.30,1710F06,65,001710,253,-0.88
6514,Peters2,EOS,BXA24/PgnJ,f,3,1710F05,65,001710,253,-0.24
6514,Peters2,EOS,BXA24/PgnJ,f,3.20,1710F03,65,001710,253,-0.06
6514,Peters2,EOS,BXA24/PgnJ,m,2.80,1710M03,65,001710,253,0.53
6514,Peters2,EOS,BXA24/PgnJ,m,3,1710M02,65,001710,253,0.98
6514,Peters2,EOS,BXA24/PgnJ,m,2.90,1710M01,65,001710,253,0.76
6514,Peters2,EOS,BXA24/PgnJ,m,2.10,1710M08,65,001710,253,-1.03
6514,Peters2,EOS,BXA24/PgnJ,m,3.10,1710M07,65,001710,253,1.20
6514,Peters2,EOS,BXA24/PgnJ,m,2.40,1710M06,65,001710,253,-0.36
6514,Peters2,EOS,BXA24/PgnJ,m,2.30,1710M05,65,001710,253,-0.59
6514,Peters2,EOS,BXA24/PgnJ,m,1.90,1710M04,65,001710,253,-1.48
6514,Peters2,EOS,BXA25/PgnJ,f,1.80,1711F05,65,001711,254,0.14
6514,Peters2,EOS,BXA25/PgnJ,f,2.20,1711F03,65,001711,254,1.07
6514,Peters2,EOS,BXA25/PgnJ,f,0.900,1711F02,65,001711,254,-1.93
6514,Peters2,EOS,BXA25/PgnJ,f,1.50,1711F01,65,001711,254,-0.55
6514,Peters2,EOS,BXA25/PgnJ,f,1.80,1711F08,65,001711,254,0.14
6514,Peters2,EOS,BXA25/PgnJ,f,1.50,1711F07,65,001711,254,-0.55
6514,Peters2,EOS,BXA25/PgnJ,f,2.20,1711F06,65,001711,254,1.07
6514,Peters2,EOS,BXA25/PgnJ,f,2,1711F04,65,001711,254,0.60
6514,Peters2,EOS,BXA25/PgnJ,m,2,1711M06,65,001711,254,-0.22
6514,Peters2,EOS,BXA25/PgnJ,m,1.70,1711M01,65,001711,254,-1.54
6514,Peters2,EOS,BXA25/PgnJ,m,2.10,1711M02,65,001711,254,0.22
6514,Peters2,EOS,BXA25/PgnJ,m,2.20,1711M03,65,001711,254,0.66
6514,Peters2,EOS,BXA25/PgnJ,m,2,1711M04,65,001711,254,-0.22
6514,Peters2,EOS,BXA25/PgnJ,m,1.80,1711M05,65,001711,254,-1.10
6514,Peters2,EOS,BXA25/PgnJ,m,2.20,1711M07,65,001711,254,0.66
6514,Peters2,EOS,BXA25/PgnJ,m,2.40,1711M08,65,001711,254,1.54
6514,Peters2,EOS,BXA26/PgnJ,f,1.70,1999F09,65,001999,255,0.22
6514,Peters2,EOS,BXA26/PgnJ,f,1.20,1999F07,65,001999,255,-0.78
6514,Peters2,EOS,BXA26/PgnJ,f,1.30,1999F06,65,001999,255,-0.58
6514,Peters2,EOS,BXA26/PgnJ,f,2.30,1999F05,65,001999,255,1.42
6514,Peters2,EOS,BXA26/PgnJ,f,2.50,1999F04,65,001999,255,1.82
6514,Peters2,EOS,BXA26/PgnJ,f,1.10,1999F02,65,001999,255,-0.98
6514,Peters2,EOS,BXA26/PgnJ,f,1.20,1999F01,65,001999,255,-0.78
6514,Peters2,EOS,BXA26/PgnJ,f,1.60,1999F10,65,001999,255,0.02
6514,Peters2,EOS,BXA26/PgnJ,f,1.40,1999F03,65,001999,255,-0.38
6514,Peters2,EOS,BXA26/PgnJ,m,1.80,1999M01,65,001999,255,-0.08
6514,Peters2,EOS,BXA26/PgnJ,m,1.70,1999M02,65,001999,255,-0.20
6514,Peters2,EOS,BXA26/PgnJ,m,1.80,1999M03,65,001999,255,-0.08
6514,Peters2,EOS,BXA26/PgnJ,m,3.70,1999M04,65,001999,255,2.15
6514,Peters2,EOS,BXA26/PgnJ,m,1.10,1999M05,65,001999,255,-0.91
6514,Peters2,EOS,BXA26/PgnJ,m,1.30,1999M06,65,001999,255,-0.67
6514,Peters2,EOS,BXA26/PgnJ,m,1.70,1999M07,65,001999,255,-0.20
6514,Peters2,EOS,BXA2/PgnJ,f,1.80,1693F03,65,001693,252,-0.82
6514,Peters2,EOS,BXA2/PgnJ,f,3.90,1693F08,65,001693,252,1.99
6514,Peters2,EOS,BXA2/PgnJ,f,1.50,1693F07,65,001693,252,-1.22
6514,Peters2,EOS,BXA2/PgnJ,f,2.90,1693F06,65,001693,252,0.65
6514,Peters2,EOS,BXA2/PgnJ,f,2.60,1693F05,65,001693,252,0.25
6514,Peters2,EOS,BXA2/PgnJ,f,2.20,1693F04,65,001693,252,-0.28
6514,Peters2,EOS,BXA2/PgnJ,f,2,1693F02,65,001693,252,-0.55
6514,Peters2,EOS,BXA2/PgnJ,f,2.40,1693F01,65,001693,252,-0.02
6514,Peters2,EOS,BXA2/PgnJ,m,2.60,1693M03,65,001693,252,1.72
6514,Peters2,EOS,BXA2/PgnJ,m,2,1693M02,65,001693,252,-0.34
6514,Peters2,EOS,BXA2/PgnJ,m,2.10,1693M08,65,001693,252,0.00
6514,Peters2,EOS,BXA2/PgnJ,m,1.70,1693M07,65,001693,252,-1.38
6514,Peters2,EOS,BXA2/PgnJ,m,2.40,1693M06,65,001693,252,1.03
6514,Peters2,EOS,BXA2/PgnJ,m,1.90,1693M05,65,001693,252,-0.69
6514,Peters2,EOS,BXA2/PgnJ,m,1.80,1693M04,65,001693,252,-1.03
6514,Peters2,EOS,BXA2/PgnJ,m,1.90,1692M07,65,001693,252,-0.69
6514,Peters2,EOS,BXA2/PgnJ,m,2.30,1692M08,65,001693,252,0.69
6514,Peters2,EOS,BXA2/PgnJ,m,2.30,1693M01,65,001693,252,0.69
6514,Peters2,EOS,BXA4/PgnJ,f,2.20,1694F03,65,001694,256,-0.72
6514,Peters2,EOS,BXA4/PgnJ,f,2.90,1694F02,65,001694,256,0.03
6514,Peters2,EOS,BXA4/PgnJ,f,4.70,1694F01,65,001694,256,1.96
6514,Peters2,EOS,BXA4/PgnJ,f,1.50,1694F05,65,001694,256,-1.48
6514,Peters2,EOS,BXA4/PgnJ,f,3,1694F06,65,001694,256,0.13
6514,Peters2,EOS,BXA4/PgnJ,f,2.60,1694F07,65,001694,256,-0.30
6514,Peters2,EOS,BXA4/PgnJ,f,2.70,1694F08,65,001694,256,-0.19
6514,Peters2,EOS,BXA4/PgnJ,f,3.40,1694F04,65,001694,256,0.56
6514,Peters2,EOS,BXA4/PgnJ,m,2.70,1694M06,65,001694,256,-0.89
6514,Peters2,EOS,BXA4/PgnJ,m,2.80,1694M02,65,001694,256,-0.59
6514,Peters2,EOS,BXA4/PgnJ,m,3.40,1694M01,65,001694,256,1.18
6514,Peters2,EOS,BXA4/PgnJ,m,2.70,1694M03,65,001694,256,-0.89
6514,Peters2,EOS,BXA4/PgnJ,m,2.90,1694M04,65,001694,256,-0.30
6514,Peters2,EOS,BXA4/PgnJ,m,3.40,1694M05,65,001694,256,1.18
6514,Peters2,EOS,BXA4/PgnJ,m,2.70,1694M07,65,001694,256,-0.89
6514,Peters2,EOS,BXA4/PgnJ,m,3.40,1694M08,65,001694,256,1.18
6514,Peters2,EOS,BXA7/PgnJ,f,2.10,1696F08,65,001696,257,0.31
6514,Peters2,EOS,BXA7/PgnJ,f,1.50,1696F01,65,001696,257,-0.84
6514,Peters2,EOS,BXA7/PgnJ,f,1.90,1696F02,65,001696,257,-0.07
6514,Peters2,EOS,BXA7/PgnJ,f,2.20,1696F03,65,001696,257,0.50
6514,Peters2,EOS,BXA7/PgnJ,f,0.900,1696F04,65,001696,257,-1.99
6514,Peters2,EOS,BXA7/PgnJ,f,2,1696F05,65,001696,257,0.12
6514,Peters2,EOS,BXA7/PgnJ,f,2.50,1696F06,65,001696,257,1.08
6514,Peters2,EOS,BXA7/PgnJ,f,2.40,1696F07,65,001696,257,0.89
6514,Peters2,EOS,BXA7/PgnJ,m,2.50,1696M07,65,001696,257,0.96
6514,Peters2,EOS,BXA7/PgnJ,m,2,1696M01,65,001696,257,-0.71
6514,Peters2,EOS,BXA7/PgnJ,m,2.70,1696M02,65,001696,257,1.63
6514,Peters2,EOS,BXA7/PgnJ,m,2.10,1696M03,65,001696,257,-0.38
6514,Peters2,EOS,BXA7/PgnJ,m,2.40,1696M04,65,001696,257,0.63
6514,Peters2,EOS,BXA7/PgnJ,m,1.80,1696M05,65,001696,257,-1.38
6514,Peters2,EOS,BXA7/PgnJ,m,2.20,1696M06,65,001696,257,-0.04
6514,Peters2,EOS,BXA7/PgnJ,m,2,1696M08,65,001696,257,-0.71
6514,Peters2,EOS,BXA8/PgnJ,f,2.20,1704F04,65,001697,258,0.81
6514,Peters2,EOS,BXA8/PgnJ,f,1.10,1697F01,65,001697,258,-1.04
6514,Peters2,EOS,BXA8/PgnJ,f,2.30,1697F02,65,001697,258,0.98
6514,Peters2,EOS,BXA8/PgnJ,f,1.90,1697F03,65,001697,258,0.30
6514,Peters2,EOS,BXA8/PgnJ,f,1.60,1697F04,65,001697,258,-0.20
6514,Peters2,EOS,BXA8/PgnJ,f,0.900,1697F05,65,001697,258,-1.38
6514,Peters2,EOS,BXA8/PgnJ,f,2.80,1697F06,65,001697,258,1.82
6514,Peters2,EOS,BXA8/PgnJ,f,2.10,1697F07,65,001697,258,0.64
6514,Peters2,EOS,BXA8/PgnJ,f,1.40,1697F08,65,001697,258,-0.54
6514,Peters2,EOS,BXA8/PgnJ,f,1.50,1704F01,65,001697,258,-0.37
6514,Peters2,EOS,BXA8/PgnJ,f,0.800,1704F02,65,001697,258,-1.54
6514,Peters2,EOS,BXA8/PgnJ,f,2.20,1704F03,65,001697,258,0.81
6514,Peters2,EOS,BXA8/PgnJ,f,1.10,1704F05,65,001697,258,-1.04
6514,Peters2,EOS,BXA8/PgnJ,f,1.70,1704F06,65,001697,258,-0.03
6514,Peters2,EOS,BXA8/PgnJ,f,1.40,1704F07,65,001697,258,-0.54
6514,Peters2,EOS,BXA8/PgnJ,f,2.50,1704F08,65,001697,258,1.31
6514,Peters2,EOS,BXA8/PgnJ,m,3.10,1704M01,65,001697,258,2.43
6514,Peters2,EOS,BXA8/PgnJ,m,1.70,1697M01,65,001697,258,-0.02
6514,Peters2,EOS,BXA8/PgnJ,m,2.20,1697M02,65,001697,258,0.85
6514,Peters2,EOS,BXA8/PgnJ,m,1.40,1697M03,65,001697,258,-0.55
6514,Peters2,EOS,BXA8/PgnJ,m,1.30,1697M04,65,001697,258,-0.72
6514,Peters2,EOS,BXA8/PgnJ,m,2.20,1697M05,65,001697,258,0.85
6514,Peters2,EOS,BXA8/PgnJ,m,1.20,1697M06,65,001697,258,-0.90
6514,Peters2,EOS,BXA8/PgnJ,m,1.40,1697M07,65,001697,258,-0.55
6514,Peters2,EOS,BXA8/PgnJ,m,1.20,1704M06,65,001697,258,-0.90
6514,Peters2,EOS,BXA8/PgnJ,m,1.40,1704M05,65,001697,258,-0.55
6514,Peters2,EOS,BXA8/PgnJ,m,1.10,1704M04,65,001697,258,-1.07
6514,Peters2,EOS,BXA8/PgnJ,m,1.40,1697M08,65,001697,258,-0.55
6514,Peters2,EOS,BXA8/PgnJ,m,1.60,1704M08,65,001697,258,-0.20
6514,Peters2,EOS,BXA8/PgnJ,m,2,1704M03,65,001697,258,0.50
6514,Peters2,EOS,BXA8/PgnJ,m,2.50,1704M07,65,001697,258,1.38
