measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1402,Johnson1,click_yng,SENCARA/PtJ,f,40,798,14,002746,105,1.44
1402,Johnson1,click_yng,SENCARA/PtJ,m,35,780,14,002746,105,-1.10
1402,Johnson1,click_yng,SENCARA/PtJ,m,35,779,14,002746,105,-1.10
1402,Johnson1,click_yng,SENCARA/PtJ,m,40,783,14,002746,105,0.73
1402,Johnson1,click_yng,SENCARA/PtJ,m,40,782,14,002746,105,0.73
1402,Johnson1,click_yng,SENCARA/PtJ,m,40,781,14,002746,105,0.73
1402,Johnson1,click_yng,SJL/J,m,35,803,14,000686,17,0.41
1402,Johnson1,click_yng,SJL/J,m,30,802,14,000686,17,-2.04
1402,Johnson1,click_yng,SJL/J,m,35,807,14,000686,17,0.41
1402,Johnson1,click_yng,SJL/J,m,35,806,14,000686,17,0.41
1402,Johnson1,click_yng,SJL/J,m,35,805,14,000686,17,0.41
1402,Johnson1,click_yng,SJL/J,m,35,804,14,000686,17,0.41
1402,Johnson1,click_yng,SKH2/J,f,90,817,14,002335,107,0.04
1402,Johnson1,click_yng,SKH2/J,f,45,816,14,002335,107,-1.74
1402,Johnson1,click_yng,SKH2/J,f,105,815,14,002335,107,0.63
1402,Johnson1,click_yng,SKH2/J,f,105,814,14,002335,107,0.63
1402,Johnson1,click_yng,SKH2/J,f,100,813,14,002335,107,0.43
1402,Johnson1,click_yng,WSB/EiJ,f,35,843,14,001145,42,-0.82
1402,Johnson1,click_yng,WSB/EiJ,f,60,841,14,001145,42,1.39
1402,Johnson1,click_yng,WSB/EiJ,f,45,840,14,001145,42,0.06
1402,Johnson1,click_yng,WSB/EiJ,f,40,839,14,001145,42,-0.38
1402,Johnson1,click_yng,WSB/EiJ,f,35,838,14,001145,42,-0.82
1402,Johnson1,click_yng,WSB/EiJ,f,35,837,14,001145,42,-0.82
1402,Johnson1,click_yng,WSB/EiJ,f,60,842,14,001145,42,1.39
1402,Johnson1,click_yng,WSB/EiJ,m,65,833,14,001145,42,1.46
1402,Johnson1,click_yng,WSB/EiJ,m,65,834,14,001145,42,1.46
1402,Johnson1,click_yng,WSB/EiJ,m,35,835,14,001145,42,-0.59
1402,Johnson1,click_yng,WSB/EiJ,m,35,832,14,001145,42,-0.59
1402,Johnson1,click_yng,WSB/EiJ,m,35,831,14,001145,42,-0.59
1402,Johnson1,click_yng,WSB/EiJ,m,35,830,14,001145,42,-0.59
1402,Johnson1,click_yng,WSB/EiJ,m,35,836,14,001145,42,-0.59
