measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24202,Petkova1,WBC_M12,NZO/HlLtJ,f,39.3,448585,242,002105,122,0.52
24202,Petkova1,WBC_M12,NZO/HlLtJ,f,29.2,448583,242,002105,122,-0.78
24202,Petkova1,WBC_M12,NZO/HlLtJ,m,21.4,448560,242,002105,122,-1.25
24202,Petkova1,WBC_M12,NZO/HlLtJ,m,34.3,444898,242,002105,122,-0.03
24202,Petkova1,WBC_M12,NZO/HlLtJ,m,45.4,445205,242,002105,122,1.02
24202,Petkova1,WBC_M12,NZO/HlLtJ,m,27.0,448559,242,002105,122,-0.72
24202,Petkova1,WBC_M12,NZO/HlLtJ,m,36.4,448561,242,002105,122,0.17
24202,Petkova1,WBC_M12,NZO/HlLtJ,m,26.9,448590,242,002105,122,-0.73
24202,Petkova1,WBC_M12,NZO/HlLtJ,m,50.7,448591,242,002105,122,1.52
24202,Petkova1,WBC_M12,NZW/LacJ,f,120,448717,242,001058,36,2.38
24202,Petkova1,WBC_M12,NZW/LacJ,f,19.9,448718,242,001058,36,-0.59
24202,Petkova1,WBC_M12,NZW/LacJ,f,42.6,448716,242,001058,36,0.08
24202,Petkova1,WBC_M12,NZW/LacJ,f,30.7,448720,242,001058,36,-0.27
24202,Petkova1,WBC_M12,NZW/LacJ,f,26.3,448719,242,001058,36,-0.40
24202,Petkova1,WBC_M12,NZW/LacJ,f,38.9,448723,242,001058,36,-0.02
24202,Petkova1,WBC_M12,NZW/LacJ,f,24.7,448722,242,001058,36,-0.45
24202,Petkova1,WBC_M12,NZW/LacJ,f,14.8,448721,242,001058,36,-0.74
24202,Petkova1,WBC_M12,NZW/LacJ,m,17.4,448745,242,001058,36,-1.21
24202,Petkova1,WBC_M12,NZW/LacJ,m,27.4,448746,242,001058,36,-0.13
24202,Petkova1,WBC_M12,NZW/LacJ,m,23.3,445231,242,001058,36,-0.57
24202,Petkova1,WBC_M12,NZW/LacJ,m,37.8,448740,242,001058,36,0.99
24202,Petkova1,WBC_M12,NZW/LacJ,m,23.6,448741,242,001058,36,-0.54
24202,Petkova1,WBC_M12,NZW/LacJ,m,46.6,448742,242,001058,36,1.94
24202,Petkova1,WBC_M12,NZW/LacJ,m,24.7,448743,242,001058,36,-0.42
24202,Petkova1,WBC_M12,NZW/LacJ,m,28.1,448744,242,001058,36,-0.06
24202,Petkova1,WBC_M12,P/J,f,14.3,458181,242,000679,55,-0.71
24202,Petkova1,WBC_M12,P/J,f,67.2,445243,242,000679,55,2.22
24202,Petkova1,WBC_M12,P/J,f,8.38,448864,242,000679,55,-1.04
24202,Petkova1,WBC_M12,P/J,f,18.0,448865,242,000679,55,-0.51
24202,Petkova1,WBC_M12,P/J,f,33.9,448866,242,000679,55,0.37
24202,Petkova1,WBC_M12,P/J,f,23.2,448868,242,000679,55,-0.22
24202,Petkova1,WBC_M12,P/J,f,23.7,448869,242,000679,55,-0.19
24202,Petkova1,WBC_M12,P/J,f,28.8,448870,242,000679,55,0.09
24202,Petkova1,WBC_M12,P/J,m,25.9,448799,242,000679,55,-0.44
24202,Petkova1,WBC_M12,P/J,m,39.0,448783,242,000679,55,0.83
24202,Petkova1,WBC_M12,P/J,m,27.2,448784,242,000679,55,-0.31
24202,Petkova1,WBC_M12,P/J,m,40.7,448785,242,000679,55,1.00
24202,Petkova1,WBC_M12,P/J,m,42.4,448793,242,000679,55,1.16
24202,Petkova1,WBC_M12,P/J,m,21.8,448794,242,000679,55,-0.83
24202,Petkova1,WBC_M12,P/J,m,15.9,448795,242,000679,55,-1.41
24202,Petkova1,WBC_M12,PL/J,f,21.8,448904,242,000680,14,-1.11
24202,Petkova1,WBC_M12,PL/J,f,24.6,445254,242,000680,14,-0.88
24202,Petkova1,WBC_M12,PL/J,f,55.4,445255,242,000680,14,1.64
24202,Petkova1,WBC_M12,PL/J,f,29.7,445256,242,000680,14,-0.46
24202,Petkova1,WBC_M12,PL/J,f,33.7,445257,242,000680,14,-0.13
24202,Petkova1,WBC_M12,PL/J,f,34.1,445258,242,000680,14,-0.10
24202,Petkova1,WBC_M12,PL/J,f,47.9,448903,242,000680,14,1.03
24202,Petkova1,WBC_M12,PL/J,m,34.8,445268,242,000680,14,0.97
24202,Petkova1,WBC_M12,PL/J,m,37.4,445271,242,000680,14,1.32
24202,Petkova1,WBC_M12,PL/J,m,22.4,445487,242,000680,14,-0.73
24202,Petkova1,WBC_M12,PL/J,m,28.0,445251,242,000680,14,0.04
24202,Petkova1,WBC_M12,PL/J,m,25.5,445238,242,000680,14,-0.30
24202,Petkova1,WBC_M12,PL/J,m,18.2,445237,242,000680,14,-1.30
24202,Petkova1,WBC_M12,PWD/PhJ,f,14.7,449048,242,004660,101,-0.91
24202,Petkova1,WBC_M12,PWD/PhJ,f,16.8,449042,242,004660,101,-0.57
24202,Petkova1,WBC_M12,PWD/PhJ,f,11.7,449047,242,004660,101,-1.39
24202,Petkova1,WBC_M12,PWD/PhJ,f,19.1,449043,242,004660,101,-0.20
24202,Petkova1,WBC_M12,PWD/PhJ,f,21.7,449044,242,004660,101,0.22
24202,Petkova1,WBC_M12,PWD/PhJ,f,21.4,449045,242,004660,101,0.17
24202,Petkova1,WBC_M12,PWD/PhJ,f,26.7,449046,242,004660,101,1.03
24202,Petkova1,WBC_M12,PWD/PhJ,f,30.6,449049,242,004660,101,1.65
24202,Petkova1,WBC_M12,PWD/PhJ,m,13.5,449069,242,004660,101,-1.19
24202,Petkova1,WBC_M12,PWD/PhJ,m,38.1,449067,242,004660,101,1.61
24202,Petkova1,WBC_M12,PWD/PhJ,m,22.0,449066,242,004660,101,-0.22
24202,Petkova1,WBC_M12,PWD/PhJ,m,32.3,449065,242,004660,101,0.95
24202,Petkova1,WBC_M12,PWD/PhJ,m,31.1,449056,242,004660,101,0.81
24202,Petkova1,WBC_M12,PWD/PhJ,m,16.2,449055,242,004660,101,-0.88
24202,Petkova1,WBC_M12,PWD/PhJ,m,18.7,449054,242,004660,101,-0.60
24202,Petkova1,WBC_M12,PWD/PhJ,m,19.7,449068,242,004660,101,-0.48
24202,Petkova1,WBC_M12,RIIIS/J,f,12.8,449218,242,000683,26,-0.80
24202,Petkova1,WBC_M12,RIIIS/J,f,34.7,449206,242,000683,26,1.82
24202,Petkova1,WBC_M12,RIIIS/J,f,14.9,449207,242,000683,26,-0.55
24202,Petkova1,WBC_M12,RIIIS/J,f,28.6,449221,242,000683,26,1.09
24202,Petkova1,WBC_M12,RIIIS/J,f,20.0,449220,242,000683,26,0.06
24202,Petkova1,WBC_M12,RIIIS/J,f,11.7,449219,242,000683,26,-0.93
24202,Petkova1,WBC_M12,RIIIS/J,f,20.6,449208,242,000683,26,0.13
24202,Petkova1,WBC_M12,RIIIS/J,f,12.5,449209,242,000683,26,-0.83
24202,Petkova1,WBC_M12,RIIIS/J,m,22.9,449212,242,000683,26,0.75
24202,Petkova1,WBC_M12,RIIIS/J,m,27.0,449211,242,000683,26,1.54
24202,Petkova1,WBC_M12,RIIIS/J,m,15.0,449210,242,000683,26,-0.76
24202,Petkova1,WBC_M12,RIIIS/J,m,24.6,449217,242,000683,26,1.08
24202,Petkova1,WBC_M12,RIIIS/J,m,14.7,449216,242,000683,26,-0.82
24202,Petkova1,WBC_M12,RIIIS/J,m,18.1,449215,242,000683,26,-0.17
24202,Petkova1,WBC_M12,RIIIS/J,m,12.8,449214,242,000683,26,-1.19
24202,Petkova1,WBC_M12,RIIIS/J,m,16.7,449213,242,000683,26,-0.44
24202,Petkova1,WBC_M12,SJL/J,f,22.0,449404,242,000686,17,-0.41
24202,Petkova1,WBC_M12,SJL/J,f,22.9,449409,242,000686,17,-0.35
24202,Petkova1,WBC_M12,SJL/J,f,32.2,445307,242,000686,17,0.33
24202,Petkova1,WBC_M12,SJL/J,f,18.9,445309,242,000686,17,-0.63
24202,Petkova1,WBC_M12,SJL/J,f,21.8,449400,242,000686,17,-0.42
24202,Petkova1,WBC_M12,SJL/J,f,24.4,449401,242,000686,17,-0.24
24202,Petkova1,WBC_M12,SJL/J,f,18.9,449402,242,000686,17,-0.63
24202,Petkova1,WBC_M12,SJL/J,f,60.3,449403,242,000686,17,2.36
24202,Petkova1,WBC_M12,SJL/J,m,25.3,449375,242,000686,17,0.75
24202,Petkova1,WBC_M12,SJL/J,m,21.2,449374,242,000686,17,0.19
24202,Petkova1,WBC_M12,SJL/J,m,22.1,449376,242,000686,17,0.31
24202,Petkova1,WBC_M12,SJL/J,m,17.3,449377,242,000686,17,-0.35
24202,Petkova1,WBC_M12,SJL/J,m,12.1,449378,242,000686,17,-1.06
24202,Petkova1,WBC_M12,SJL/J,m,34.9,449379,242,000686,17,2.06
24202,Petkova1,WBC_M12,SJL/J,m,11.4,449388,242,000686,17,-1.15
24202,Petkova1,WBC_M12,SJL/J,m,19.5,449389,242,000686,17,-0.05
24202,Petkova1,WBC_M12,SJL/J,m,14.7,449390,242,000686,17,-0.70
24202,Petkova1,WBC_M12,SM/J,f,58.8,449512,242,000687,31,2.34
24202,Petkova1,WBC_M12,SM/J,f,22.9,449515,242,000687,31,-0.37
24202,Petkova1,WBC_M12,SM/J,f,25.7,449514,242,000687,31,-0.16
24202,Petkova1,WBC_M12,SM/J,f,27.1,449513,242,000687,31,-0.05
24202,Petkova1,WBC_M12,SM/J,f,27.5,445330,242,000687,31,-0.02
24202,Petkova1,WBC_M12,SM/J,f,15.2,449509,242,000687,31,-0.95
24202,Petkova1,WBC_M12,SM/J,f,18.9,449510,242,000687,31,-0.67
24202,Petkova1,WBC_M12,SM/J,f,26.5,449511,242,000687,31,-0.10
24202,Petkova1,WBC_M12,SM/J,m,19.1,449527,242,000687,31,-0.39
24202,Petkova1,WBC_M12,SM/J,m,23.0,449525,242,000687,31,-0.17
24202,Petkova1,WBC_M12,SM/J,m,67.4,449524,242,000687,31,2.31
24202,Petkova1,WBC_M12,SM/J,m,17.4,449453,242,000687,31,-0.49
24202,Petkova1,WBC_M12,SM/J,m,12.4,449452,242,000687,31,-0.77
24202,Petkova1,WBC_M12,SM/J,m,16.1,449451,242,000687,31,-0.56
24202,Petkova1,WBC_M12,SM/J,m,19.1,449528,242,000687,31,-0.39
24202,Petkova1,WBC_M12,SM/J,m,34.4,449526,242,000687,31,0.46
24202,Petkova1,WBC_M12,SWR/J,f,23.7,449647,242,000689,12,-1.27
24202,Petkova1,WBC_M12,SWR/J,f,29.0,449651,242,000689,12,-0.20
24202,Petkova1,WBC_M12,SWR/J,f,30.2,449650,242,000689,12,0.04
24202,Petkova1,WBC_M12,SWR/J,f,25.9,449649,242,000689,12,-0.83
24202,Petkova1,WBC_M12,SWR/J,f,30.6,449652,242,000689,12,0.12
24202,Petkova1,WBC_M12,SWR/J,f,31.2,449653,242,000689,12,0.24
24202,Petkova1,WBC_M12,SWR/J,f,39.4,449648,242,000689,12,1.89
24202,Petkova1,WBC_M12,SWR/J,m,18.0,449655,242,000689,12,-0.93
24202,Petkova1,WBC_M12,SWR/J,m,25.8,455581,242,000689,12,0.69
24202,Petkova1,WBC_M12,SWR/J,m,28.3,455579,242,000689,12,1.21
24202,Petkova1,WBC_M12,SWR/J,m,23.7,449658,242,000689,12,0.26
24202,Petkova1,WBC_M12,SWR/J,m,17.0,449657,242,000689,12,-1.13
24202,Petkova1,WBC_M12,SWR/J,m,17.6,449656,242,000689,12,-1.01
24202,Petkova1,WBC_M12,SWR/J,m,26.8,449654,242,000689,12,0.90
24202,Petkova1,WBC_M12,WSB/EiJ,f,9.56,449783,242,001145,42,-1.43
24202,Petkova1,WBC_M12,WSB/EiJ,f,10.5,449782,242,001145,42,-1.18
24202,Petkova1,WBC_M12,WSB/EiJ,f,14.1,449784,242,001145,42,-0.20
24202,Petkova1,WBC_M12,WSB/EiJ,f,15.9,449775,242,001145,42,0.29
24202,Petkova1,WBC_M12,WSB/EiJ,f,15.5,449771,242,001145,42,0.18
24202,Petkova1,WBC_M12,WSB/EiJ,f,16.1,449774,242,001145,42,0.34
24202,Petkova1,WBC_M12,WSB/EiJ,f,21.5,449773,242,001145,42,1.80
24202,Petkova1,WBC_M12,WSB/EiJ,f,15.6,449772,242,001145,42,0.20
24202,Petkova1,WBC_M12,WSB/EiJ,m,14.3,449769,242,001145,42,-1.26
24202,Petkova1,WBC_M12,WSB/EiJ,m,15.6,449767,242,001145,42,-0.84
24202,Petkova1,WBC_M12,WSB/EiJ,m,18.0,449779,242,001145,42,-0.07
24202,Petkova1,WBC_M12,WSB/EiJ,m,18.9,449780,242,001145,42,0.22
24202,Petkova1,WBC_M12,WSB/EiJ,m,22.6,449781,242,001145,42,1.40
24202,Petkova1,WBC_M12,WSB/EiJ,m,22.9,449778,242,001145,42,1.50
24202,Petkova1,WBC_M12,WSB/EiJ,m,16.8,449770,242,001145,42,-0.46
24202,Petkova1,WBC_M12,WSB/EiJ,m,16.7,449768,242,001145,42,-0.49
