measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111154,Xenakis1,latency_cont_pre,RIX:CC(039 x 059),f,3.0,15155x16012f4,1006,,3346,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(039 x 059),f,1.0,15155x16012f8,1006,,3346,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(039 x 059),m,10.0,15155x16012m11,1006,,3346,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(039 x 059),m,10.0,15155x16012m20,1006,,3346,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(039 x 059),m,5.0,15155x16012m6,1006,,3346,-1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(040 x 061),f,2.0,16557x8048f1,1006,,3347,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(040 x 061),m,11.0,16557x8048m5,1006,,3347,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(041 x 012),f,5.0,16441x8005f62,1006,,1701,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(041 x 012),f,5.0,16441x8005f64,1006,,1701,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(041 x 012),f,3.0,16441x8005f71,1006,,1701,-1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(041 x 012),m,3.0,16441x8005m66,1006,,1701,-0.8
111154,Xenakis1,latency_cont_pre,RIX:CC(041 x 012),m,4.0,16441x8005m68,1006,,1701,-0.32
111154,Xenakis1,latency_cont_pre,RIX:CC(041 x 012),m,7.0,16441x8005m85,1006,,1701,1.12
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 014),f,1.0,8042x3415f11,1006,,3348,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 014),f,1.0,8042x3415f34,1006,,3348,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 014),m,2.0,8042x3415m26,1006,,3348,-0.56
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 014),m,1.0,8042x3415m31,1006,,3348,-0.59
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 014),m,60.0,8042x3415m8,1006,,3348,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 023),f,7.0,8042x8043f14,1006,,3349,0.68
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 023),f,3.0,8042x8043f16,1006,,3349,-0.68
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 023),f,8.0,8042x8043f2,1006,,3349,1.02
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 023),f,2.0,8042x8043f7,1006,,3349,-1.02
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 023),m,2.0,8042x8043m10,1006,,3349,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 023),m,5.0,8042x8043m12,1006,,3349,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 023),m,2.0,8042x8043m9,1006,,3349,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 025),f,1.0,8042x8008f19,1006,,3350,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 025),f,8.0,8042x8008f67,1006,,3350,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 025),m,14.0,8042x8008m65,1006,,3350,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(042 x 025),m,1.0,8042x8008m85,1006,,3350,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(043 x 033),f,2.0,8021x8033f15,1006,,3351,-0.49
111154,Xenakis1,latency_cont_pre,RIX:CC(043 x 033),f,1.0,8021x8033f17,1006,,3351,-0.66
111154,Xenakis1,latency_cont_pre,RIX:CC(043 x 033),f,12.0,8021x8033f2,1006,,3351,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(043 x 033),m,6.0,8021x8033m10,1006,,3351,-0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(043 x 033),m,10.0,8021x8033m6,1006,,3351,-0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(043 x 033),m,18.0,8021x8033m8,1006,,3351,1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(044 x 020),f,4.0,4410x8054f2,1006,,3352,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(044 x 020),f,3.0,4410x8054f4,1006,,3352,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(044 x 020),m,8.0,4410x8054m7,1006,,3352,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(044 x 020),m,2.0,4410x8054m9,1006,,3352,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(046 x OR559),f,7.0,5346x559f12,1006,,3353,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(046 x OR559),f,2.0,5346x559f5,1006,,3353,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(046 x OR559),f,2.0,5346x559f7,1006,,3353,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(046 x OR559),m,6.0,5346x559m14,1006,,3353,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(046 x OR559),m,1.0,5346x559m16,1006,,3353,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(046 x OR559),m,1.0,5346x559m3,1006,,3353,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(047 x 057),f,5.0,5612x3393f1,1006,,3354,-0.41
111154,Xenakis1,latency_cont_pre,RIX:CC(047 x 057),f,10.0,5612x3393f5,1006,,3354,1.14
111154,Xenakis1,latency_cont_pre,RIX:CC(047 x 057),f,4.0,5612x3393f9,1006,,3354,-0.73
111154,Xenakis1,latency_cont_pre,RIX:CC(047 x 057),m,4.0,5612x3393m12,1006,,3354,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(047 x 057),m,3.0,5612x3393m17,1006,,3354,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(047 x 057),m,3.0,5612x3393m2,1006,,3354,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(048 x 063),f,1.0,5248x5391f2,1006,,3355,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(048 x 063),f,1.0,5248x5391f6,1006,,3355,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(048 x 063),f,3.0,5248x5391f8,1006,,3355,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(048 x 063),m,12.0,5248x5391m10,1006,,3355,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(048 x 063),m,5.0,5248x5391m4,1006,,3355,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(049 x 037),f,14.0,16296x16072f3,1006,,3356,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(049 x 037),f,1.0,16296x16072f6,1006,,3356,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 011),f,2.0,867x3252f34,1006,,3357,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 011),f,2.0,867x3252f45,1006,,3357,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 011),f,2.0,867x3252f8,1006,,3357,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 011),m,3.0,867x3252m19,1006,,3357,-0.93
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 011),m,8.0,867x3252m27,1006,,3357,1.06
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 011),m,5.0,867x3252m44,1006,,3357,-0.13
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 027),f,18.0,867x8027f13,1006,,3358,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 027),f,3.0,867x8027f15,1006,,3358,-0.47
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 027),f,1.0,867x8027f7,1006,,3358,-0.68
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 027),m,16.0,867x8027m11,1006,,3358,1.13
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 027),m,1.0,867x8027m3,1006,,3358,-0.76
111154,Xenakis1,latency_cont_pre,RIX:CC(050 x 027),m,4.0,867x8027m9,1006,,3358,-0.38
111154,Xenakis1,latency_cont_pre,RIX:CC(051 x 005),f,6.0,16912x16211f126,1006,,3359,0.07
111154,Xenakis1,latency_cont_pre,RIX:CC(051 x 005),f,1.0,16912x16211f128,1006,,3359,-1.03
111154,Xenakis1,latency_cont_pre,RIX:CC(051 x 005),f,10.0,16912x16211f131,1006,,3359,0.96
111154,Xenakis1,latency_cont_pre,RIX:CC(051 x 005),m,1.0,16912x16211m124,1006,,3359,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(051 x 005),m,1.0,16912x16211m134,1006,,3359,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(051 x 005),m,1.0,16912x16211m142,1006,,3359,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(051 x 062),f,4.0,16912x5306f11,1006,,3360,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(051 x 062),f,1.0,16912x5306f4,1006,,3360,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(051 x 062),m,3.0,16912x5306m6,1006,,3360,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(051 x 062),m,1.0,16912x5306m8,1006,,3360,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(052 x 009),f,1.0,8052x5489f12,1006,,3361,-0.45
111154,Xenakis1,latency_cont_pre,RIX:CC(052 x 009),f,1.0,8052x5489f14,1006,,3361,-0.45
111154,Xenakis1,latency_cont_pre,RIX:CC(052 x 009),f,1.0,8052x5489f19,1006,,3361,-0.45
111154,Xenakis1,latency_cont_pre,RIX:CC(052 x 009),f,1.0,8052x5489f2,1006,,3361,-0.45
111154,Xenakis1,latency_cont_pre,RIX:CC(052 x 009),f,4.0,8052x5489f3,1006,,3361,1.79
111154,Xenakis1,latency_cont_pre,RIX:CC(052 x 009),m,1.0,8052x5489m17,1006,,3361,-1.43
111154,Xenakis1,latency_cont_pre,RIX:CC(052 x 009),m,6.0,8052x5489m22,1006,,3361,0.48
111154,Xenakis1,latency_cont_pre,RIX:CC(052 x 009),m,5.0,8052x5489m4,1006,,3361,0.1
111154,Xenakis1,latency_cont_pre,RIX:CC(052 x 009),m,7.0,8052x5489m9,1006,,3361,0.86
111154,Xenakis1,latency_cont_pre,RIX:CC(053 x 073),f,1.0,773x1515f7,1006,,3362,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(053 x 073),f,1.0,773x1515f9,1006,,3362,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(053 x 073),m,1.0,773x1515m2,1006,,3362,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(053 x 073),m,2.0,773x1515m4,1006,,3362,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(055 x 048),m,7.0,16680x5248m3,1006,,3363,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(056 x 055),f,7.0,8056x16680f12,1006,,3364,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(056 x 055),f,4.0,8056x16680f2,1006,,3364,-1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(056 x 055),f,7.0,8056x16680f4,1006,,3364,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(056 x 055),m,3.0,8056x16680m13,1006,,3364,-1.06
111154,Xenakis1,latency_cont_pre,RIX:CC(056 x 055),m,8.0,8056x16680m24,1006,,3364,0.93
111154,Xenakis1,latency_cont_pre,RIX:CC(056 x 055),m,6.0,8056x16680m9,1006,,3364,0.13
111154,Xenakis1,latency_cont_pre,RIX:CC(057 x 008),f,4.0,3393x8036f4,1006,,3365,-0.16
111154,Xenakis1,latency_cont_pre,RIX:CC(057 x 008),f,9.0,3393x8036f6,1006,,3365,1.07
111154,Xenakis1,latency_cont_pre,RIX:CC(057 x 008),f,1.0,3393x8036f8,1006,,3365,-0.91
111154,Xenakis1,latency_cont_pre,RIX:CC(057 x 008),m,2.0,3393x8036m2,1006,,3365,-1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(057 x 008),m,4.0,3393x8036m21,1006,,3365,1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(057 x 008),m,3.0,3393x8036m25,1006,,3365,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(059 x 056),f,3.0,16012x8056f2,1006,,3366,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(059 x 056),f,2.0,16012x8056f4,1006,,3366,-1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(059 x 056),f,3.0,16012x8056f6,1006,,3366,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(059 x 056),m,8.0,16012x8056m12,1006,,3366,1.12
111154,Xenakis1,latency_cont_pre,RIX:CC(059 x 056),m,4.0,16012x8056m14,1006,,3366,-0.8
111154,Xenakis1,latency_cont_pre,RIX:CC(059 x 056),m,5.0,16012x8056m20,1006,,3366,-0.32
111154,Xenakis1,latency_cont_pre,RIX:CC(061 x 038),f,1.0,8048x8049f2,1006,,3367,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(061 x 038),f,1.0,8048x8049f4,1006,,3367,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(061 x 038),f,5.0,8048x8049f9,1006,,3367,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(061 x 038),m,1.0,8048x8049m13,1006,,3367,-0.74
111154,Xenakis1,latency_cont_pre,RIX:CC(061 x 038),m,6.0,8048x8049m25,1006,,3367,1.38
111154,Xenakis1,latency_cont_pre,RIX:CC(061 x 038),m,1.0,8048x8049m7,1006,,3367,-0.74
111154,Xenakis1,latency_cont_pre,RIX:CC(061 x 038),m,3.0,8048x8049m9,1006,,3367,0.11
111154,Xenakis1,latency_cont_pre,RIX:CC(062 x 047),f,2.0,5306x5612f2,1006,,3368,-0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(062 x 047),f,4.0,5306x5612f4,1006,,3368,1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(062 x 047),f,1.0,5306x5612f8,1006,,3368,-0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(062 x 047),m,1.0,5306x5612m12,1006,,3368,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(062 x 047),m,2.0,5306x5612m15,1006,,3368,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(063 x 050),f,10.0,5391x867f12,1006,,3369,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(063 x 050),f,2.0,5391x867f2,1006,,3369,-0.69
111154,Xenakis1,latency_cont_pre,RIX:CC(063 x 050),f,3.0,5391x867f6,1006,,3369,-0.46
111154,Xenakis1,latency_cont_pre,RIX:CC(063 x 050),m,13.0,5391x867m10,1006,,3369,1.05
111154,Xenakis1,latency_cont_pre,RIX:CC(063 x 050),m,1.0,5391x867m4,1006,,3369,-0.94
111154,Xenakis1,latency_cont_pre,RIX:CC(063 x 050),m,6.0,5391x867m8,1006,,3369,-0.11
111154,Xenakis1,latency_cont_pre,RIX:CC(065 x 003),f,8.0,5119x13067f15,1006,,3370,1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(065 x 003),f,2.0,5119x13067f24,1006,,3370,-0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(065 x 003),f,4.0,5119x13067f7,1006,,3370,-0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(065 x 003),m,2.0,5119x13067m2,1006,,3370,-0.51
111154,Xenakis1,latency_cont_pre,RIX:CC(065 x 003),m,1.0,5119x13067m4,1006,,3370,-0.64
111154,Xenakis1,latency_cont_pre,RIX:CC(065 x 003),m,15.0,5119x13067m9,1006,,3370,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(074 x 002),f,1.0,3015x15156f10,1006,,3371,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(074 x 002),f,1.0,3015x15156f2,1006,,3371,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(074 x 002),f,1.0,3015x15156f38,1006,,3371,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(074 x 002),m,17.0,3015x15156m32,1006,,3371,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(074 x 002),m,2.0,3015x15156m51,1006,,3371,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(074 x 002),m,2.0,3015x15156m7,1006,,3371,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(OR559 x 031),f,4.0,559x8031f30,1006,,3372,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(OR559 x 031),f,4.0,559x8031f6,1006,,3372,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(OR559 x 031),m,6.0,559x8031m14,1006,,3372,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(OR559 x 031),m,6.0,559x8031m2,1006,,3372,0.0
