measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,m,27,000699f917,234,002591,92,-0.49
29721,Korstanje1,ACR_M12,NON/ShiLtJ,f,588,00068AFD06,234,002423,34,0.83
29721,Korstanje1,ACR_M12,NON/ShiLtJ,f,467,00068B2344,234,002423,34,0.48
29721,Korstanje1,ACR_M12,NON/ShiLtJ,f,864,00068B225A,234,002423,34,1.63
29721,Korstanje1,ACR_M12,NON/ShiLtJ,f,0,00068B16AD,234,002423,34,-0.88
29721,Korstanje1,ACR_M12,NON/ShiLtJ,f,504,00068B0A1B,234,002423,34,0.58
29721,Korstanje1,ACR_M12,NON/ShiLtJ,f,0,00068B05C1,234,002423,34,-0.88
29721,Korstanje1,ACR_M12,NON/ShiLtJ,f,0,00068B041C,234,002423,34,-0.88
29721,Korstanje1,ACR_M12,NON/ShiLtJ,f,0,00068AFC77,234,002423,34,-0.88
29721,Korstanje1,ACR_M12,NON/ShiLtJ,m,15,00068B2835,234,002423,34,-0.48
29721,Korstanje1,ACR_M12,NON/ShiLtJ,m,11,00068B29F4,234,002423,34,-0.69
29721,Korstanje1,ACR_M12,NON/ShiLtJ,m,16,00068AF8B6,234,002423,34,-0.43
29721,Korstanje1,ACR_M12,NON/ShiLtJ,m,53,00068B2223,234,002423,34,1.54
29721,Korstanje1,ACR_M12,NON/ShiLtJ,m,51,00068B1DED,234,002423,34,1.44
29721,Korstanje1,ACR_M12,NON/ShiLtJ,m,25,00068B0F85,234,002423,34,0.05
29721,Korstanje1,ACR_M12,NON/ShiLtJ,m,0,00068AFEF0,234,002423,34,-1.28
29721,Korstanje1,ACR_M12,NON/ShiLtJ,m,21,00068AFD93,234,002423,34,-0.16
29721,Korstanje1,ACR_M12,NZO/HlLtJ,f,10,00068B1A43,234,002105,122,-0.42
29721,Korstanje1,ACR_M12,NZO/HlLtJ,f,0,00068CEF36,234,002105,122,-0.59
29721,Korstanje1,ACR_M12,NZO/HlLtJ,f,36,00068B09B6,234,002105,122,0.02
29721,Korstanje1,ACR_M12,NZO/HlLtJ,f,0,00068B06F5,234,002105,122,-0.59
29721,Korstanje1,ACR_M12,NZO/HlLtJ,f,165,00068AF8BF,234,002105,122,2.19
29721,Korstanje1,ACR_M12,NZO/HlLtJ,f,0,00068B2001,234,002105,122,-0.59
29721,Korstanje1,ACR_M12,NZO/HlLtJ,f,34,00068D30D2,234,002105,122,-0.02
29721,Korstanje1,ACR_M12,NZO/HlLtJ,m,519,00068D08D7,234,002105,122,1.91
29721,Korstanje1,ACR_M12,NZO/HlLtJ,m,161,00068D1A2D,234,002105,122,0.13
29721,Korstanje1,ACR_M12,NZO/HlLtJ,m,128,00068B071E,234,002105,122,-0.03
29721,Korstanje1,ACR_M12,NZO/HlLtJ,m,0,00068B2653,234,002105,122,-0.67
29721,Korstanje1,ACR_M12,NZO/HlLtJ,m,0,00068B2B93,234,002105,122,-0.67
29721,Korstanje1,ACR_M12,NZO/HlLtJ,m,0,00068CE07C,234,002105,122,-0.67
29721,Korstanje1,ACR_M12,NZW/LacJ,f,0,00068B1C88,234,001058,36,-0.53
29721,Korstanje1,ACR_M12,NZW/LacJ,f,89,00068B1092,234,001058,36,1.99
29721,Korstanje1,ACR_M12,NZW/LacJ,f,0,00068B14DF,234,001058,36,-0.53
29721,Korstanje1,ACR_M12,NZW/LacJ,f,60,00068B1247,234,001058,36,1.17
29721,Korstanje1,ACR_M12,NZW/LacJ,f,0,00068B0481,234,001058,36,-0.53
29721,Korstanje1,ACR_M12,NZW/LacJ,f,0,00068B02BF,234,001058,36,-0.53
29721,Korstanje1,ACR_M12,NZW/LacJ,f,0,00068AFF83,234,001058,36,-0.53
29721,Korstanje1,ACR_M12,NZW/LacJ,f,0,00068AF715,234,001058,36,-0.53
29721,Korstanje1,ACR_M12,NZW/LacJ,m,0,00068B190A,234,001058,36,-0.72
29721,Korstanje1,ACR_M12,NZW/LacJ,m,0,00068AFC21,234,001058,36,-0.72
29721,Korstanje1,ACR_M12,NZW/LacJ,m,31,00068CD8D9,234,001058,36,1.49
29721,Korstanje1,ACR_M12,NZW/LacJ,m,0,00068CE345,234,001058,36,-0.72
29721,Korstanje1,ACR_M12,NZW/LacJ,m,33,00068CF88F,234,001058,36,1.63
29721,Korstanje1,ACR_M12,NZW/LacJ,m,0,00068D0A5F,234,001058,36,-0.72
29721,Korstanje1,ACR_M12,NZW/LacJ,m,9,00068D1391,234,001058,36,-0.08
29721,Korstanje1,ACR_M12,NZW/LacJ,m,8,00068D22F7,234,001058,36,-0.15
29721,Korstanje1,ACR_M12,P/J,f,290,00069a1c2e,234,000679,55,1.93
29721,Korstanje1,ACR_M12,P/J,f,0,00069a1eb2,234,000679,55,-0.56
29721,Korstanje1,ACR_M12,P/J,f,165,00069a20f8,234,000679,55,0.86
29721,Korstanje1,ACR_M12,P/J,f,0,00069a2f2a,234,000679,55,-0.56
29721,Korstanje1,ACR_M12,P/J,f,0,000699f8fe,234,000679,55,-0.56
29721,Korstanje1,ACR_M12,P/J,f,0,000699fb09,234,000679,55,-0.56
29721,Korstanje1,ACR_M12,P/J,f,0,00069a091e,234,000679,55,-0.56
29721,Korstanje1,ACR_M12,P/J,m,0,00069a2033,234,000679,55,-0.50
29721,Korstanje1,ACR_M12,P/J,m,0,00069a0395,234,000679,55,-0.50
29721,Korstanje1,ACR_M12,P/J,m,3,00069a12a4,234,000679,55,1.50
29721,Korstanje1,ACR_M12,P/J,m,0,00069a1904,234,000679,55,-0.50
29721,Korstanje1,ACR_M12,PL/J,f,0,SC-5800,234,000680,14,-0.38
29721,Korstanje1,ACR_M12,PL/J,f,0,SC-5801,234,000680,14,-0.38
29721,Korstanje1,ACR_M12,PL/J,f,0,SC-5799,234,000680,14,-0.38
29721,Korstanje1,ACR_M12,PL/J,f,106,00068CD742,234,000680,14,2.27
29721,Korstanje1,ACR_M12,PL/J,f,0,00068B24A1,234,000680,14,-0.38
29721,Korstanje1,ACR_M12,PL/J,f,0,00068B10E4,234,000680,14,-0.38
29721,Korstanje1,ACR_M12,PL/J,f,0,00068B015D,234,000680,14,-0.38
29721,Korstanje1,ACR_M12,PL/J,m,0,00068B07A7,234,000680,14,-0.64
29721,Korstanje1,ACR_M12,PL/J,m,7,00068B26C2,234,000680,14,1.43
29721,Korstanje1,ACR_M12,PL/J,m,0,00068B0CB1,234,000680,14,-0.64
29721,Korstanje1,ACR_M12,PL/J,m,0,00068B0F08,234,000680,14,-0.64
29721,Korstanje1,ACR_M12,PL/J,m,6,00068B1B20,234,000680,14,1.14
29721,Korstanje1,ACR_M12,PL/J,m,0,00068B1B22,234,000680,14,-0.64
29721,Korstanje1,ACR_M12,PWD/PhJ,f,0,00068B1BC7,234,004660,101,0.00
29721,Korstanje1,ACR_M12,PWD/PhJ,f,0,00068B1DFA,234,004660,101,0.00
29721,Korstanje1,ACR_M12,PWD/PhJ,f,0,00068AFCFB,234,004660,101,0.00
29721,Korstanje1,ACR_M12,PWD/PhJ,f,0,00068B1B91,234,004660,101,0.00
29721,Korstanje1,ACR_M12,PWD/PhJ,f,0,00068B12F3,234,004660,101,0.00
29721,Korstanje1,ACR_M12,PWD/PhJ,f,0,00068B0DF3,234,004660,101,0.00
29721,Korstanje1,ACR_M12,PWD/PhJ,f,0,00068B0AF6,234,004660,101,0.00
29721,Korstanje1,ACR_M12,PWD/PhJ,f,0,00068B0566,234,004660,101,0.00
29721,Korstanje1,ACR_M12,PWD/PhJ,m,301,00069a0b66,234,004660,101,1.53
29721,Korstanje1,ACR_M12,PWD/PhJ,m,0,00068AF292,234,004660,101,-0.75
29721,Korstanje1,ACR_M12,PWD/PhJ,m,19,00068AF3DA,234,004660,101,-0.61
29721,Korstanje1,ACR_M12,PWD/PhJ,m,74,00069a2c01,234,004660,101,-0.19
29721,Korstanje1,ACR_M12,PWD/PhJ,m,319,00069a00e1,234,004660,101,1.66
29721,Korstanje1,ACR_M12,PWD/PhJ,m,20,00068D3980,234,004660,101,-0.60
29721,Korstanje1,ACR_M12,PWD/PhJ,m,18,00068B2AE6,234,004660,101,-0.62
29721,Korstanje1,ACR_M12,PWD/PhJ,m,44,00068AFF07,234,004660,101,-0.42
29721,Korstanje1,ACR_M12,RIIIS/J,f,0,00068D286F,234,000683,26,-0.44
29721,Korstanje1,ACR_M12,RIIIS/J,f,297,00068D19CA,234,000683,26,2.45
29721,Korstanje1,ACR_M12,RIIIS/J,f,0,00068D1485,234,000683,26,-0.44
29721,Korstanje1,ACR_M12,RIIIS/J,f,0,00068D1290,234,000683,26,-0.44
29721,Korstanje1,ACR_M12,RIIIS/J,f,18,00068CDB05,234,000683,26,-0.26
29721,Korstanje1,ACR_M12,RIIIS/J,f,0,00068D1438,234,000683,26,-0.44
29721,Korstanje1,ACR_M12,RIIIS/J,f,5,00068CF87E,234,000683,26,-0.39
29721,Korstanje1,ACR_M12,RIIIS/J,f,41,00068CF640,234,000683,26,-0.04
29721,Korstanje1,ACR_M12,RIIIS/J,m,38,00068D0B28,234,000683,26,1.82
29721,Korstanje1,ACR_M12,RIIIS/J,m,0,00068D1383,234,000683,26,-0.92
29721,Korstanje1,ACR_M12,RIIIS/J,m,0,00068CDF1F,234,000683,26,-0.92
29721,Korstanje1,ACR_M12,RIIIS/J,m,9,00068D12DA,234,000683,26,-0.27
29721,Korstanje1,ACR_M12,RIIIS/J,m,10,00068D0FCA,234,000683,26,-0.20
29721,Korstanje1,ACR_M12,RIIIS/J,m,21,00068D0F07,234,000683,26,0.60
29721,Korstanje1,ACR_M12,RIIIS/J,m,0,00068AF20F,234,000683,26,-0.92
29721,Korstanje1,ACR_M12,RIIIS/J,m,24,00068CD5AD,234,000683,26,0.81
29721,Korstanje1,ACR_M12,SJL/J,f,494,00068AFEBA,234,000686,17,1.55
29721,Korstanje1,ACR_M12,SJL/J,f,13,00068B0499,234,000686,17,-0.79
29721,Korstanje1,ACR_M12,SJL/J,f,254,00068B10F5,234,000686,17,0.38
29721,Korstanje1,ACR_M12,SJL/J,f,115,00068B1225,234,000686,17,-0.29
29721,Korstanje1,ACR_M12,SJL/J,f,0,00068B1DA5,234,000686,17,-0.85
29721,Korstanje1,ACR_M12,SJL/J,m,7,00069a1251,234,000686,17,0.44
29721,Korstanje1,ACR_M12,SJL/J,m,0,SC-4396,234,000686,17,-0.68
29721,Korstanje1,ACR_M12,SJL/J,m,0,SC-4399,234,000686,17,-0.68
29721,Korstanje1,ACR_M12,SJL/J,m,0,SC-4400,234,000686,17,-0.68
29721,Korstanje1,ACR_M12,SJL/J,m,13,SC-4407,234,000686,17,1.41
29721,Korstanje1,ACR_M12,SJL/J,m,14,SC-4408,234,000686,17,1.57
29721,Korstanje1,ACR_M12,SJL/J,m,0,00069A0028,234,000686,17,-0.68
29721,Korstanje1,ACR_M12,SJL/J,m,0,00069a1c50,234,000686,17,-0.68
29721,Korstanje1,ACR_M12,SM/J,f,0,00068B1CA2,234,000687,31,-0.48
29721,Korstanje1,ACR_M12,SM/J,f,0,00068B2710,234,000687,31,-0.48
29721,Korstanje1,ACR_M12,SM/J,f,6,00068B26BD,234,000687,31,-0.45
29721,Korstanje1,ACR_M12,SM/J,f,0,00068B1688,234,000687,31,-0.48
29721,Korstanje1,ACR_M12,SM/J,f,0,00068B14A6,234,000687,31,-0.48
29721,Korstanje1,ACR_M12,SM/J,f,0,00068B1028,234,000687,31,-0.48
29721,Korstanje1,ACR_M12,SM/J,f,482,00068B0464,234,000687,31,2.30
29721,Korstanje1,ACR_M12,SM/J,f,183,00068AF7DF,234,000687,31,0.57
29721,Korstanje1,ACR_M12,SM/J,m,44,SC-4564,234,000687,31,-0.10
29721,Korstanje1,ACR_M12,SM/J,m,59,SC-4567,234,000687,31,0.27
29721,Korstanje1,ACR_M12,SM/J,m,18,SC-4563,234,000687,31,-0.74
29721,Korstanje1,ACR_M12,SM/J,m,55,SC-4562,234,000687,31,0.17
29721,Korstanje1,ACR_M12,SM/J,m,20,SC-4561,234,000687,31,-0.69
29721,Korstanje1,ACR_M12,SM/J,m,48,SC-4560,234,000687,31,-0.01
29721,Korstanje1,ACR_M12,SM/J,m,0,SC-4559,234,000687,31,-1.19
29721,Korstanje1,ACR_M12,SM/J,m,47,SC-4566,234,000687,31,-0.03
29721,Korstanje1,ACR_M12,SM/J,m,143,SC-4565,234,000687,31,2.33
29721,Korstanje1,ACR_M12,SWR/J,f,47,00068B2C25,234,000689,12,0.10
29721,Korstanje1,ACR_M12,SWR/J,f,58,00068AFB8D,234,000689,12,0.54
29721,Korstanje1,ACR_M12,SWR/J,f,63,00068AFDAE,234,000689,12,0.74
29721,Korstanje1,ACR_M12,SWR/J,f,83,00068B0225,234,000689,12,1.54
29721,Korstanje1,ACR_M12,SWR/J,f,30,00068B0411,234,000689,12,-0.57
29721,Korstanje1,ACR_M12,SWR/J,f,43,00068B219E,234,000689,12,-0.05
29721,Korstanje1,ACR_M12,SWR/J,f,31,00068B2618,234,000689,12,-0.53
29721,Korstanje1,ACR_M12,SWR/J,f,0,00068B2BFE,234,000689,12,-1.77
29721,Korstanje1,ACR_M12,SWR/J,m,0,00068B1CA4,234,000689,12,-1.11
29721,Korstanje1,ACR_M12,SWR/J,m,19,00068AF9C4,234,000689,12,0.17
29721,Korstanje1,ACR_M12,SWR/J,m,39,00068B02D4,234,000689,12,1.52
29721,Korstanje1,ACR_M12,SWR/J,m,23,00068B08FC,234,000689,12,0.44
29721,Korstanje1,ACR_M12,SWR/J,m,18,00068B1107,234,000689,12,0.10
29721,Korstanje1,ACR_M12,SWR/J,m,0,00068B19A7,234,000689,12,-1.11
29721,Korstanje1,ACR_M12,WSB/EiJ,f,92,SC-5998,234,001145,42,1.90
29721,Korstanje1,ACR_M12,WSB/EiJ,f,37,SC-6007,234,001145,42,0.08
29721,Korstanje1,ACR_M12,WSB/EiJ,f,47,SC-5999,234,001145,42,0.41
29721,Korstanje1,ACR_M12,WSB/EiJ,f,37,00069a2ddd,234,001145,42,0.08
29721,Korstanje1,ACR_M12,WSB/EiJ,f,0,00069a2c95,234,001145,42,-1.13
29721,Korstanje1,ACR_M12,WSB/EiJ,f,18,00069a16f6,234,001145,42,-0.54
29721,Korstanje1,ACR_M12,WSB/EiJ,f,10,000699ffc5,234,001145,42,-0.80
29721,Korstanje1,ACR_M12,WSB/EiJ,m,93,00069a02d0,234,001145,42,0.79
29721,Korstanje1,ACR_M12,WSB/EiJ,m,32,000699ffb0,234,001145,42,-1.13
29721,Korstanje1,ACR_M12,WSB/EiJ,m,35,00069a241b,234,001145,42,-1.03
29721,Korstanje1,ACR_M12,WSB/EiJ,m,45,00069a2407,234,001145,42,-0.72
29721,Korstanje1,ACR_M12,WSB/EiJ,m,75,00069a1de3,234,001145,42,0.22
29721,Korstanje1,ACR_M12,WSB/EiJ,m,101,000699f595,234,001145,42,1.04
29721,Korstanje1,ACR_M12,WSB/EiJ,m,113,00069a189a,234,001145,42,1.42
29721,Korstanje1,ACR_M12,WSB/EiJ,m,49,00069a112d,234,001145,42,-0.59
