measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2819,Paigen3,st_pres,C57BLKS/J,f,0,7:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,2:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-15:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-14:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-12:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,1,6:35f,28,000662,35,4.13
2819,Paigen3,st_pres,C57BLKS/J,f,0,3:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-8:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-6:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-5:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,4:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-17:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-7:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-1:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-13:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,8:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-10:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-16:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,f,0,R2-3:35f,28,000662,35,-0.23
2819,Paigen3,st_pres,C57BLKS/J,m,0,R2-3:35m,28,000662,35,-0.41
2819,Paigen3,st_pres,C57BLKS/J,m,0,14:35m,28,000662,35,-0.41
2819,Paigen3,st_pres,C57BLKS/J,m,0,R2-4:35m,28,000662,35,-0.41
2819,Paigen3,st_pres,C57BLKS/J,m,1,13:35m,28,000662,35,2.25
2819,Paigen3,st_pres,C57BLKS/J,m,0,R2-2:35m,28,000662,35,-0.41
2819,Paigen3,st_pres,C57BLKS/J,m,0,R2-8:35m,28,000662,35,-0.41
2819,Paigen3,st_pres,C57BLKS/J,m,1,11:35m,28,000662,35,2.25
2819,Paigen3,st_pres,C57BLKS/J,m,0,R2-7:35m,28,000662,35,-0.41
2819,Paigen3,st_pres,C57BLKS/J,m,0,R2-6:35m,28,000662,35,-0.41
2819,Paigen3,st_pres,C57BLKS/J,m,0,16:35m,28,000662,35,-0.41
2819,Paigen3,st_pres,C57BLKS/J,m,0,R2-5:35m,28,000662,35,-0.41
2819,Paigen3,st_pres,C57BLKS/J,m,0,15:35m,28,000662,35,-0.41
2819,Paigen3,st_pres,C57BLKS/J,m,0,R2-9:35m,28,000662,35,-0.41
