measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31801,CGDpheno1,WBC,C57BL/6J,m,11.2,456948,318,000664,7,0.85
31801,CGDpheno1,WBC,C57BL/6J,m,3.18,455563,318,000664,7,-2.17
31801,CGDpheno1,WBC,C57BL/6J,m,6.80,455561,318,000664,7,-0.80
31801,CGDpheno1,WBC,C57BL/6J,m,4.93,455559,318,000664,7,-1.51
31801,CGDpheno1,WBC,C57BL/6J,m,9.81,473359,318,000664,7,0.33
31801,CGDpheno1,WBC,C57BL/6J,m,8.35,473361,318,000664,7,-0.22
31801,CGDpheno1,WBC,C57BL/6J,m,6.23,477026,318,000664,7,-1.02
31801,CGDpheno1,WBC,C57BL/6J,m,6.16,477028,318,000664,7,-1.04
31801,CGDpheno1,WBC,C57BL/6J,m,7.28,477030,318,000664,7,-0.62
31801,CGDpheno1,WBC,C57BL/6J,m,13.2,480406,318,000664,7,1.61
31801,CGDpheno1,WBC,C57BL/6J,m,7.93,480408,318,000664,7,-0.38
31801,CGDpheno1,WBC,C57BL/6J,m,8.86,480410,318,000664,7,-0.03
31801,CGDpheno1,WBC,C57BL/6J,m,7.70,480412,318,000664,7,-0.46
31801,CGDpheno1,WBC,C57BL/6J,m,4.79,484226,318,000664,7,-1.56
31801,CGDpheno1,WBC,C57BL/6J,m,5.97,484232,318,000664,7,-1.11
31801,CGDpheno1,WBC,C57BL/6J,m,5.30,487132,318,000664,7,-1.37
31801,CGDpheno1,WBC,C57BL/6J,m,6,488742,318,000664,7,-1.10
31801,CGDpheno1,WBC,C57BL/6J,m,8.93,488746,318,000664,7,0.00
31801,CGDpheno1,WBC,C57BL/6J,m,9.11,488748,318,000664,7,0.07
31801,CGDpheno1,WBC,C57BL/6J,m,9.84,492066,318,000664,7,0.34
31801,CGDpheno1,WBC,C57BL/6J,m,11.9,492068,318,000664,7,1.12
31801,CGDpheno1,WBC,C57BL/6J,m,9.23,492072,318,000664,7,0.11
31801,CGDpheno1,WBC,C57BL/6J,m,11.1,495230,318,000664,7,0.82
31801,CGDpheno1,WBC,C57BL/6J,m,11.4,495232,318,000664,7,0.93
31801,CGDpheno1,WBC,C57BL/6J,m,10.3,495234,318,000664,7,0.51
31801,CGDpheno1,WBC,C57BL/6J,m,8.78,496590,318,000664,7,-0.06
31801,CGDpheno1,WBC,C57BL/6J,m,9.28,496592,318,000664,7,0.13
31801,CGDpheno1,WBC,C57BL/6J,m,10.4,496594,318,000664,7,0.55
31801,CGDpheno1,WBC,C57BL/6J,m,11.6,496596,318,000664,7,1.00
31801,CGDpheno1,WBC,C57BL/6J,m,6.58,497996,318,000664,7,-0.89
31801,CGDpheno1,WBC,C57BL/6J,m,8.61,498000,318,000664,7,-0.12
31801,CGDpheno1,WBC,C57BL/6J,m,12.5,498002,318,000664,7,1.34
31801,CGDpheno1,WBC,C57BL/6J,m,14.3,500484,318,000664,7,2.02
31801,CGDpheno1,WBC,C57BL/6J,m,11.8,500486,318,000664,7,1.08
31801,CGDpheno1,WBC,C57BL/6J,m,11.5,500488,318,000664,7,0.97
31801,CGDpheno1,WBC,C57BL/6J,m,13.1,500490,318,000664,7,1.57
31801,CGDpheno1,WBC,C57BL/6J,m,11.9,503430,318,000664,7,1.12
31801,CGDpheno1,WBC,C57BL/6J,m,9.93,503432,318,000664,7,0.38
31801,CGDpheno1,WBC,C57BL/6J,m,9.32,505046,318,000664,7,0.15
31801,CGDpheno1,WBC,C57BL/6J,m,9.65,505048,318,000664,7,0.27
31801,CGDpheno1,WBC,C57BL/6J,m,7.89,507940,318,000664,7,-0.39
31801,CGDpheno1,WBC,C57BL/6J,m,10.5,507942,318,000664,7,0.59
31801,CGDpheno1,WBC,C57BL/6J,m,8.82,508702,318,000664,7,-0.04
31801,CGDpheno1,WBC,C57BL/6J,m,9.68,508704,318,000664,7,0.28
31801,CGDpheno1,WBC,C57BL/6J,m,9.26,508706,318,000664,7,0.12
31801,CGDpheno1,WBC,C57BL/6J,m,11.4,508708,318,000664,7,0.93
31801,CGDpheno1,WBC,C57BL/6J,m,8.31,509328,318,000664,7,-0.23
31801,CGDpheno1,WBC,C57BL/6J,m,10.8,509330,318,000664,7,0.70
31801,CGDpheno1,WBC,C57BL/6J,m,12.5,509332,318,000664,7,1.34
31801,CGDpheno1,WBC,C57BL/6J,m,11.3,509334,318,000664,7,0.89
31801,CGDpheno1,WBC,C57BL/6J,m,5.42,512832,318,000664,7,-1.32
31801,CGDpheno1,WBC,C57BL/6J,m,4.38,512834,318,000664,7,-1.71
31801,CGDpheno1,WBC,C57BL/6J,m,6.28,514186,318,000664,7,-1.00
31801,CGDpheno1,WBC,C57BL/6J,m,6.88,514188,318,000664,7,-0.77
31801,CGDpheno1,WBC,C57BL/6J,m,7.27,514190,318,000664,7,-0.63
31801,CGDpheno1,WBC,C57BL/6J,m,11.9,516502,318,000664,7,1.12
31801,CGDpheno1,WBC,C57BL/6J,m,12.4,516504,318,000664,7,1.31
31801,CGDpheno1,WBC,C57BL/6J,m,11.1,516976,318,000664,7,0.82
31801,CGDpheno1,WBC,C57BL/6J,m,9.94,516978,318,000664,7,0.38
31801,CGDpheno1,WBC,C57BL/6J,m,9.14,453945,318,000664,7,0.08
31801,CGDpheno1,WBC,C57BL/6J,m,13.7,453943,318,000664,7,1.79
31801,CGDpheno1,WBC,C57BL/6J,m,7.23,453941,318,000664,7,-0.64
31801,CGDpheno1,WBC,C57BL/6J,m,8.65,453939,318,000664,7,-0.11
31801,CGDpheno1,WBC,C57BL/6J,m,12.9,452435,318,000664,7,1.49
31801,CGDpheno1,WBC,C57BL/6J,m,11.7,452433,318,000664,7,1.04
31801,CGDpheno1,WBC,C57BL/6J,m,11.4,452429,318,000664,7,0.93
31801,CGDpheno1,WBC,C57BL/6J,m,0.340,451215,318,000664,7,-3.23
31801,CGDpheno1,WBC,C57BL/6J,m,7.99,451214,318,000664,7,-0.35
31801,CGDpheno1,WBC,C57BL/6J,m,7.63,451213,318,000664,7,-0.49
31801,CGDpheno1,WBC,C57BL/6J,m,2.44,451212,318,000664,7,-2.44
31801,CGDpheno1,WBC,C57BL/6J,m,6.62,444683,318,000664,7,-0.87
31801,CGDpheno1,WBC,C57BL/6J,m,8.55,444682,318,000664,7,-0.14
31801,CGDpheno1,WBC,C57BL/6J,m,6.64,444681,318,000664,7,-0.86
31801,CGDpheno1,WBC,C57BL/6J,m,10.2,473355,318,000664,7,0.48
31801,CGDpheno1,WBC,C57BL/6J,m,11.1,470423,318,000664,7,0.82
31801,CGDpheno1,WBC,C57BL/6J,m,9.21,470421,318,000664,7,0.10
31801,CGDpheno1,WBC,C57BR/cdJ,f,7.32,467224,318,000667,32,-0.45
31801,CGDpheno1,WBC,C57BR/cdJ,f,8.57,462915,318,000667,32,0.12
31801,CGDpheno1,WBC,C57BR/cdJ,f,8.10,462913,318,000667,32,-0.10
31801,CGDpheno1,WBC,C57BR/cdJ,f,8.71,462911,318,000667,32,0.18
31801,CGDpheno1,WBC,C57BR/cdJ,f,4.60,462909,318,000667,32,-1.68
31801,CGDpheno1,WBC,C57BR/cdJ,f,11.5,467228,318,000667,32,1.44
31801,CGDpheno1,WBC,C57BR/cdJ,f,6.80,467226,318,000667,32,-0.68
31801,CGDpheno1,WBC,C57BR/cdJ,f,10.9,467230,318,000667,32,1.17
31801,CGDpheno1,WBC,C57BR/cdJ,m,12.3,467234,318,000667,32,1.46
31801,CGDpheno1,WBC,C57BR/cdJ,m,11.1,467232,318,000667,32,0.70
31801,CGDpheno1,WBC,C57BR/cdJ,m,9.88,462919,318,000667,32,-0.07
31801,CGDpheno1,WBC,C57BR/cdJ,m,11.6,462917,318,000667,32,1.02
31801,CGDpheno1,WBC,C57BR/cdJ,m,9.78,462921,318,000667,32,-0.13
31801,CGDpheno1,WBC,C57BR/cdJ,m,8.65,467238,318,000667,32,-0.84
31801,CGDpheno1,WBC,C57BR/cdJ,m,8.89,467236,318,000667,32,-0.69
31801,CGDpheno1,WBC,C57BR/cdJ,m,7.69,462923,318,000667,32,-1.45
31801,CGDpheno1,WBC,C57L/J,f,11.3,451240,318,000668,37,0.40
31801,CGDpheno1,WBC,C57L/J,f,11.2,451244,318,000668,37,0.31
31801,CGDpheno1,WBC,C57L/J,f,11.7,451242,318,000668,37,0.77
31801,CGDpheno1,WBC,C57L/J,f,9.28,451241,318,000668,37,-1.47
31801,CGDpheno1,WBC,C57L/J,m,11.2,451253,318,000668,37,-1.09
31801,CGDpheno1,WBC,C57L/J,m,13.2,451246,318,000668,37,-0.25
31801,CGDpheno1,WBC,C57L/J,m,13.7,451247,318,000668,37,-0.04
31801,CGDpheno1,WBC,C57L/J,m,16.7,451254,318,000668,37,1.23
31801,CGDpheno1,WBC,C57L/J,m,11.6,451255,318,000668,37,-0.92
31801,CGDpheno1,WBC,C57L/J,m,18,451245,318,000668,37,1.77
31801,CGDpheno1,WBC,C57L/J,m,12.9,451251,318,000668,37,-0.37
31801,CGDpheno1,WBC,C57L/J,m,13,451252,318,000668,37,-0.33
31801,CGDpheno1,WBC,C58/J,f,4.66,444614,318,000669,28,-2.12
31801,CGDpheno1,WBC,C58/J,f,11,444620,318,000669,28,1.14
31801,CGDpheno1,WBC,C58/J,f,9.46,444619,318,000669,28,0.35
31801,CGDpheno1,WBC,C58/J,f,9.61,444618,318,000669,28,0.43
31801,CGDpheno1,WBC,C58/J,f,7.76,444617,318,000669,28,-0.52
31801,CGDpheno1,WBC,C58/J,f,10.3,444616,318,000669,28,0.78
31801,CGDpheno1,WBC,C58/J,f,8.78,444615,318,000669,28,0.00
31801,CGDpheno1,WBC,C58/J,f,8.64,444613,318,000669,28,-0.07
31801,CGDpheno1,WBC,C58/J,m,13.3,444628,318,000669,28,1.21
31801,CGDpheno1,WBC,C58/J,m,12.4,444623,318,000669,28,0.69
31801,CGDpheno1,WBC,C58/J,m,12.3,444624,318,000669,28,0.64
31801,CGDpheno1,WBC,C58/J,m,10.6,444625,318,000669,28,-0.34
31801,CGDpheno1,WBC,C58/J,m,9.96,444627,318,000669,28,-0.71
31801,CGDpheno1,WBC,C58/J,m,11.6,444622,318,000669,28,0.23
31801,CGDpheno1,WBC,C58/J,m,8.19,444621,318,000669,28,-1.73
31801,CGDpheno1,WBC,CALB/RkJ,m,3.85,499484,318,001489,83,0.30
31801,CGDpheno1,WBC,CALB/RkJ,m,3.39,499486,318,001489,83,-0.43
31801,CGDpheno1,WBC,CALB/RkJ,m,3.89,512464,318,001489,83,0.36
31801,CGDpheno1,WBC,CALB/RkJ,m,4.43,512462,318,001489,83,1.22
31801,CGDpheno1,WBC,CALB/RkJ,m,2.75,499488,318,001489,83,-1.45
31801,CGDpheno1,WBC,CAST/EiJ,f,7.97,474291,318,000928,2,0.78
31801,CGDpheno1,WBC,CAST/EiJ,f,8.40,474293,318,000928,2,0.99
31801,CGDpheno1,WBC,CAST/EiJ,f,4.59,476938,318,000928,2,-0.85
31801,CGDpheno1,WBC,CAST/EiJ,f,6.25,476942,318,000928,2,-0.05
31801,CGDpheno1,WBC,CAST/EiJ,f,5.83,479952,318,000928,2,-0.25
31801,CGDpheno1,WBC,CAST/EiJ,f,8.42,479954,318,000928,2,1.00
31801,CGDpheno1,WBC,CAST/EiJ,f,2.97,458821,318,000928,2,-1.63
31801,CGDpheno1,WBC,CAST/EiJ,m,3.21,458809,318,000928,2,-1.25
31801,CGDpheno1,WBC,CAST/EiJ,m,3.29,458815,318,000928,2,-1.22
31801,CGDpheno1,WBC,CAST/EiJ,m,7.35,474295,318,000928,2,0.43
31801,CGDpheno1,WBC,CAST/EiJ,m,9.58,479946,318,000928,2,1.34
31801,CGDpheno1,WBC,CAST/EiJ,m,7.39,479948,318,000928,2,0.45
31801,CGDpheno1,WBC,CAST/EiJ,m,7.51,479950,318,000928,2,0.50
31801,CGDpheno1,WBC,CAST/EiJ,m,8.10,486868,318,000928,2,0.74
31801,CGDpheno1,WBC,CAST/EiJ,m,3.83,458807,318,000928,2,-1.00
31801,CGDpheno1,WBC,CBA/CaJ,f,11.2,456876,318,000654,77,1.50
31801,CGDpheno1,WBC,CBA/CaJ,f,8.38,456878,318,000654,77,-0.56
31801,CGDpheno1,WBC,CBA/CaJ,f,9.84,456880,318,000654,77,0.51
31801,CGDpheno1,WBC,CBA/CaJ,f,10.5,456882,318,000654,77,0.99
31801,CGDpheno1,WBC,CBA/CaJ,f,9.42,456884,318,000654,77,0.20
31801,CGDpheno1,WBC,CBA/CaJ,f,8.97,456886,318,000654,77,-0.13
31801,CGDpheno1,WBC,CBA/CaJ,f,7.46,456888,318,000654,77,-1.24
31801,CGDpheno1,WBC,CBA/CaJ,f,7.43,456890,318,000654,77,-1.26
31801,CGDpheno1,WBC,CBA/CaJ,m,11.3,492054,318,000654,77,1.04
31801,CGDpheno1,WBC,CBA/CaJ,m,6.28,461917,318,000654,77,-0.97
31801,CGDpheno1,WBC,CBA/CaJ,m,7.94,461911,318,000654,77,-0.30
31801,CGDpheno1,WBC,CBA/CaJ,m,6.57,461915,318,000654,77,-0.85
31801,CGDpheno1,WBC,CBA/CaJ,m,11.4,492056,318,000654,77,1.08
31801,CGDpheno1,WBC,CE/J,f,10.4,486798,318,000657,25,1.33
31801,CGDpheno1,WBC,CE/J,f,7.26,486800,318,000657,25,-0.60
31801,CGDpheno1,WBC,CE/J,f,8.49,486810,318,000657,25,0.16
31801,CGDpheno1,WBC,CE/J,f,7.79,486808,318,000657,25,-0.27
31801,CGDpheno1,WBC,CE/J,f,5.88,486804,318,000657,25,-1.44
31801,CGDpheno1,WBC,CE/J,f,9.60,486802,318,000657,25,0.84
31801,CGDpheno1,WBC,CE/J,m,8.88,486812,318,000657,25,-1.06
31801,CGDpheno1,WBC,CE/J,m,11.8,486816,318,000657,25,0.91
31801,CGDpheno1,WBC,CE/J,m,11.6,498772,318,000657,25,0.78
31801,CGDpheno1,WBC,CE/J,m,11.8,498768,318,000657,25,0.91
31801,CGDpheno1,WBC,CE/J,m,8.62,486818,318,000657,25,-1.23
31801,CGDpheno1,WBC,CE/J,m,10,486814,318,000657,25,-0.30
31801,CGDpheno1,WBC,CZECHI/EiJ,f,2.14,466456,318,002799,153,-0.71
31801,CGDpheno1,WBC,CZECHI/EiJ,f,2.95,465261,318,002799,153,0.84
31801,CGDpheno1,WBC,CZECHI/EiJ,f,2.43,465259,318,002799,153,-0.15
31801,CGDpheno1,WBC,CZECHI/EiJ,f,3.49,465257,318,002799,153,1.88
31801,CGDpheno1,WBC,CZECHI/EiJ,f,2.08,465255,318,002799,153,-0.82
31801,CGDpheno1,WBC,CZECHI/EiJ,f,2.19,465253,318,002799,153,-0.61
31801,CGDpheno1,WBC,CZECHI/EiJ,f,2.28,465251,318,002799,153,-0.44
31801,CGDpheno1,WBC,CZECHI/EiJ,m,2.98,465265,318,002799,153,-0.95
31801,CGDpheno1,WBC,CZECHI/EiJ,m,3.62,465267,318,002799,153,-0.24
31801,CGDpheno1,WBC,CZECHI/EiJ,m,4.51,466460,318,002799,153,0.74
31801,CGDpheno1,WBC,CZECHI/EiJ,m,4.06,466462,318,002799,153,0.24
31801,CGDpheno1,WBC,CZECHI/EiJ,m,5.12,466464,318,002799,153,1.41
31801,CGDpheno1,WBC,CZECHI/EiJ,m,2.75,465263,318,002799,153,-1.20
31801,CGDpheno1,WBC,CZECHII/EiJ,f,6.83,483552,318,001144,43,1.28
31801,CGDpheno1,WBC,CZECHII/EiJ,f,5.01,483550,318,001144,43,0.32
31801,CGDpheno1,WBC,CZECHII/EiJ,f,4.97,483548,318,001144,43,0.30
31801,CGDpheno1,WBC,CZECHII/EiJ,f,6.92,483554,318,001144,43,1.33
31801,CGDpheno1,WBC,CZECHII/EiJ,f,4.34,486946,318,001144,43,-0.03
31801,CGDpheno1,WBC,CZECHII/EiJ,f,2.39,476988,318,001144,43,-1.06
31801,CGDpheno1,WBC,CZECHII/EiJ,f,2.67,476986,318,001144,43,-0.92
31801,CGDpheno1,WBC,CZECHII/EiJ,f,2.12,476984,318,001144,43,-1.21
31801,CGDpheno1,WBC,CZECHII/EiJ,m,4.23,465155,318,001144,43,0.87
31801,CGDpheno1,WBC,CZECHII/EiJ,m,2.87,465163,318,001144,43,-0.84
31801,CGDpheno1,WBC,CZECHII/EiJ,m,4.60,465161,318,001144,43,1.33
31801,CGDpheno1,WBC,CZECHII/EiJ,m,4.46,476994,318,001144,43,1.16
31801,CGDpheno1,WBC,CZECHII/EiJ,m,3.46,476992,318,001144,43,-0.10
31801,CGDpheno1,WBC,CZECHII/EiJ,m,2.93,476990,318,001144,43,-0.76
31801,CGDpheno1,WBC,CZECHII/EiJ,m,3.27,465159,318,001144,43,-0.34
31801,CGDpheno1,WBC,CZECHII/EiJ,m,2.49,465157,318,001144,43,-1.32
31801,CGDpheno1,WBC,DBA/1J,f,7.27,456856,318,000670,65,-1.13
31801,CGDpheno1,WBC,DBA/1J,f,7.37,456848,318,000670,65,-1.05
31801,CGDpheno1,WBC,DBA/1J,f,9.46,456846,318,000670,65,0.49
31801,CGDpheno1,WBC,DBA/1J,f,7.82,456844,318,000670,65,-0.72
31801,CGDpheno1,WBC,DBA/1J,f,8.87,456850,318,000670,65,0.06
31801,CGDpheno1,WBC,DBA/1J,f,9.66,456852,318,000670,65,0.64
31801,CGDpheno1,WBC,DBA/1J,f,11.3,456854,318,000670,65,1.85
31801,CGDpheno1,WBC,DBA/1J,f,8.61,456858,318,000670,65,-0.14
31801,CGDpheno1,WBC,DBA/1J,m,7.86,458787,318,000670,65,0.77
31801,CGDpheno1,WBC,DBA/1J,m,4.33,458785,318,000670,65,-1.36
31801,CGDpheno1,WBC,DBA/1J,m,6.88,458783,318,000670,65,0.18
31801,CGDpheno1,WBC,DBA/1J,m,8.46,461931,318,000670,65,1.13
31801,CGDpheno1,WBC,DBA/1J,m,6.06,459931,318,000670,65,-0.32
31801,CGDpheno1,WBC,DBA/1J,m,5.80,458793,318,000670,65,-0.47
31801,CGDpheno1,WBC,DBA/1J,m,9.31,458781,318,000670,65,1.64
31801,CGDpheno1,WBC,DBA/1J,m,5.27,458791,318,000670,65,-0.79
31801,CGDpheno1,WBC,DBA/1J,m,5.28,458789,318,000670,65,-0.78
31801,CGDpheno1,WBC,DBA/2J,f,9.91,452290,318,000671,8,0.79
31801,CGDpheno1,WBC,DBA/2J,f,8.24,452286,318,000671,8,0.02
31801,CGDpheno1,WBC,DBA/2J,f,6.02,460307,318,000671,8,-1.00
31801,CGDpheno1,WBC,DBA/2J,f,6.73,460305,318,000671,8,-0.67
31801,CGDpheno1,WBC,DBA/2J,f,8.37,455567,318,000671,8,0.08
31801,CGDpheno1,WBC,DBA/2J,f,4.49,452298,318,000671,8,-1.70
31801,CGDpheno1,WBC,DBA/2J,f,11.4,452296,318,000671,8,1.48
31801,CGDpheno1,WBC,DBA/2J,f,10.2,452294,318,000671,8,0.92
31801,CGDpheno1,WBC,DBA/2J,f,8.33,452288,318,000671,8,0.07
31801,CGDpheno1,WBC,DBA/2J,m,15.1,452282,318,000671,8,1.66
31801,CGDpheno1,WBC,DBA/2J,m,8.25,462959,318,000671,8,-0.94
31801,CGDpheno1,WBC,DBA/2J,m,14.3,452280,318,000671,8,1.35
31801,CGDpheno1,WBC,DBA/2J,m,10.9,452276,318,000671,8,0.07
31801,CGDpheno1,WBC,DBA/2J,m,8.19,452274,318,000671,8,-0.96
31801,CGDpheno1,WBC,DBA/2J,m,10.5,452272,318,000671,8,-0.09
31801,CGDpheno1,WBC,DBA/2J,m,9.19,452270,318,000671,8,-0.58
31801,CGDpheno1,WBC,DBA/2J,m,9.38,452268,318,000671,8,-0.51
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,f,5.95,465325,318,002243,154,-0.63
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,f,4.41,465323,318,002243,154,-1.67
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,f,8.63,465321,318,002243,154,1.19
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,f,7.25,465319,318,002243,154,0.26
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,f,8.32,465329,318,002243,154,0.98
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,f,6.13,486882,318,002243,154,-0.50
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,f,8.20,486884,318,002243,154,0.90
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,f,6.08,465327,318,002243,154,-0.54
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,m,9.14,465341,318,002243,154,-0.77
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,m,13.3,465331,318,002243,154,0.69
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,m,16.1,465333,318,002243,154,1.67
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,m,10.5,465335,318,002243,154,-0.29
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,m,10.5,465337,318,002243,154,-0.29
31801,CGDpheno1,WBC,DDY/JclSidSeyFrkJ,m,8.49,465339,318,002243,154,-1.00
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,6.44,499624,318,001956,155,-0.89
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,11.4,498006,318,001956,155,1.20
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,7.71,498016,318,001956,155,-0.36
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,6.93,499622,318,001956,155,-0.69
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,7.43,498018,318,001956,155,-0.48
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,12.4,498008,318,001956,155,1.62
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,10.9,498012,318,001956,155,0.99
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,10.1,498014,318,001956,155,0.65
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,9.10,498004,318,001956,155,0.23
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,4.94,499628,318,001956,155,-1.53
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,f,6.81,499626,318,001956,155,-0.74
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,m,9.53,498022,318,001956,155,0.01
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,m,16.9,498030,318,001956,155,1.56
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,m,9.84,498026,318,001956,155,0.08
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,m,7.06,498028,318,001956,155,-0.50
31801,CGDpheno1,WBC,EL/SuzSeyFrkJ,m,4,498024,318,001956,155,-1.15
31801,CGDpheno1,WBC,FVB/NJ,f,4.67,455527,318,001800,9,-0.82
31801,CGDpheno1,WBC,FVB/NJ,f,7.06,455519,318,001800,9,1.63
31801,CGDpheno1,WBC,FVB/NJ,f,4.30,455531,318,001800,9,-1.20
31801,CGDpheno1,WBC,FVB/NJ,f,4.82,455517,318,001800,9,-0.66
31801,CGDpheno1,WBC,FVB/NJ,f,6.27,455523,318,001800,9,0.82
31801,CGDpheno1,WBC,FVB/NJ,f,5.37,455521,318,001800,9,-0.10
31801,CGDpheno1,WBC,FVB/NJ,f,5.78,455525,318,001800,9,0.32
31801,CGDpheno1,WBC,FVB/NJ,m,5.38,459933,318,001800,9,0.36
31801,CGDpheno1,WBC,FVB/NJ,m,5.75,455547,318,001800,9,0.76
31801,CGDpheno1,WBC,FVB/NJ,m,5.34,455543,318,001800,9,0.32
31801,CGDpheno1,WBC,FVB/NJ,m,3.84,455541,318,001800,9,-1.28
31801,CGDpheno1,WBC,FVB/NJ,m,4.02,455539,318,001800,9,-1.08
31801,CGDpheno1,WBC,FVB/NJ,m,6.31,455537,318,001800,9,1.36
31801,CGDpheno1,WBC,FVB/NJ,m,4.03,455535,318,001800,9,-1.07
31801,CGDpheno1,WBC,FVB/NJ,m,5.63,455533,318,001800,9,0.63
31801,CGDpheno1,WBC,I/LnJ,f,9.24,503324,318,000674,30,-0.07
31801,CGDpheno1,WBC,I/LnJ,f,8.25,516970,318,000674,30,-0.35
31801,CGDpheno1,WBC,I/LnJ,f,17.3,516968,318,000674,30,2.24
31801,CGDpheno1,WBC,I/LnJ,f,7.10,503614,318,000674,30,-0.68
31801,CGDpheno1,WBC,I/LnJ,f,10.7,503610,318,000674,30,0.35
31801,CGDpheno1,WBC,I/LnJ,f,6.43,503608,318,000674,30,-0.88
31801,CGDpheno1,WBC,I/LnJ,f,9.84,503606,318,000674,30,0.10
31801,CGDpheno1,WBC,I/LnJ,f,7.03,503326,318,000674,30,-0.70
31801,CGDpheno1,WBC,I/LnJ,m,11.8,503604,318,000674,30,0.78
31801,CGDpheno1,WBC,I/LnJ,m,10,516966,318,000674,30,-0.38
31801,CGDpheno1,WBC,I/LnJ,m,10.8,516964,318,000674,30,0.13
31801,CGDpheno1,WBC,I/LnJ,m,11.4,505040,318,000674,30,0.52
31801,CGDpheno1,WBC,I/LnJ,m,7.75,503618,318,000674,30,-1.83
31801,CGDpheno1,WBC,I/LnJ,m,11.8,503602,318,000674,30,0.78
31801,CGDpheno1,WBC,JF1/MsJ,f,4.41,463199,318,003720,121,-0.57
31801,CGDpheno1,WBC,JF1/MsJ,f,6.25,470397,318,003720,121,0.30
31801,CGDpheno1,WBC,JF1/MsJ,f,6.46,470393,318,003720,121,0.40
31801,CGDpheno1,WBC,JF1/MsJ,f,4.69,470395,318,003720,121,-0.44
31801,CGDpheno1,WBC,JF1/MsJ,f,5.16,463193,318,003720,121,-0.21
31801,CGDpheno1,WBC,JF1/MsJ,f,4.27,463195,318,003720,121,-0.64
31801,CGDpheno1,WBC,JF1/MsJ,f,3.45,463197,318,003720,121,-1.02
31801,CGDpheno1,WBC,JF1/MsJ,f,10.2,463191,318,003720,121,2.18
31801,CGDpheno1,WBC,JF1/MsJ,m,3.89,470399,318,003720,121,-0.57
31801,CGDpheno1,WBC,JF1/MsJ,m,4.17,463179,318,003720,121,-0.35
31801,CGDpheno1,WBC,JF1/MsJ,m,4.78,470401,318,003720,121,0.11
31801,CGDpheno1,WBC,JF1/MsJ,m,2.86,463187,318,003720,121,-1.35
31801,CGDpheno1,WBC,JF1/MsJ,m,5.29,463185,318,003720,121,0.50
31801,CGDpheno1,WBC,JF1/MsJ,m,5.05,463183,318,003720,121,0.32
31801,CGDpheno1,WBC,JF1/MsJ,m,3.79,463181,318,003720,121,-0.64
31801,CGDpheno1,WBC,JF1/MsJ,m,7.25,463189,318,003720,121,1.99
31801,CGDpheno1,WBC,KK/HlJ,f,3.81,470407,318,002106,18,-1.97
31801,CGDpheno1,WBC,KK/HlJ,f,7.86,473439,318,002106,18,0.64
31801,CGDpheno1,WBC,KK/HlJ,f,6.89,473441,318,002106,18,0.01
31801,CGDpheno1,WBC,KK/HlJ,f,9.03,473449,318,002106,18,1.39
31801,CGDpheno1,WBC,KK/HlJ,f,6.58,473447,318,002106,18,-0.19
31801,CGDpheno1,WBC,KK/HlJ,f,7.59,473445,318,002106,18,0.46
31801,CGDpheno1,WBC,KK/HlJ,f,7.36,473443,318,002106,18,0.31
31801,CGDpheno1,WBC,KK/HlJ,f,5.85,495248,318,002106,18,-0.66
31801,CGDpheno1,WBC,KK/HlJ,m,8.82,473461,318,002106,18,0.51
31801,CGDpheno1,WBC,KK/HlJ,m,4.99,470403,318,002106,18,-0.94
31801,CGDpheno1,WBC,KK/HlJ,m,3.43,470405,318,002106,18,-1.53
31801,CGDpheno1,WBC,KK/HlJ,m,7.70,473451,318,002106,18,0.08
31801,CGDpheno1,WBC,KK/HlJ,m,7.75,473453,318,002106,18,0.10
