measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43506,Chesler3,carbon_dioxide,PreCCF3080/Ornl,m,18,7309,435,,2899,0.00
43506,Chesler3,carbon_dioxide,PreCCF3087/Ornl,f,22,7314,435,,2900,0.00
43506,Chesler3,carbon_dioxide,PreCCF3118/Ornl,m,27,7316,435,,2901,0.00
43506,Chesler3,carbon_dioxide,PreCCF3154/Ornl,f,25,7881,435,,2902,0.00
43506,Chesler3,carbon_dioxide,PreCCF3156/Ornl,m,24,7883,435,,2903,0.00
43506,Chesler3,carbon_dioxide,PreCCF3168/Ornl,m,26,7885,435,,2904,0.00
43506,Chesler3,carbon_dioxide,PreCCF3289/Ornl,m,26,7322,435,,2906,0.00
43506,Chesler3,carbon_dioxide,PreCCF3327/Ornl,m,21,7323,435,,2907,0.00
43506,Chesler3,carbon_dioxide,PreCCF3358/Ornl,m,22,7886,435,,2908,0.71
43506,Chesler3,carbon_dioxide,PreCCF3358/Ornl,m,20,8331,435,,2908,-0.71
43506,Chesler3,carbon_dioxide,PreCCF3370/Ornl,m,21,7325,435,,2909,0.00
43506,Chesler3,carbon_dioxide,PreCCF3389/Ornl,f,23,7887,435,,2910,0.00
43506,Chesler3,carbon_dioxide,PreCCF3389/Ornl,m,23,8334,435,,2910,0.00
43506,Chesler3,carbon_dioxide,PreCCF3410/Ornl,m,25,7328,435,,2911,0.00
43506,Chesler3,carbon_dioxide,PreCCF3489/Ornl,f,16,7892,435,,2914,0.00
43506,Chesler3,carbon_dioxide,PreCCF3513/Ornl,m,27,7333,435,,2915,0.00
43506,Chesler3,carbon_dioxide,PreCCF3515/Ornl,f,26,7335,435,,2916,0.71
43506,Chesler3,carbon_dioxide,PreCCF3515/Ornl,f,22,8339,435,,2916,-0.71
43506,Chesler3,carbon_dioxide,PreCCF3515/Ornl,m,25,8340,435,,2916,-0.71
43506,Chesler3,carbon_dioxide,PreCCF3515/Ornl,m,29,7337,435,,2916,0.71
43506,Chesler3,carbon_dioxide,PreCCF3548/Ornl,m,21,7896,435,,2917,0.00
43506,Chesler3,carbon_dioxide,PreCCF3549/Ornl,m,29,7339,435,,2918,0.00
43506,Chesler3,carbon_dioxide,PreCCF3564/Ornl,m,25,7341,435,,2919,0.00
43506,Chesler3,carbon_dioxide,PreCCF3571/Ornl,m,21,7898,435,,2920,0.00
43506,Chesler3,carbon_dioxide,PreCCF3584/Ornl,m,17,7344,435,,2921,0.00
43506,Chesler3,carbon_dioxide,PreCCF3612/Ornl,m,29,7346,435,,2922,0.00
43506,Chesler3,carbon_dioxide,PreCCF4001/Ornl,f,27,8341,435,,2923,0.00
43506,Chesler3,carbon_dioxide,PreCCF4001/Ornl,m,25,8342,435,,2923,0.00
43506,Chesler3,carbon_dioxide,PreCCF4010/Ornl,f,19,8632,435,,2924,0.71
43506,Chesler3,carbon_dioxide,PreCCF4010/Ornl,f,16,8787,435,,2924,-0.71
43506,Chesler3,carbon_dioxide,PreCCF4010/Ornl,m,21,8633,435,,2924,0.71
43506,Chesler3,carbon_dioxide,PreCCF4010/Ornl,m,17,8788,435,,2924,-0.71
43506,Chesler3,carbon_dioxide,PreCCF4020/Ornl,f,33,8347,435,,2925,0.00
43506,Chesler3,carbon_dioxide,PreCCF4075/Ornl,f,17,8791,435,,2927,0.00
43506,Chesler3,carbon_dioxide,PreCCF4093/Ornl,f,24,8355,435,,2930,0.00
43506,Chesler3,carbon_dioxide,PreCCF4114/Ornl,m,27,8644,435,,2932,0.00
43506,Chesler3,carbon_dioxide,PreCCF4179/Ornl,f,26,7912,435,,2934,1.13
43506,Chesler3,carbon_dioxide,PreCCF4179/Ornl,f,22,7372,435,,2934,-0.38
43506,Chesler3,carbon_dioxide,PreCCF4179/Ornl,f,21,8362,435,,2934,-0.76
43506,Chesler3,carbon_dioxide,PreCCF4179/Ornl,m,16,8361,435,,2934,0.00
43506,Chesler3,carbon_dioxide,PreCCF4251/Ornl,f,21,8368,435,,2936,0.00
43506,Chesler3,carbon_dioxide,PreCCF4251/Ornl,m,12,8367,435,,2936,-0.71
43506,Chesler3,carbon_dioxide,PreCCF4251/Ornl,m,16,8366,435,,2936,0.71
43506,Chesler3,carbon_dioxide,PreCCF4285/Ornl,m,19,8800,435,,2937,0.00
43506,Chesler3,carbon_dioxide,PreCCF4307/Ornl,m,18,8371,435,,2938,0.00
43506,Chesler3,carbon_dioxide,PreCCF4390/Ornl,f,21,7921,435,,2940,0.00
43506,Chesler3,carbon_dioxide,PreCCF4390/Ornl,m,21,8375,435,,2940,0.71
43506,Chesler3,carbon_dioxide,PreCCF4390/Ornl,m,18,7922,435,,2940,-0.71
43506,Chesler3,carbon_dioxide,PreCCF4409/Ornl,m,26,8378,435,,2941,0.00
43506,Chesler3,carbon_dioxide,PreCCF4410/Ornl,m,23,8381,435,,2942,0.00
43506,Chesler3,carbon_dioxide,PreCCF4410/Ornl,m,23,8380,435,,2942,0.00
43506,Chesler3,carbon_dioxide,PreCCF4445/Ornl,f,15,8382,435,,2944,0.00
43506,Chesler3,carbon_dioxide,PreCCF4445/Ornl,m,15,7392,435,,2944,-1.03
43506,Chesler3,carbon_dioxide,PreCCF4445/Ornl,m,20,8384,435,,2944,0.07
43506,Chesler3,carbon_dioxide,PreCCF4445/Ornl,m,24,8385,435,,2944,0.96
43506,Chesler3,carbon_dioxide,PreCCF4533/Ornl,m,29,7396,435,,2946,0.00
43506,Chesler3,carbon_dioxide,PreCCF4559/Ornl,m,13,8387,435,,2947,0.00
43506,Chesler3,carbon_dioxide,PreCCF4587/Ornl,m,15,8388,435,,2950,0.00
43506,Chesler3,carbon_dioxide,PreCCF4595/Ornl,f,24,8389,435,,2951,0.00
43506,Chesler3,carbon_dioxide,PreCCF4595/Ornl,m,15,8390,435,,2951,0.00
43506,Chesler3,carbon_dioxide,PreCCF5019/Ornl,m,25,7941,435,,2954,0.00
43506,Chesler3,carbon_dioxide,PreCCF5046/Ornl,m,21,7943,435,,2955,0.00
43506,Chesler3,carbon_dioxide,PreCCF5049/Ornl,m,28,7411,435,,2956,0.00
43506,Chesler3,carbon_dioxide,PreCCF5066/Ornl,m,25,7412,435,,2957,0.00
43506,Chesler3,carbon_dioxide,PreCCF5067/Ornl,f,29,7413,435,,2958,0.00
43506,Chesler3,carbon_dioxide,PreCCF5076/Ornl,m,22,7416,435,,2959,0.00
43506,Chesler3,carbon_dioxide,PreCCF5091/Ornl,m,27,7419,435,,2960,0.00
43506,Chesler3,carbon_dioxide,PreCCF5118/Ornl,f,18,7420,435,,2961,0.00
43506,Chesler3,carbon_dioxide,PreCCF5118/Ornl,m,23,8398,435,,2961,-0.71
43506,Chesler3,carbon_dioxide,PreCCF5118/Ornl,m,28,7421,435,,2961,0.71
43506,Chesler3,carbon_dioxide,PreCCF5140/Ornl,m,27,7424,435,,2963,0.00
43506,Chesler3,carbon_dioxide,PreCCF5156/Ornl,m,23,7428,435,,2965,0.00
43506,Chesler3,carbon_dioxide,PreCCF5168/Ornl,m,26,7430,435,,2966,0.00
43506,Chesler3,carbon_dioxide,PreCCF5180/Ornl,m,27,7432,435,,2967,0.00
43506,Chesler3,carbon_dioxide,PreCCF5181/Ornl,m,19,7433,435,,2968,0.00
43506,Chesler3,carbon_dioxide,PreCCF5232/Ornl,m,31,7435,435,,2969,0.00
43506,Chesler3,carbon_dioxide,PreCCF5252/Ornl,f,25,7436,435,,2970,0.00
43506,Chesler3,carbon_dioxide,PreCCF5389/Ornl,m,21,7948,435,,2976,0.00
43506,Chesler3,carbon_dioxide,PreCCF5410/Ornl,f,22,7949,435,,2977,0.00
43506,Chesler3,carbon_dioxide,PreCCF5415/Ornl,m,26,7447,435,,2978,0.00
43506,Chesler3,carbon_dioxide,PreCCF5480/Ornl,m,27,7449,435,,2980,0.00
43506,Chesler3,carbon_dioxide,PreCCF5489/Ornl,f,25,7450,435,,2981,0.00
43506,Chesler3,carbon_dioxide,PreCCF5489/Ornl,m,26,8404,435,,2981,-0.71
43506,Chesler3,carbon_dioxide,PreCCF5489/Ornl,m,27,7451,435,,2981,0.71
43506,Chesler3,carbon_dioxide,PreCCF5513/Ornl,m,25,7952,435,,2982,0.00
43506,Chesler3,carbon_dioxide,PreCCF5528/Ornl,m,14,7953,435,,2984,0.00
43506,Chesler3,carbon_dioxide,PreCCF5549/Ornl,m,22,7456,435,,2986,0.00
43506,Chesler3,carbon_dioxide,PreCCF5612/Ornl,m,24,7459,435,,2987,0.00
43506,Chesler3,carbon_dioxide,PWK/PhJ,m,23,316,435,003715,217,-0.71
43506,Chesler3,carbon_dioxide,PWK/PhJ,m,27,313,435,003715,217,0.71
43506,Chesler3,carbon_dioxide,WSB/EiJ,f,20,357,435,001145,42,0.71
43506,Chesler3,carbon_dioxide,WSB/EiJ,f,13,359,435,001145,42,-0.71
43506,Chesler3,carbon_dioxide,WSB/EiJ,m,12,348,435,001145,42,-0.71
43506,Chesler3,carbon_dioxide,WSB/EiJ,m,17,361,435,001145,42,0.71
