measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,293.0,A821,626,001976,13,2.22
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,72.0,A3132,626,001976,13,-0.55
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,114.0,A3133,626,001976,13,-0.02
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,79.0,A3134,626,001976,13,-0.46
110490,CSNA03,trials_cc_rev_JAX,NZO/HlLtJ,f,111.0,12308,626,002105,122,1.09
110490,CSNA03,trials_cc_rev_JAX,NZO/HlLtJ,f,84.0,A861,626,002105,122,-0.87
110490,CSNA03,trials_cc_rev_JAX,NZO/HlLtJ,f,93.0,A179,626,002105,122,-0.22
110490,CSNA03,trials_cc_rev_JAX,NZO/HlLtJ,m,92.0,125634,626,002105,122,0.71
110490,CSNA03,trials_cc_rev_JAX,NZO/HlLtJ,m,81.0,12303,626,002105,122,-0.71
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,f,414.0,12571,626,003715,217,2.36
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,f,122.0,12562,626,003715,217,-0.43
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,f,98.0,12557,626,003715,217,-0.66
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,f,116.0,12558,626,003715,217,-0.49
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,f,139.0,A945,626,003715,217,-0.27
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,f,109.0,A943,626,003715,217,-0.56
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,f,156.0,A944,626,003715,217,-0.11
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,f,96.0,A1011,626,003715,217,-0.68
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,f,256.0,A1012,626,003715,217,0.85
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,m,104.0,A948,626,003715,217,-0.35
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,m,62.0,A949,626,003715,217,-0.7
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,m,107.0,12563,626,003715,217,-0.33
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,m,102.0,12560,626,003715,217,-0.37
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,m,66.0,12559,626,003715,217,-0.67
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,m,89.0,12572,626,003715,217,-0.48
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,m,420.0,A1016,626,003715,217,2.25
110490,CSNA03,trials_cc_rev_JAX,PWK/PhJ,m,224.0,A947,626,003715,217,0.64
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,f,111.0,A169,626,001145,42,-0.46
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,f,112.0,A1024,626,001145,42,-0.43
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,f,133.0,A1026,626,001145,42,0.2
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,f,180.0,A1027,626,001145,42,1.61
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,f,95.0,A170,626,001145,42,-0.94
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,f,94.0,A1853,626,001145,42,-0.97
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,f,173.0,A1854,626,001145,42,1.4
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,f,113.0,A3207,626,001145,42,-0.4
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,m,59.0,A1031,626,001145,42,-0.91
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,m,47.0,A1028,626,001145,42,-1.17
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,m,163.0,A1858,626,001145,42,1.34
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,m,82.0,A1857,626,001145,42,-0.41
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,m,141.0,A172,626,001145,42,0.86
110490,CSNA03,trials_cc_rev_JAX,WSB/EiJ,m,115.0,A171,626,001145,42,0.3
