measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35102,Berndt2,min_vent_mch5,FVB/NJ,f,92.6,UP_292,351,001800,9,1.71
35102,Berndt2,min_vent_mch5,FVB/NJ,f,33.2,UP_291,351,001800,9,-0.79
35102,Berndt2,min_vent_mch5,FVB/NJ,f,79.5,UP_290,351,001800,9,1.16
35102,Berndt2,min_vent_mch5,FVB/NJ,f,29.0,UP_289,351,001800,9,-0.96
35102,Berndt2,min_vent_mch5,FVB/NJ,f,61.9,UP_288,351,001800,9,0.42
35102,Berndt2,min_vent_mch5,FVB/NJ,f,45.8,UP_293,351,001800,9,-0.26
35102,Berndt2,min_vent_mch5,FVB/NJ,m,42.9,UP_303,351,001800,9,-0.85
35102,Berndt2,min_vent_mch5,FVB/NJ,m,145,UP_302,351,001800,9,1.92
35102,Berndt2,min_vent_mch5,FVB/NJ,m,81.0,UP_301,351,001800,9,0.19
35102,Berndt2,min_vent_mch5,FVB/NJ,m,51.0,UP_300,351,001800,9,-0.63
35102,Berndt2,min_vent_mch5,FVB/NJ,m,95.3,UP_299,351,001800,9,0.57
35102,Berndt2,min_vent_mch5,FVB/NJ,m,59.6,UP_298,351,001800,9,-0.40
35102,Berndt2,min_vent_mch5,FVB/NJ,m,44.3,UP_297,351,001800,9,-0.81
35102,Berndt2,min_vent_mch5,I/LnJ,f,31.2,UP_304,351,000674,30,-1.52
35102,Berndt2,min_vent_mch5,I/LnJ,f,67.6,UP_310,351,000674,30,1.40
35102,Berndt2,min_vent_mch5,I/LnJ,f,50.8,UP_309,351,000674,30,0.05
35102,Berndt2,min_vent_mch5,I/LnJ,f,37.8,UP_308,351,000674,30,-1.00
35102,Berndt2,min_vent_mch5,I/LnJ,f,51.0,UP_307,351,000674,30,0.06
35102,Berndt2,min_vent_mch5,I/LnJ,f,52.4,UP_306,351,000674,30,0.18
35102,Berndt2,min_vent_mch5,I/LnJ,f,60.6,UP_305,351,000674,30,0.83
35102,Berndt2,min_vent_mch5,I/LnJ,m,53.8,UP_315,351,000674,30,-0.36
35102,Berndt2,min_vent_mch5,I/LnJ,m,65.3,UP_312,351,000674,30,0.81
35102,Berndt2,min_vent_mch5,I/LnJ,m,41.9,UP_313,351,000674,30,-1.57
35102,Berndt2,min_vent_mch5,I/LnJ,m,65.4,UP_314,351,000674,30,0.82
35102,Berndt2,min_vent_mch5,I/LnJ,m,60.3,UP_311,351,000674,30,0.30
35102,Berndt2,min_vent_mch5,KK/HlJ,f,54.5,UP_321,351,002106,18,-0.04
35102,Berndt2,min_vent_mch5,KK/HlJ,f,61.6,UP_316,351,002106,18,0.79
35102,Berndt2,min_vent_mch5,KK/HlJ,f,47.3,UP_317,351,002106,18,-0.88
35102,Berndt2,min_vent_mch5,KK/HlJ,f,57.4,UP_318,351,002106,18,0.30
35102,Berndt2,min_vent_mch5,KK/HlJ,f,64.8,UP_319,351,002106,18,1.16
35102,Berndt2,min_vent_mch5,KK/HlJ,f,38.2,UP_320,351,002106,18,-1.95
35102,Berndt2,min_vent_mch5,KK/HlJ,f,60.1,UP_322,351,002106,18,0.61
35102,Berndt2,min_vent_mch5,KK/HlJ,f,55.0,UP_323,351,002106,18,0.02
35102,Berndt2,min_vent_mch5,KK/HlJ,m,71.7,UP_326,351,002106,18,1.64
35102,Berndt2,min_vent_mch5,KK/HlJ,m,50.7,UP_327,351,002106,18,0.03
35102,Berndt2,min_vent_mch5,KK/HlJ,m,58.1,UP_328,351,002106,18,0.60
35102,Berndt2,min_vent_mch5,KK/HlJ,m,36.6,UP_329,351,002106,18,-1.05
35102,Berndt2,min_vent_mch5,KK/HlJ,m,44.9,UP_324,351,002106,18,-0.41
35102,Berndt2,min_vent_mch5,KK/HlJ,m,39.6,UP_325,351,002106,18,-0.82
35102,Berndt2,min_vent_mch5,LP/J,f,23.7,UP_332,351,000676,10,-0.73
35102,Berndt2,min_vent_mch5,LP/J,f,17.0,UP_331,351,000676,10,-1.19
35102,Berndt2,min_vent_mch5,LP/J,f,20.2,UP_330,351,000676,10,-0.97
35102,Berndt2,min_vent_mch5,LP/J,f,28.7,UP_333,351,000676,10,-0.38
35102,Berndt2,min_vent_mch5,LP/J,f,34.8,UP_334,351,000676,10,0.04
35102,Berndt2,min_vent_mch5,LP/J,f,48.8,UP_335,351,000676,10,1.01
35102,Berndt2,min_vent_mch5,LP/J,f,43.3,UP_336,351,000676,10,0.63
35102,Berndt2,min_vent_mch5,LP/J,f,57.3,UP_337,351,000676,10,1.60
35102,Berndt2,min_vent_mch5,LP/J,m,35.2,UP_339,351,000676,10,-0.40
35102,Berndt2,min_vent_mch5,LP/J,m,22.3,UP_341,351,000676,10,-1.21
35102,Berndt2,min_vent_mch5,LP/J,m,37.4,UP_342,351,000676,10,-0.27
35102,Berndt2,min_vent_mch5,LP/J,m,20.0,UP_343,351,000676,10,-1.35
35102,Berndt2,min_vent_mch5,LP/J,m,52.3,UP_344,351,000676,10,0.66
35102,Berndt2,min_vent_mch5,LP/J,m,48.8,UP_345,351,000676,10,0.44
35102,Berndt2,min_vent_mch5,LP/J,m,67.7,UP_338,351,000676,10,1.62
35102,Berndt2,min_vent_mch5,LP/J,m,49.9,UP_340,351,000676,10,0.51
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,f,45.3,UP_351,351,001976,13,0.12
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,f,30.9,UP_349,351,001976,13,-0.70
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,f,37.0,UP_348,351,001976,13,-0.35
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,f,84.5,UP_346,351,001976,13,2.37
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,f,42.0,UP_347,351,001976,13,-0.07
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,f,37.3,UP_353,351,001976,13,-0.34
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,f,30.3,UP_352,351,001976,13,-0.74
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,f,38.2,UP_350,351,001976,13,-0.29
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,m,42.4,UP_355,351,001976,13,-0.53
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,m,59.2,UP_354,351,001976,13,0.07
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,m,44.5,UP_356,351,001976,13,-0.46
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,m,77.0,UP_357,351,001976,13,0.70
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,m,44.1,UP_358,351,001976,13,-0.47
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,m,118,UP_359,351,001976,13,2.16
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,m,34.5,UP_360,351,001976,13,-0.81
35102,Berndt2,min_vent_mch5,NOD/ShiLtJ,m,38.5,UP_361,351,001976,13,-0.67
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,f,46.6,UP_362,351,002423,34,-0.12
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,f,35.4,UP_369,351,002423,34,-0.94
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,f,48.0,UP_368,351,002423,34,-0.02
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,f,32.9,UP_367,351,002423,34,-1.12
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,f,47.3,UP_366,351,002423,34,-0.07
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,f,78.4,UP_365,351,002423,34,2.19
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,f,49.9,UP_364,351,002423,34,0.12
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,f,48.0,UP_363,351,002423,34,-0.02
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,m,84.7,UP_370,351,002423,34,1.70
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,m,66.6,UP_377,351,002423,34,0.46
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,m,46.7,UP_376,351,002423,34,-0.90
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,m,46.0,UP_375,351,002423,34,-0.95
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,m,52.2,UP_374,351,002423,34,-0.53
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,m,44.7,UP_373,351,002423,34,-1.04
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,m,70.7,UP_372,351,002423,34,0.74
35102,Berndt2,min_vent_mch5,NON/ShiLtJ,m,67.7,UP_371,351,002423,34,0.53
35102,Berndt2,min_vent_mch5,NZW/LacJ,f,67.6,UP_378,351,001058,36,1.04
35102,Berndt2,min_vent_mch5,NZW/LacJ,f,54.1,UP_385,351,001058,36,-0.09
35102,Berndt2,min_vent_mch5,NZW/LacJ,f,37.2,UP_384,351,001058,36,-1.51
35102,Berndt2,min_vent_mch5,NZW/LacJ,f,55.4,UP_383,351,001058,36,0.02
35102,Berndt2,min_vent_mch5,NZW/LacJ,f,64.5,UP_382,351,001058,36,0.78
35102,Berndt2,min_vent_mch5,NZW/LacJ,f,65.0,UP_381,351,001058,36,0.83
35102,Berndt2,min_vent_mch5,NZW/LacJ,f,37.7,UP_380,351,001058,36,-1.47
35102,Berndt2,min_vent_mch5,NZW/LacJ,f,59.9,UP_379,351,001058,36,0.40
35102,Berndt2,min_vent_mch5,NZW/LacJ,m,34.4,UP_386,351,001058,36,-1.41
35102,Berndt2,min_vent_mch5,NZW/LacJ,m,46.6,UP_387,351,001058,36,-0.11
35102,Berndt2,min_vent_mch5,NZW/LacJ,m,55.6,UP_388,351,001058,36,0.86
35102,Berndt2,min_vent_mch5,NZW/LacJ,m,50.0,UP_389,351,001058,36,0.26
35102,Berndt2,min_vent_mch5,NZW/LacJ,m,63.8,UP_390,351,001058,36,1.74
35102,Berndt2,min_vent_mch5,NZW/LacJ,m,39.1,UP_391,351,001058,36,-0.91
35102,Berndt2,min_vent_mch5,NZW/LacJ,m,48.8,UP_392,351,001058,36,0.13
35102,Berndt2,min_vent_mch5,NZW/LacJ,m,42.4,UP_393,351,001058,36,-0.56
35102,Berndt2,min_vent_mch5,PL/J,f,45.8,UP_400,351,000680,14,0.50
35102,Berndt2,min_vent_mch5,PL/J,f,40.3,UP_394,351,000680,14,-0.13
35102,Berndt2,min_vent_mch5,PL/J,f,37.2,UP_395,351,000680,14,-0.49
35102,Berndt2,min_vent_mch5,PL/J,f,47.0,UP_396,351,000680,14,0.64
35102,Berndt2,min_vent_mch5,PL/J,f,33.6,UP_397,351,000680,14,-0.91
35102,Berndt2,min_vent_mch5,PL/J,f,34.7,UP_398,351,000680,14,-0.78
35102,Berndt2,min_vent_mch5,PL/J,f,58.7,UP_399,351,000680,14,1.99
35102,Berndt2,min_vent_mch5,PL/J,f,34.4,UP_401,351,000680,14,-0.82
35102,Berndt2,min_vent_mch5,PL/J,m,59.6,UP_408,351,000680,14,1.48
35102,Berndt2,min_vent_mch5,PL/J,m,47.5,UP_409,351,000680,14,0.48
35102,Berndt2,min_vent_mch5,PL/J,m,26.4,UP_407,351,000680,14,-1.28
35102,Berndt2,min_vent_mch5,PL/J,m,27.4,UP_406,351,000680,14,-1.20
35102,Berndt2,min_vent_mch5,PL/J,m,36.5,UP_405,351,000680,14,-0.44
35102,Berndt2,min_vent_mch5,PL/J,m,50.1,UP_404,351,000680,14,0.69
35102,Berndt2,min_vent_mch5,PL/J,m,50.9,UP_403,351,000680,14,0.76
35102,Berndt2,min_vent_mch5,PL/J,m,35.7,UP_402,351,000680,14,-0.50
35102,Berndt2,min_vent_mch5,RIIIS/J,f,40.2,UP_412,351,000683,26,-0.65
35102,Berndt2,min_vent_mch5,RIIIS/J,f,42.3,UP_413,351,000683,26,-0.31
35102,Berndt2,min_vent_mch5,RIIIS/J,f,37.6,UP_414,351,000683,26,-1.08
35102,Berndt2,min_vent_mch5,RIIIS/J,f,38.8,UP_415,351,000683,26,-0.88
35102,Berndt2,min_vent_mch5,RIIIS/J,f,51.5,UP_416,351,000683,26,1.20
35102,Berndt2,min_vent_mch5,RIIIS/J,f,51.6,UP_417,351,000683,26,1.22
35102,Berndt2,min_vent_mch5,RIIIS/J,f,51.0,UP_410,351,000683,26,1.12
35102,Berndt2,min_vent_mch5,RIIIS/J,f,40.5,UP_411,351,000683,26,-0.60
35102,Berndt2,min_vent_mch5,RIIIS/J,m,41.6,UP_425,351,000683,26,-1.31
35102,Berndt2,min_vent_mch5,RIIIS/J,m,46.3,UP_419,351,000683,26,-0.61
35102,Berndt2,min_vent_mch5,RIIIS/J,m,54.3,UP_420,351,000683,26,0.58
35102,Berndt2,min_vent_mch5,RIIIS/J,m,51.4,UP_421,351,000683,26,0.14
35102,Berndt2,min_vent_mch5,RIIIS/J,m,50.6,UP_422,351,000683,26,0.03
35102,Berndt2,min_vent_mch5,RIIIS/J,m,44.2,UP_423,351,000683,26,-0.92
35102,Berndt2,min_vent_mch5,RIIIS/J,m,51.7,UP_424,351,000683,26,0.19
35102,Berndt2,min_vent_mch5,RIIIS/J,m,63.3,UP_418,351,000683,26,1.91
35102,Berndt2,min_vent_mch5,SJL/J,f,43.6,UP_430,351,000686,17,0.29
35102,Berndt2,min_vent_mch5,SJL/J,f,50.6,UP_431,351,000686,17,0.72
35102,Berndt2,min_vent_mch5,SJL/J,f,23.9,UP_429,351,000686,17,-0.92
35102,Berndt2,min_vent_mch5,SJL/J,f,59.3,UP_428,351,000686,17,1.25
35102,Berndt2,min_vent_mch5,SJL/J,f,60.0,UP_427,351,000686,17,1.29
35102,Berndt2,min_vent_mch5,SJL/J,f,21.3,UP_426,351,000686,17,-1.07
35102,Berndt2,min_vent_mch5,SJL/J,f,26.3,UP_433,351,000686,17,-0.77
35102,Berndt2,min_vent_mch5,SJL/J,f,26.1,UP_432,351,000686,17,-0.78
35102,Berndt2,min_vent_mch5,SJL/J,m,59.4,UP_434,351,000686,17,1.56
35102,Berndt2,min_vent_mch5,SJL/J,m,48.1,UP_435,351,000686,17,0.76
35102,Berndt2,min_vent_mch5,SJL/J,m,27.2,UP_436,351,000686,17,-0.72
35102,Berndt2,min_vent_mch5,SJL/J,m,28.4,UP_437,351,000686,17,-0.64
35102,Berndt2,min_vent_mch5,SJL/J,m,24.4,UP_438,351,000686,17,-0.92
35102,Berndt2,min_vent_mch5,SJL/J,m,30.8,UP_439,351,000686,17,-0.47
35102,Berndt2,min_vent_mch5,SJL/J,m,54.1,UP_440,351,000686,17,1.19
35102,Berndt2,min_vent_mch5,SJL/J,m,26.8,UP_441,351,000686,17,-0.75
35102,Berndt2,min_vent_mch5,SM/J,f,47.3,UP_445,351,000687,31,-0.92
35102,Berndt2,min_vent_mch5,SM/J,f,65.8,UP_443,351,000687,31,0.27
35102,Berndt2,min_vent_mch5,SM/J,f,73.5,UP_442,351,000687,31,0.77
35102,Berndt2,min_vent_mch5,SM/J,f,70.1,UP_449,351,000687,31,0.55
35102,Berndt2,min_vent_mch5,SM/J,f,87.1,UP_448,351,000687,31,1.65
35102,Berndt2,min_vent_mch5,SM/J,f,59.5,UP_447,351,000687,31,-0.13
35102,Berndt2,min_vent_mch5,SM/J,f,43.5,UP_446,351,000687,31,-1.17
35102,Berndt2,min_vent_mch5,SM/J,f,45.7,UP_444,351,000687,31,-1.03
35102,Berndt2,min_vent_mch5,SM/J,m,121,UP_451,351,000687,31,2.18
35102,Berndt2,min_vent_mch5,SM/J,m,48.2,UP_450,351,000687,31,-0.72
35102,Berndt2,min_vent_mch5,SM/J,m,65.7,UP_457,351,000687,31,-0.02
35102,Berndt2,min_vent_mch5,SM/J,m,79.1,UP_456,351,000687,31,0.51
35102,Berndt2,min_vent_mch5,SM/J,m,47.6,UP_455,351,000687,31,-0.74
35102,Berndt2,min_vent_mch5,SM/J,m,65.1,UP_454,351,000687,31,-0.04
35102,Berndt2,min_vent_mch5,SM/J,m,42.9,UP_453,351,000687,31,-0.93
35102,Berndt2,min_vent_mch5,SM/J,m,59.9,UP_452,351,000687,31,-0.25
35102,Berndt2,min_vent_mch5,SWR/J,f,46.7,UP_458,351,000689,12,1.24
35102,Berndt2,min_vent_mch5,SWR/J,f,27.8,UP_459,351,000689,12,-0.91
35102,Berndt2,min_vent_mch5,SWR/J,f,46.8,UP_460,351,000689,12,1.25
35102,Berndt2,min_vent_mch5,SWR/J,f,22.4,UP_461,351,000689,12,-1.52
35102,Berndt2,min_vent_mch5,SWR/J,f,42.1,UP_462,351,000689,12,0.71
35102,Berndt2,min_vent_mch5,SWR/J,f,32.3,UP_463,351,000689,12,-0.40
35102,Berndt2,min_vent_mch5,SWR/J,f,35.4,UP_464,351,000689,12,-0.05
35102,Berndt2,min_vent_mch5,SWR/J,f,33.1,UP_465,351,000689,12,-0.31
35102,Berndt2,min_vent_mch5,SWR/J,m,39.2,UP_474,351,000689,12,-0.11
35102,Berndt2,min_vent_mch5,SWR/J,m,36.5,UP_473,351,000689,12,-0.43
35102,Berndt2,min_vent_mch5,SWR/J,m,48.3,UP_466,351,000689,12,0.95
35102,Berndt2,min_vent_mch5,SWR/J,m,57.7,UP_467,351,000689,12,2.05
35102,Berndt2,min_vent_mch5,SWR/J,m,44.0,UP_468,351,000689,12,0.45
35102,Berndt2,min_vent_mch5,SWR/J,m,32.2,UP_469,351,000689,12,-0.93
35102,Berndt2,min_vent_mch5,SWR/J,m,37.3,UP_470,351,000689,12,-0.34
35102,Berndt2,min_vent_mch5,SWR/J,m,30.8,UP_471,351,000689,12,-1.10
35102,Berndt2,min_vent_mch5,SWR/J,m,35.5,UP_472,351,000689,12,-0.55
