measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110696,Attie2,GLU_sac,J:DO,m,235.7,DO214,1020,009376,70,0.93
110696,Attie2,GLU_sac,J:DO,m,288.7,DO215,1020,009376,70,1.71
110696,Attie2,GLU_sac,J:DO,m,304.6,DO216,1020,009376,70,1.94
110696,Attie2,GLU_sac,J:DO,m,224.2,DO217,1020,009376,70,0.76
110696,Attie2,GLU_sac,J:DO,m,193.4,DO218,1020,009376,70,0.3
110696,Attie2,GLU_sac,J:DO,m,201.0,DO219,1020,009376,70,0.42
110696,Attie2,GLU_sac,J:DO,m,163.0,DO220,1020,009376,70,-0.14
110696,Attie2,GLU_sac,J:DO,m,173.6,DO271,1020,009376,70,0.01
110696,Attie2,GLU_sac,J:DO,m,122.0,DO272,1020,009376,70,-0.75
110696,Attie2,GLU_sac,J:DO,m,125.9,DO273,1020,009376,70,-0.69
110696,Attie2,GLU_sac,J:DO,m,130.4,DO274,1020,009376,70,-0.62
110696,Attie2,GLU_sac,J:DO,m,114.1,DO275,1020,009376,70,-0.86
110696,Attie2,GLU_sac,J:DO,m,123.8,DO276,1020,009376,70,-0.72
110696,Attie2,GLU_sac,J:DO,m,148.9,DO277,1020,009376,70,-0.35
110696,Attie2,GLU_sac,J:DO,m,87.52,DO278,1020,009376,70,-1.25
110696,Attie2,GLU_sac,J:DO,m,130.6,DO279,1020,009376,70,-0.62
110696,Attie2,GLU_sac,J:DO,m,102.6,DO280,1020,009376,70,-1.03
110696,Attie2,GLU_sac,J:DO,m,141.1,DO281,1020,009376,70,-0.46
110696,Attie2,GLU_sac,J:DO,m,257.3,DO282,1020,009376,70,1.24
110696,Attie2,GLU_sac,J:DO,m,135.7,DO283,1020,009376,70,-0.54
110696,Attie2,GLU_sac,J:DO,m,161.2,DO284,1020,009376,70,-0.17
110696,Attie2,GLU_sac,J:DO,m,168.2,DO285,1020,009376,70,-0.07
110696,Attie2,GLU_sac,J:DO,m,189.8,DO286,1020,009376,70,0.25
110696,Attie2,GLU_sac,J:DO,m,102.4,DO287,1020,009376,70,-1.03
110696,Attie2,GLU_sac,J:DO,m,121.8,DO288,1020,009376,70,-0.75
110696,Attie2,GLU_sac,J:DO,m,318.1,DO289,1020,009376,70,2.14
110696,Attie2,GLU_sac,J:DO,m,89.68,DO290,1020,009376,70,-1.22
110696,Attie2,GLU_sac,J:DO,m,233.0,DO291,1020,009376,70,0.89
110696,Attie2,GLU_sac,J:DO,m,239.2,DO292,1020,009376,70,0.98
110696,Attie2,GLU_sac,J:DO,m,81.88,DO293,1020,009376,70,-1.34
110696,Attie2,GLU_sac,J:DO,m,226.9,DO294,1020,009376,70,0.8
110696,Attie2,GLU_sac,J:DO,m,130.3,DO295,1020,009376,70,-0.62
110696,Attie2,GLU_sac,J:DO,m,128.9,DO296,1020,009376,70,-0.64
110696,Attie2,GLU_sac,J:DO,m,153.8,DO297,1020,009376,70,-0.28
110696,Attie2,GLU_sac,J:DO,m,183.4,DO298,1020,009376,70,0.16
110696,Attie2,GLU_sac,J:DO,m,174.9,DO299,1020,009376,70,0.03
110696,Attie2,GLU_sac,J:DO,m,152.8,DO300,1020,009376,70,-0.29
110696,Attie2,GLU_sac,J:DO,m,130.6,DO301,1020,009376,70,-0.62
110696,Attie2,GLU_sac,J:DO,m,117.2,DO302,1020,009376,70,-0.82
110696,Attie2,GLU_sac,J:DO,m,185.3,DO303,1020,009376,70,0.19
110696,Attie2,GLU_sac,J:DO,m,131.7,DO304,1020,009376,70,-0.6
110696,Attie2,GLU_sac,J:DO,m,114.2,DO305,1020,009376,70,-0.86
110696,Attie2,GLU_sac,J:DO,m,191.7,DO306,1020,009376,70,0.28
110696,Attie2,GLU_sac,J:DO,m,158.8,DO307,1020,009376,70,-0.2
110696,Attie2,GLU_sac,J:DO,m,130.7,DO308,1020,009376,70,-0.62
110696,Attie2,GLU_sac,J:DO,m,173.9,DO309,1020,009376,70,0.02
110696,Attie2,GLU_sac,J:DO,m,138.9,DO310,1020,009376,70,-0.5
110696,Attie2,GLU_sac,J:DO,m,163.4,DO311,1020,009376,70,-0.14
110696,Attie2,GLU_sac,J:DO,m,152.5,DO312,1020,009376,70,-0.3
110696,Attie2,GLU_sac,J:DO,m,145.7,DO313,1020,009376,70,-0.4
110696,Attie2,GLU_sac,J:DO,m,141.4,DO314,1020,009376,70,-0.46
110696,Attie2,GLU_sac,J:DO,m,171.6,DO315,1020,009376,70,-0.02
110696,Attie2,GLU_sac,J:DO,m,278.7,DO316,1020,009376,70,1.56
110696,Attie2,GLU_sac,J:DO,m,129.8,DO317,1020,009376,70,-0.63
110696,Attie2,GLU_sac,J:DO,m,147.4,DO318,1020,009376,70,-0.37
110696,Attie2,GLU_sac,J:DO,m,153.7,DO319,1020,009376,70,-0.28
110696,Attie2,GLU_sac,J:DO,m,202.0,DO320,1020,009376,70,0.43
110696,Attie2,GLU_sac,J:DO,m,284.0,DO371,1020,009376,70,1.64
110696,Attie2,GLU_sac,J:DO,m,823.4,DO372,1020,009376,70,9.57
110696,Attie2,GLU_sac,J:DO,m,189.0,DO373,1020,009376,70,0.24
110696,Attie2,GLU_sac,J:DO,m,130.9,DO374,1020,009376,70,-0.61
110696,Attie2,GLU_sac,J:DO,m,230.6,DO375,1020,009376,70,0.85
110696,Attie2,GLU_sac,J:DO,m,243.2,DO376,1020,009376,70,1.04
110696,Attie2,GLU_sac,J:DO,m,341.4,DO377,1020,009376,70,2.48
110696,Attie2,GLU_sac,J:DO,m,186.0,DO378,1020,009376,70,0.2
110696,Attie2,GLU_sac,J:DO,m,192.7,DO379,1020,009376,70,0.29
110696,Attie2,GLU_sac,J:DO,m,161.8,DO380,1020,009376,70,-0.16
110696,Attie2,GLU_sac,J:DO,m,139.4,DO381,1020,009376,70,-0.49
110696,Attie2,GLU_sac,J:DO,m,166.8,DO382,1020,009376,70,-0.09
110696,Attie2,GLU_sac,J:DO,m,177.2,DO383,1020,009376,70,0.07
110696,Attie2,GLU_sac,J:DO,m,178.1,DO384,1020,009376,70,0.08
110696,Attie2,GLU_sac,J:DO,m,141.8,DO385,1020,009376,70,-0.45
110696,Attie2,GLU_sac,J:DO,m,162.0,DO386,1020,009376,70,-0.16
110696,Attie2,GLU_sac,J:DO,m,192.8,DO387,1020,009376,70,0.3
110696,Attie2,GLU_sac,J:DO,m,132.1,DO388,1020,009376,70,-0.6
110696,Attie2,GLU_sac,J:DO,m,142.1,DO389,1020,009376,70,-0.45
110696,Attie2,GLU_sac,J:DO,m,170.9,DO390,1020,009376,70,-0.03
110696,Attie2,GLU_sac,J:DO,m,78.22,DO391,1020,009376,70,-1.39
110696,Attie2,GLU_sac,J:DO,m,119.3,DO392,1020,009376,70,-0.79
110696,Attie2,GLU_sac,J:DO,m,162.3,DO393,1020,009376,70,-0.15
110696,Attie2,GLU_sac,J:DO,m,169.8,DO394,1020,009376,70,-0.04
110696,Attie2,GLU_sac,J:DO,m,142.3,DO395,1020,009376,70,-0.45
110696,Attie2,GLU_sac,J:DO,m,95.97,DO396,1020,009376,70,-1.13
110696,Attie2,GLU_sac,J:DO,m,172.2,DO397,1020,009376,70,-0.01
110696,Attie2,GLU_sac,J:DO,m,144.9,DO398,1020,009376,70,-0.41
110696,Attie2,GLU_sac,J:DO,m,146.0,DO399,1020,009376,70,-0.39
110696,Attie2,GLU_sac,J:DO,m,156.3,DO400,1020,009376,70,-0.24
110696,Attie2,GLU_sac,J:DO,m,157.9,DO401,1020,009376,70,-0.22
110696,Attie2,GLU_sac,J:DO,m,139.8,DO402,1020,009376,70,-0.48
110696,Attie2,GLU_sac,J:DO,m,116.7,DO403,1020,009376,70,-0.82
110696,Attie2,GLU_sac,J:DO,m,166.1,DO404,1020,009376,70,-0.1
110696,Attie2,GLU_sac,J:DO,m,150.2,DO405,1020,009376,70,-0.33
110696,Attie2,GLU_sac,J:DO,m,166.1,DO406,1020,009376,70,-0.1
110696,Attie2,GLU_sac,J:DO,m,144.8,DO407,1020,009376,70,-0.41
110696,Attie2,GLU_sac,J:DO,m,81.1,DO408,1020,009376,70,-1.35
110696,Attie2,GLU_sac,J:DO,m,95.09,DO409,1020,009376,70,-1.14
110696,Attie2,GLU_sac,J:DO,m,118.9,DO410,1020,009376,70,-0.79
110696,Attie2,GLU_sac,J:DO,m,172.8,DO411,1020,009376,70,0.0
110696,Attie2,GLU_sac,J:DO,m,259.1,DO412,1020,009376,70,1.27
110696,Attie2,GLU_sac,J:DO,m,144.7,DO413,1020,009376,70,-0.41
110696,Attie2,GLU_sac,J:DO,m,114.5,DO414,1020,009376,70,-0.86
110696,Attie2,GLU_sac,J:DO,m,136.2,DO415,1020,009376,70,-0.54
110696,Attie2,GLU_sac,J:DO,m,141.3,DO416,1020,009376,70,-0.46
110696,Attie2,GLU_sac,J:DO,m,140.4,DO417,1020,009376,70,-0.47
110696,Attie2,GLU_sac,J:DO,m,192.2,DO420,1020,009376,70,0.29
110696,Attie2,GLU_sac,J:DO,m,131.1,DO511,1020,009376,70,-0.61
110696,Attie2,GLU_sac,J:DO,m,175.4,DO512,1020,009376,70,0.04
110696,Attie2,GLU_sac,J:DO,m,127.6,DO513,1020,009376,70,-0.66
110696,Attie2,GLU_sac,J:DO,m,172.4,DO514,1020,009376,70,0.0
110696,Attie2,GLU_sac,J:DO,m,146.2,DO515,1020,009376,70,-0.39
110696,Attie2,GLU_sac,J:DO,m,218.7,DO516,1020,009376,70,0.68
110696,Attie2,GLU_sac,J:DO,m,151.1,DO517,1020,009376,70,-0.32
110696,Attie2,GLU_sac,J:DO,m,178.0,DO518,1020,009376,70,0.08
110696,Attie2,GLU_sac,J:DO,m,144.9,DO519,1020,009376,70,-0.41
110696,Attie2,GLU_sac,J:DO,m,214.2,DO520,1020,009376,70,0.61
110696,Attie2,GLU_sac,J:DO,m,158.9,DO521,1020,009376,70,-0.2
110696,Attie2,GLU_sac,J:DO,m,144.0,DO522,1020,009376,70,-0.42
110696,Attie2,GLU_sac,J:DO,m,136.6,DO523,1020,009376,70,-0.53
110696,Attie2,GLU_sac,J:DO,m,106.7,DO524,1020,009376,70,-0.97
110696,Attie2,GLU_sac,J:DO,m,136.8,DO525,1020,009376,70,-0.53
110696,Attie2,GLU_sac,J:DO,m,181.9,DO526,1020,009376,70,0.14
110696,Attie2,GLU_sac,J:DO,m,154.3,DO527,1020,009376,70,-0.27
110696,Attie2,GLU_sac,J:DO,m,215.8,DO528,1020,009376,70,0.63
110696,Attie2,GLU_sac,J:DO,m,125.1,DO529,1020,009376,70,-0.7
110696,Attie2,GLU_sac,J:DO,m,192.5,DO530,1020,009376,70,0.29
110696,Attie2,GLU_sac,J:DO,m,122.7,DO531,1020,009376,70,-0.74
110696,Attie2,GLU_sac,J:DO,m,159.0,DO532,1020,009376,70,-0.2
110696,Attie2,GLU_sac,J:DO,m,167.7,DO533,1020,009376,70,-0.07
110696,Attie2,GLU_sac,J:DO,m,188.9,DO534,1020,009376,70,0.24
110696,Attie2,GLU_sac,J:DO,m,177.2,DO535,1020,009376,70,0.07
110696,Attie2,GLU_sac,J:DO,m,175.4,DO536,1020,009376,70,0.04
110696,Attie2,GLU_sac,J:DO,m,262.3,DO537,1020,009376,70,1.32
110696,Attie2,GLU_sac,J:DO,m,163.1,DO538,1020,009376,70,-0.14
110696,Attie2,GLU_sac,J:DO,m,129.7,DO539,1020,009376,70,-0.63
110696,Attie2,GLU_sac,J:DO,m,142.6,DO540,1020,009376,70,-0.44
110696,Attie2,GLU_sac,J:DO,m,154.3,DO541,1020,009376,70,-0.27
110696,Attie2,GLU_sac,J:DO,m,145.0,DO542,1020,009376,70,-0.41
110696,Attie2,GLU_sac,J:DO,m,147.1,DO543,1020,009376,70,-0.38
110696,Attie2,GLU_sac,J:DO,m,194.4,DO544,1020,009376,70,0.32
110696,Attie2,GLU_sac,J:DO,m,290.1,DO545,1020,009376,70,1.73
110696,Attie2,GLU_sac,J:DO,m,162.0,DO546,1020,009376,70,-0.16
110696,Attie2,GLU_sac,J:DO,m,357.8,DO547,1020,009376,70,2.72
110696,Attie2,GLU_sac,J:DO,m,148.9,DO548,1020,009376,70,-0.35
110696,Attie2,GLU_sac,J:DO,m,113.4,DO549,1020,009376,70,-0.87
110696,Attie2,GLU_sac,J:DO,m,107.6,DO550,1020,009376,70,-0.96
110696,Attie2,GLU_sac,J:DO,m,183.9,DO551,1020,009376,70,0.16
110696,Attie2,GLU_sac,J:DO,m,168.6,DO552,1020,009376,70,-0.06
110696,Attie2,GLU_sac,J:DO,m,124.7,DO553,1020,009376,70,-0.71
110696,Attie2,GLU_sac,J:DO,m,79.21,DO554,1020,009376,70,-1.37
110696,Attie2,GLU_sac,J:DO,m,131.5,DO555,1020,009376,70,-0.61
110696,Attie2,GLU_sac,J:DO,m,160.6,DO556,1020,009376,70,-0.18
110696,Attie2,GLU_sac,J:DO,m,115.0,DO557,1020,009376,70,-0.85
110696,Attie2,GLU_sac,J:DO,m,140.9,DO558,1020,009376,70,-0.47
110696,Attie2,GLU_sac,J:DO,m,143.6,DO559,1020,009376,70,-0.43
110696,Attie2,GLU_sac,J:DO,m,127.1,DO560,1020,009376,70,-0.67
