measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2970.0,16991,626,009376,70,-0.61
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2931.0,16993,626,009376,70,-0.63
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7658.0,16994,626,009376,70,1.34
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7079.0,16999,626,009376,70,1.1
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3196.0,17002,626,009376,70,-0.52
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2493.0,17004,626,009376,70,-0.81
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,11128.0,17008,626,009376,70,2.79
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3020.0,17011,626,009376,70,-0.59
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3007.0,17017,626,009376,70,-0.59
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6297.0,18107,626,009376,70,0.78
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5475.0,18108,626,009376,70,0.43
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7737.0,18109,626,009376,70,1.38
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2265.0,18110,626,009376,70,-0.9
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,12886.0,18111,626,009376,70,3.52
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3867.0,18114,626,009376,70,-0.24
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3202.0,18121,626,009376,70,-0.51
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3871.0,18127,626,009376,70,-0.23
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6283.0,18130,626,009376,70,0.77
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3528.0,18134,626,009376,70,-0.38
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2042.0,18162,626,009376,70,-1.0
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6520.0,18163,626,009376,70,0.87
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5710.0,18164,626,009376,70,0.53
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6904.0,18171,626,009376,70,1.03
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2917.0,18172,626,009376,70,-0.63
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7442.0,18175,626,009376,70,1.25
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3495.0,18177,626,009376,70,-0.39
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1228.0,19001,626,009376,70,-1.34
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4263.0,19003,626,009376,70,-0.07
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7899.0,19005,626,009376,70,1.44
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3805.0,19007,626,009376,70,-0.26
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2245.0,19009,626,009376,70,-0.91
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5491.0,19012,626,009376,70,0.44
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4661.0,19014,626,009376,70,0.09
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,9992.0,19018,626,009376,70,2.32
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4717.0,19024,626,009376,70,0.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3633.0,19046,626,009376,70,-0.33
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6726.0,19052,626,009376,70,0.96
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4331.0,19056,626,009376,70,-0.04
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6416.0,19072,626,009376,70,0.83
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4621.0,19079,626,009376,70,0.08
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,596.7,19081,626,009376,70,-1.6
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4554.0,19083,626,009376,70,0.05
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5745.0,19085,626,009376,70,0.55
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,11792.0,21451,626,009376,70,3.07
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3282.0,21461,626,009376,70,-0.48
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4100.0,21471,626,009376,70,-0.14
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3696.0,21473,626,009376,70,-0.31
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,885.8,21485,626,009376,70,-1.48
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2670.0,21491,626,009376,70,-0.73
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1884.0,21493,626,009376,70,-1.06
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3984.0,21495,626,009376,70,-0.19
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6439.0,21497,626,009376,70,0.84
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2240.0,21501,626,009376,70,-0.91
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2175.0,21505,626,009376,70,-0.94
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,753.5,21507,626,009376,70,-1.53
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4066.0,21511,626,009376,70,-0.15
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7648.0,21513,626,009376,70,1.34
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5302.0,21515,626,009376,70,0.36
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3344.0,21531,626,009376,70,-0.45
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4981.0,22405,626,009376,70,0.23
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1931.0,22416,626,009376,70,-1.04
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4783.0,22417,626,009376,70,0.15
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3361.0,22421,626,009376,70,-0.45
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,8870.0,22430,626,009376,70,1.85
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2518.0,22432,626,009376,70,-0.8
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3145.0,22450,626,009376,70,-0.54
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5788.0,22451,626,009376,70,0.56
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2490.0,22453,626,009376,70,-0.81
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,8179.0,22454,626,009376,70,1.56
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7184.0,22455,626,009376,70,1.15
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3255.0,22456,626,009376,70,-0.49
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2477.0,22457,626,009376,70,-0.82
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3680.0,22458,626,009376,70,-0.31
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2630.0,22459,626,009376,70,-0.75
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1364.0,22460,626,009376,70,-1.28
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1090.0,22461,626,009376,70,-1.39
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3398.0,22462,626,009376,70,-0.43
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1075.0,23389,626,009376,70,-1.4
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1519.0,23390,626,009376,70,-1.21
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5419.0,23401,626,009376,70,0.41
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3583.0,23403,626,009376,70,-0.35
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4072.0,23412,626,009376,70,-0.15
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4291.0,23426,626,009376,70,-0.06
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4333.0,23429,626,009376,70,-0.04
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3455.0,23430,626,009376,70,-0.41
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2097.0,23441,626,009376,70,-0.97
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5177.0,23447,626,009376,70,0.31
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3672.0,23460,626,009376,70,-0.32
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3043.0,23466,626,009376,70,-0.58
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3059.0,23467,626,009376,70,-0.57
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2347.0,23468,626,009376,70,-0.87
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3741.0,26036,626,009376,70,-0.29
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,10453.0,26041,626,009376,70,2.51
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3106.0,26042,626,009376,70,-0.55
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5475.0,26043,626,009376,70,0.43
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3453.0,26053,626,009376,70,-0.41
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4501.0,26058,626,009376,70,0.03
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2689.0,26063,626,009376,70,-0.73
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3569.0,26066,626,009376,70,-0.36
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5314.0,26068,626,009376,70,0.37
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7211.0,26070,626,009376,70,1.16
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3365.0,26076,626,009376,70,-0.45
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2996.0,26077,626,009376,70,-0.6
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5719.0,26082,626,009376,70,0.54
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6540.0,26083,626,009376,70,0.88
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3698.0,26087,626,009376,70,-0.31
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7697.0,26094,626,009376,70,1.36
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4543.0,26098,626,009376,70,0.05
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2047.0,26099,626,009376,70,-0.99
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7456.0,26103,626,009376,70,1.26
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2376.0,26123,626,009376,70,-0.86
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4814.0,27005,626,009376,70,0.16
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4351.0,27007,626,009376,70,-0.03
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,9366.0,27009,626,009376,70,2.06
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1425.0,27011,626,009376,70,-1.25
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1736.0,27015,626,009376,70,-1.12
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,7267.0,27017,626,009376,70,1.18
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5033.0,27019,626,009376,70,0.25
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5029.0,27021,626,009376,70,0.25
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,10886.0,27024,626,009376,70,2.69
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3474.0,27026,626,009376,70,-0.4
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2212.0,27028,626,009376,70,-0.93
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2107.0,27042,626,009376,70,-0.97
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6320.0,27044,626,009376,70,0.79
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3330.0,27046,626,009376,70,-0.46
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5525.0,27048,626,009376,70,0.46
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3202.0,27050,626,009376,70,-0.51
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4740.0,27052,626,009376,70,0.13
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1584.0,27054,626,009376,70,-1.19
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6069.0,27056,626,009376,70,0.68
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3411.0,27058,626,009376,70,-0.43
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,9649.0,27060,626,009376,70,2.17
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,9753.0,27070,626,009376,70,2.22
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3184.0,27071,626,009376,70,-0.52
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,3798.0,27072,626,009376,70,-0.26
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,5770.0,27073,626,009376,70,0.56
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,4173.0,27074,626,009376,70,-0.11
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,8546.0,27075,626,009376,70,1.71
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,2995.0,27076,626,009376,70,-0.6
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,1271.0,27077,626,009376,70,-1.32
90372,CSNA03,dist_f30_cont_do_d12,J:DO,m,6148.0,27164,626,009376,70,0.71
90372,CSNA03,dist_f30_cont_do_d12,NOD/ShiLtJ,f,14720.0,11303,626,001976,13,0.02
90372,CSNA03,dist_f30_cont_do_d12,NOD/ShiLtJ,f,6855.0,11305,626,001976,13,-0.56
90372,CSNA03,dist_f30_cont_do_d12,NOD/ShiLtJ,f,4853.0,11307,626,001976,13,-0.7
90372,CSNA03,dist_f30_cont_do_d12,NOD/ShiLtJ,f,38130.0,A1212,626,001976,13,1.72
90372,CSNA03,dist_f30_cont_do_d12,NOD/ShiLtJ,f,7831.0,A1213,626,001976,13,-0.48
90372,CSNA03,dist_f30_cont_do_d12,NOD/ShiLtJ,m,7575.0,11308,626,001976,13,-0.37
90372,CSNA03,dist_f30_cont_do_d12,NOD/ShiLtJ,m,9113.0,11309,626,001976,13,-0.21
90372,CSNA03,dist_f30_cont_do_d12,NOD/ShiLtJ,m,4162.0,11311,626,001976,13,-0.73
90372,CSNA03,dist_f30_cont_do_d12,NOD/ShiLtJ,m,6838.0,A1214,626,001976,13,-0.45
90372,CSNA03,dist_f30_cont_do_d12,NOD/ShiLtJ,m,27765.0,A1215,626,001976,13,1.76
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,f,739.0,11462,626,002105,122,-1.07
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,f,658.1,11463,626,002105,122,-1.21
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,f,2145.0,12089,626,002105,122,1.4
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,f,1370.0,14401,626,002105,122,0.04
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,f,1706.0,14402,626,002105,122,0.63
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,f,1442.0,14403,626,002105,122,0.16
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,f,902.4,14404,626,002105,122,-0.78
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,f,971.4,A1129,626,002105,122,-0.66
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,f,2323.0,A1398,626,002105,122,1.71
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,f,1228.0,A1399,626,002105,122,-0.21
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,m,589.3,11465,626,002105,122,-0.43
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,m,2561.0,12092,626,002105,122,2.37
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,m,475.2,14411,626,002105,122,-0.59
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,m,1136.0,14412,626,002105,122,0.35
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,m,498.9,14413,626,002105,122,-0.56
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,m,1325.0,14414,626,002105,122,0.61
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,m,471.3,A1133,626,002105,122,-0.6
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,m,599.3,A1400,626,002105,122,-0.42
90372,CSNA03,dist_f30_cont_do_d12,NZO/HlLtJ,m,378.1,A1401,626,002105,122,-0.73
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,f,9036.0,A1103,626,003715,217,-0.12
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,f,8016.0,A1114,626,003715,217,-0.71
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,f,9481.0,A1115,626,003715,217,0.14
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,f,10211.0,A1355,626,003715,217,0.57
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,f,12598.0,A1356,626,003715,217,1.97
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,f,9662.0,A1357,626,003715,217,0.25
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,f,7527.0,A554,626,003715,217,-1.0
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,f,7356.0,A555,626,003715,217,-1.1
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,m,7176.0,A1106,626,003715,217,-0.22
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,m,8210.0,A1117,626,003715,217,0.39
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,m,6653.0,A1118,626,003715,217,-0.52
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,m,5264.0,A1358,626,003715,217,-1.34
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,m,11190.0,A1359,626,003715,217,2.14
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,m,7512.0,A1360,626,003715,217,-0.02
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,m,7447.0,A558,626,003715,217,-0.06
90372,CSNA03,dist_f30_cont_do_d12,PWK/PhJ,m,6911.0,A559,626,003715,217,-0.37
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,f,8883.0,A1047,626,001145,42,0.32
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,f,8462.0,A1048,626,001145,42,0.04
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,f,9360.0,A1483,626,001145,42,0.63
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,f,7758.0,A1484,626,001145,42,-0.42
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,f,9361.0,A3201,626,001145,42,0.63
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,f,9703.0,A380,626,001145,42,0.86
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,f,5289.0,A381,626,001145,42,-2.05
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,m,3445.0,A1049,626,001145,42,-0.6
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,m,7024.0,A1050,626,001145,42,-0.16
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,m,6056.0,A1485,626,001145,42,-0.28
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,m,26389.0,A1486,626,001145,42,2.23
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,m,3563.0,A3203,626,001145,42,-0.59
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,m,7004.0,A384,626,001145,42,-0.16
90372,CSNA03,dist_f30_cont_do_d12,WSB/EiJ,m,4819.0,A385,626,001145,42,-0.43
