measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAS4_AF,m,11.8,XAS4_AF_1,635,,1778,0.28
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAS4_AF,m,12.0,XAS4_AF_2,635,,1778,0.83
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAS4_AF,m,11.3,XAS4_AF_3,635,,1778,-1.11
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAV_AH,m,7.15,XAV_AH_1,635,,1779,1.14
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAV_AH,m,6.23,XAV_AH_2,635,,1779,-0.39
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAV_AH,m,6.01,XAV_AH_3,635,,1779,-0.75
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAW2_CD,m,9.88,XAW2_CD_1,635,,1780,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XAW2_CD,m,12.8,XAW2_CD_2,635,,1780,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEB2_AG,f,5.37,XEB2_AG_4,635,,1781,0.23
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEB2_AG,f,5.85,XEB2_AG_5,635,,1781,0.87
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEB2_AG,f,4.38,XEB2_AG_6,635,,1781,-1.09
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEB2_AG,m,6.33,XEB2_AG_1,635,,1781,1.06
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEB2_AG,m,6.23,XEB2_AG_2,635,,1781,-0.93
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEB2_AG,m,6.27,XEB2_AG_3,635,,1781,-0.13
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEB_AF,f,6.44,XEB_AF_1,635,,1782,-0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEB_AF,f,8.05,XEB_AF_2,635,,1782,0.71
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEB_AF,m,7.17,XEB_AF_3,635,,1782,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEQ_EH,m,12.2,XEQ_EH_1,635,,1783,1.1
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEQ_EH,m,10.8,XEQ_EH_2,635,,1783,-0.26
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XEQ_EH,m,10.2,XEQ_EH_3,635,,1783,-0.84
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XXEN2_DC,m,5.71,XXEN2_DC_1,635,,1784,-0.27
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XXEN2_DC,m,6.24,XXEN2_DC_2,635,,1784,1.11
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XXEN2_DC,m,5.49,XXEN2_DC_3,635,,1784,-0.84
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XXEN3_DC,f,9.6,XXEN3_DC_1,635,,1785,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,XXEN3_DC,m,6.9,XXEN3_DC_2,635,,1785,0.0
63519,Lesage1,CD4_neg_CD8_pos_of_tot,YOX_DE,m,4.53,YOX_DE_1,635,,1786,-0.52
63519,Lesage1,CD4_neg_CD8_pos_of_tot,YOX_DE,m,5.09,YOX_DE_2,635,,1786,1.15
63519,Lesage1,CD4_neg_CD8_pos_of_tot,YOX_DE,m,4.49,YOX_DE_3,635,,1786,-0.64
