measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29807,Zheng1,Lgradient,MRL/MpJ,f,0.0450,2:58f,298,000486,58,-0.55
29807,Zheng1,Lgradient,MRL/MpJ,f,0.0600,3:58f,298,000486,58,0.07
29807,Zheng1,Lgradient,MRL/MpJ,f,0.0750,5:58f,298,000486,58,0.68
29807,Zheng1,Lgradient,MRL/MpJ,m,0.0350,5:58m,298,000486,58,-1.58
29807,Zheng1,Lgradient,MRL/MpJ,m,0.0800,3:58m,298,000486,58,0.72
29807,Zheng1,Lgradient,MRL/MpJ,m,0.0850,4:58m,298,000486,58,0.97
29807,Zheng1,Lgradient,MRL/MpJ,m,0.0675,2:58m,298,000486,58,0.08
29807,Zheng1,Lgradient,MRL/MpJ,m,0.0625,1:58m,298,000486,58,-0.18
29807,Zheng1,Lgradient,NON/ShiLtJ,f,0.0700,6:34f,298,002423,34,-0.60
29807,Zheng1,Lgradient,NON/ShiLtJ,f,0.0800,4:34f,298,002423,34,-0.55
29807,Zheng1,Lgradient,NON/ShiLtJ,f,0.405,5:34f,298,002423,34,1.15
29807,Zheng1,Lgradient,NON/ShiLtJ,m,0.0850,5:34m,298,002423,34,1.59
29807,Zheng1,Lgradient,NON/ShiLtJ,m,0.0650,4:34m,298,002423,34,-0.04
29807,Zheng1,Lgradient,NON/ShiLtJ,m,0.0550,2:34m,298,002423,34,-0.85
29807,Zheng1,Lgradient,NON/ShiLtJ,m,0.0675,3:34m,298,002423,34,0.16
29807,Zheng1,Lgradient,NON/ShiLtJ,m,0.0550,1:34m,298,002423,34,-0.85
29807,Zheng1,Lgradient,NOR/LtJ,f,0.0500,4:106f,298,002050,106,-1.26
29807,Zheng1,Lgradient,NOR/LtJ,f,0.0950,2:106f,298,002050,106,-0.03
29807,Zheng1,Lgradient,NOR/LtJ,f,0.100,1:106f,298,002050,106,0.10
29807,Zheng1,Lgradient,NOR/LtJ,f,0.140,3:106f,298,002050,106,1.19
29807,Zheng1,Lgradient,NOR/LtJ,m,0.115,5:106m,298,002050,106,0.71
29807,Zheng1,Lgradient,NOR/LtJ,m,0.0900,6:106m,298,002050,106,-0.71
29807,Zheng1,Lgradient,NZB/BlNJ,m,0.0667,5:11m,298,000684,11,0.28
29807,Zheng1,Lgradient,NZB/BlNJ,m,0.0767,2:11m,298,000684,11,1.19
29807,Zheng1,Lgradient,NZB/BlNJ,m,0.0550,4:11m,298,000684,11,-0.79
29807,Zheng1,Lgradient,NZB/BlNJ,m,0.0500,1:11m,298,000684,11,-1.25
29807,Zheng1,Lgradient,NZB/BlNJ,m,0.0700,3:11m,298,000684,11,0.58
29807,Zheng1,Lgradient,NZO/HlLtJ,f,0.0400,4:122f,298,002105,122,-0.66
29807,Zheng1,Lgradient,NZO/HlLtJ,f,0.0700,2:122f,298,002105,122,0.16
29807,Zheng1,Lgradient,NZO/HlLtJ,f,0.0500,3:122f,298,002105,122,-0.38
29807,Zheng1,Lgradient,NZO/HlLtJ,f,0.125,1:122f,298,002105,122,1.66
29807,Zheng1,Lgradient,NZO/HlLtJ,f,0.0350,5:122f,298,002105,122,-0.79
29807,Zheng1,Lgradient,NZO/HlLtJ,m,0.0500,2:122m,298,002105,122,-0.71
29807,Zheng1,Lgradient,NZO/HlLtJ,m,0.0875,1:122m,298,002105,122,0.71
29807,Zheng1,Lgradient,NZW/LacJ,f,0.120,2:36f,298,001058,36,0.75
29807,Zheng1,Lgradient,NZW/LacJ,f,0.0900,1:36f,298,001058,36,-0.15
29807,Zheng1,Lgradient,NZW/LacJ,f,0.0500,4:36f,298,001058,36,-1.36
29807,Zheng1,Lgradient,NZW/LacJ,f,0.120,3:36f,298,001058,36,0.75
29807,Zheng1,Lgradient,PERA/EiJ,f,0.0633,5:41f,298,000930,41,1.30
29807,Zheng1,Lgradient,PERA/EiJ,f,0.0400,6:41f,298,000930,41,-1.13
29807,Zheng1,Lgradient,PERA/EiJ,f,0.0500,1:41f,298,000930,41,-0.09
29807,Zheng1,Lgradient,PERA/EiJ,f,0.0500,3:41f,298,000930,41,-0.09
29807,Zheng1,Lgradient,PERA/EiJ,m,0.0600,2:41m,298,000930,41,0.71
29807,Zheng1,Lgradient,PERA/EiJ,m,0.0350,4:41m,298,000930,41,-0.71
29807,Zheng1,Lgradient,P/J,f,0.0600,3:55f,298,000679,55,-1.15
29807,Zheng1,Lgradient,P/J,f,0.0650,1:55f,298,000679,55,0.58
29807,Zheng1,Lgradient,P/J,f,0.0650,5:55f,298,000679,55,0.58
29807,Zheng1,Lgradient,P/J,m,0.0450,6:55m,298,000679,55,-0.93
29807,Zheng1,Lgradient,P/J,m,0.0550,4:55m,298,000679,55,-0.13
29807,Zheng1,Lgradient,P/J,m,0.0700,2:55m,298,000679,55,1.06
29807,Zheng1,Lgradient,PL/J,f,0.110,6:14f,298,000680,14,1.07
29807,Zheng1,Lgradient,PL/J,f,0.0780,5:14f,298,000680,14,-0.91
29807,Zheng1,Lgradient,PL/J,f,0.0900,4:14f,298,000680,14,-0.16
29807,Zheng1,Lgradient,PL/J,m,0.120,3:14m,298,000680,14,1.00
29807,Zheng1,Lgradient,PL/J,m,0.0900,2:14m,298,000680,14,0.00
29807,Zheng1,Lgradient,PL/J,m,0.0600,1:14m,298,000680,14,-1.00
29807,Zheng1,Lgradient,RBF/DnJ,f,0.0850,3:33f,298,000726,33,0.28
29807,Zheng1,Lgradient,RBF/DnJ,f,0.0825,4:33f,298,000726,33,0.09
29807,Zheng1,Lgradient,RBF/DnJ,f,0.0625,5:33f,298,000726,33,-1.38
29807,Zheng1,Lgradient,RBF/DnJ,f,0.0950,6:33f,298,000726,33,1.01
29807,Zheng1,Lgradient,RBF/DnJ,m,0.0500,2:33m,298,000726,33,-0.91
29807,Zheng1,Lgradient,RBF/DnJ,m,0.0900,3:33m,298,000726,33,1.07
29807,Zheng1,Lgradient,RBF/DnJ,m,0.0650,1:33m,298,000726,33,-0.16
29807,Zheng1,Lgradient,RF/J,f,0.0800,2:74f,298,000682,74,-0.58
29807,Zheng1,Lgradient,RF/J,f,0.107,6:74f,298,000682,74,1.15
29807,Zheng1,Lgradient,RF/J,f,0.0800,1:74f,298,000682,74,-0.58
29807,Zheng1,Lgradient,RF/J,m,0.0800,3:74m,298,000682,74,-0.20
29807,Zheng1,Lgradient,RF/J,m,0.117,4:74m,298,000682,74,1.08
29807,Zheng1,Lgradient,RF/J,m,0.0600,5:74m,298,000682,74,-0.89
29807,Zheng1,Lgradient,RIIIS/J,f,0.0967,3:26f,298,000683,26,0.32
29807,Zheng1,Lgradient,RIIIS/J,f,0.117,2:26f,298,000683,26,0.80
29807,Zheng1,Lgradient,RIIIS/J,f,0.0367,1:26f,298,000683,26,-1.12
29807,Zheng1,Lgradient,RIIIS/J,m,0.0950,6:26m,298,000683,26,-0.35
29807,Zheng1,Lgradient,RIIIS/J,m,0.0840,2:26m,298,000683,26,-0.52
29807,Zheng1,Lgradient,RIIIS/J,m,0.246,3:26m,298,000683,26,1.99
29807,Zheng1,Lgradient,RIIIS/J,m,0.0800,4:26m,298,000683,26,-0.59
29807,Zheng1,Lgradient,RIIIS/J,m,0.120,5:26m,298,000683,26,0.03
29807,Zheng1,Lgradient,RIIIS/J,m,0.0820,1:26m,298,000683,26,-0.56
29807,Zheng1,Lgradient,SEA/GnJ,f,0.130,5:29f,298,000644,29,0.32
29807,Zheng1,Lgradient,SEA/GnJ,f,0.140,6:29f,298,000644,29,0.80
29807,Zheng1,Lgradient,SEA/GnJ,f,0.100,4:29f,298,000644,29,-1.12
29807,Zheng1,Lgradient,SEA/GnJ,m,0.120,2:29m,298,000644,29,1.15
29807,Zheng1,Lgradient,SEA/GnJ,m,0.0500,1:29m,298,000644,29,-0.52
29807,Zheng1,Lgradient,SEA/GnJ,m,0.0450,3:29m,298,000644,29,-0.64
29807,Zheng1,Lgradient,SJL/Bm,f,0.0500,2:167f,298,001902,167,-0.58
29807,Zheng1,Lgradient,SJL/Bm,f,0.0500,1:167f,298,001902,167,-0.58
29807,Zheng1,Lgradient,SJL/Bm,f,0.0600,3:167f,298,001902,167,1.15
29807,Zheng1,Lgradient,SJL/Bm,m,0.0550,5:167m,298,001902,167,1.14
29807,Zheng1,Lgradient,SJL/Bm,m,0.0367,4:167m,298,001902,167,-0.74
29807,Zheng1,Lgradient,SJL/Bm,m,0.0400,6:167m,298,001902,167,-0.40
29807,Zheng1,Lgradient,SJL/J,f,0.0600,4:17f,298,000686,17,-1.17
29807,Zheng1,Lgradient,SJL/J,f,0.0650,1:17f,298,000686,17,-0.75
29807,Zheng1,Lgradient,SJL/J,f,0.0900,3:17f,298,000686,17,1.34
29807,Zheng1,Lgradient,SJL/J,f,0.0800,2:17f,298,000686,17,0.50
29807,Zheng1,Lgradient,SJL/J,f,0.0750,5:17f,298,000686,17,0.08
29807,Zheng1,Lgradient,SM/J,m,0.0700,2:31m,298,000687,31,0.58
29807,Zheng1,Lgradient,SM/J,m,0.0800,1:31m,298,000687,31,1.41
29807,Zheng1,Lgradient,SM/J,m,0.0500,5:31m,298,000687,31,-1.08
29807,Zheng1,Lgradient,SM/J,m,0.0600,4:31m,298,000687,31,-0.25
29807,Zheng1,Lgradient,SM/J,m,0.0550,3:31m,298,000687,31,-0.66
29807,Zheng1,Lgradient,SPRET/EiJ,f,0.0900,4:39f,298,001146,39,1.00
29807,Zheng1,Lgradient,SPRET/EiJ,f,0.0750,3:39f,298,001146,39,0.00
29807,Zheng1,Lgradient,SPRET/EiJ,f,0.0600,1:39f,298,001146,39,-1.00
29807,Zheng1,Lgradient,SPRET/EiJ,m,0.0850,2:39m,298,001146,39,0.71
29807,Zheng1,Lgradient,SPRET/EiJ,m,0.0700,5:39m,298,001146,39,-0.71
29807,Zheng1,Lgradient,SWR/J,f,0.0700,5:12f,298,000689,12,-0.97
29807,Zheng1,Lgradient,SWR/J,f,0.100,6:12f,298,000689,12,0.62
29807,Zheng1,Lgradient,SWR/J,f,0.115,3:12f,298,000689,12,1.41
29807,Zheng1,Lgradient,SWR/J,f,0.0950,2:12f,298,000689,12,0.35
29807,Zheng1,Lgradient,SWR/J,f,0.0850,4:12f,298,000689,12,-0.18
29807,Zheng1,Lgradient,SWR/J,f,0.0650,1:12f,298,000689,12,-1.24
29807,Zheng1,Lgradient,SWR/J,m,0.0800,2:12m,298,000689,12,-0.23
29807,Zheng1,Lgradient,SWR/J,m,0.0850,5:12m,298,000689,12,-0.12
29807,Zheng1,Lgradient,SWR/J,m,0.0550,3:12m,298,000689,12,-0.74
29807,Zheng1,Lgradient,SWR/J,m,0.100,6:12m,298,000689,12,0.19
29807,Zheng1,Lgradient,SWR/J,m,0.180,4:12m,298,000689,12,1.85
29807,Zheng1,Lgradient,SWR/J,m,0.0450,1:12m,298,000689,12,-0.95
29807,Zheng1,Lgradient,WSB/EiJ,f,0.117,2:42f,298,001145,42,0.12
29807,Zheng1,Lgradient,WSB/EiJ,f,0.150,6:42f,298,001145,42,0.94
29807,Zheng1,Lgradient,WSB/EiJ,f,0.0700,4:42f,298,001145,42,-1.05
29807,Zheng1,Lgradient,WSB/EiJ,m,0.0600,1:42m,298,001145,42,-1.08
29807,Zheng1,Lgradient,WSB/EiJ,m,0.0900,5:42m,298,001145,42,0.18
29807,Zheng1,Lgradient,WSB/EiJ,m,0.107,3:42m,298,001145,42,0.90
29807,Zheng1,Lgradient,YBR/EiJ,f,0.130,1:75f,298,000933,75,0.94
29807,Zheng1,Lgradient,YBR/EiJ,f,0.105,2:75f,298,000933,75,0.11
29807,Zheng1,Lgradient,YBR/EiJ,f,0.0700,3:75f,298,000933,75,-1.05
29807,Zheng1,Lgradient,YBR/EiJ,m,0.0750,5:75m,298,000933,75,-0.38
29807,Zheng1,Lgradient,YBR/EiJ,m,0.0650,6:75m,298,000933,75,-0.76
29807,Zheng1,Lgradient,YBR/EiJ,m,0.115,4:75m,298,000933,75,1.13
