measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14879,DP_DO1_107_f,1016,009376,70,1.47
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13706,DP_DO1_135_f,1016,009376,70,-0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15029,DP_DO1_136_f,1016,009376,70,1.76
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14779,DP_DO1_138_f,1016,009376,70,1.28
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14678,DP_DO1_139_f,1016,009376,70,1.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1402,DP_DO1_140_f,1016,009376,70,-0.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13884,DP_DO1_141_f,1016,009376,70,-0.46
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1326,DP_DO1_142_f,1016,009376,70,-1.67
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13904,DP_DO1_143_f,1016,009376,70,-0.42
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14176,DP_DO1_144_f,1016,009376,70,0.11
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14141,DP_DO1_146_f,1016,009376,70,0.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14254,DP_DO1_149_f,1016,009376,70,0.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13309,DP_DO1_150_f,1016,009376,70,-1.57
110607,Hallgrimsson1,lm19_y,J:DO,f,0.16434,DP_DO1_151_f,1016,009376,70,4.49
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13591,DP_DO1_152_f,1016,009376,70,-1.03
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13926,DP_DO1_153_f,1016,009376,70,-0.38
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14226,DP_DO1_154_f,1016,009376,70,0.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14217,DP_DO1_155_f,1016,009376,70,0.19
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14261,DP_DO1_156_f,1016,009376,70,0.27
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13714,DP_DO1_157_f,1016,009376,70,-0.79
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13002,DP_DO1_158_f,1016,009376,70,-2.17
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14261,DP_DO1_159_f,1016,009376,70,0.27
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14634,DP_DO1_180_f,1016,009376,70,1.0
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14612,DP_DO1_181_f,1016,009376,70,0.95
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15036,DP_DO1_182_f,1016,009376,70,1.78
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14343,DP_DO1_183_f,1016,009376,70,0.43
110607,Hallgrimsson1,lm19_y,J:DO,f,0.144,DP_DO1_184_f,1016,009376,70,0.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14389,DP_DO1_185_f,1016,009376,70,0.52
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13899,DP_DO1_186_f,1016,009376,70,-0.43
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14207,DP_DO1_187_f,1016,009376,70,0.17
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14146,DP_DO1_188_f,1016,009376,70,0.05
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14634,DP_DO1_191_f,1016,009376,70,1.0
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13656,DP_DO1_192_f,1016,009376,70,-0.9
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14357,DP_DO1_193_f,1016,009376,70,0.46
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14998,DP_DO1_194_f,1016,009376,70,1.7
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14714,DP_DO1_195_f,1016,009376,70,1.15
110607,Hallgrimsson1,lm19_y,J:DO,f,0.16412,DP_DO1_196_f,1016,009376,70,4.45
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14051,DP_DO1_197_f,1016,009376,70,-0.14
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15003,DP_DO1_199_f,1016,009376,70,1.71
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14506,DP_DO1_200_f,1016,009376,70,0.75
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14202,DP_DO1_201_f,1016,009376,70,0.16
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14065,DP_DO1_202_f,1016,009376,70,-0.11
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14466,DP_DO1_203_f,1016,009376,70,0.67
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13938,DP_DO1_204_f,1016,009376,70,-0.35
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1492,DP_DO1_228_f,1016,009376,70,1.55
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13562,DP_DO1_229_f,1016,009376,70,-1.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14751,DP_DO1_231_f,1016,009376,70,1.22
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13895,DP_DO1_232_f,1016,009376,70,-0.44
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13478,DP_DO1_233_f,1016,009376,70,-1.25
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14159,DP_DO1_234_f,1016,009376,70,0.07
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13766,DP_DO1_235_f,1016,009376,70,-0.69
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14739,DP_DO1_236_f,1016,009376,70,1.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15945,DP_DO1_239_f,1016,009376,70,3.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.137,DP_DO1_240_f,1016,009376,70,-0.82
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14872,DP_DO1_241_f,1016,009376,70,1.46
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14523,DP_DO1_242_f,1016,009376,70,0.78
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14185,DP_DO1_243_f,1016,009376,70,0.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14962,DP_DO1_244_f,1016,009376,70,1.63
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14901,DP_DO1_245_f,1016,009376,70,1.51
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1505,DP_DO1_246_f,1016,009376,70,1.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14507,DP_DO1_247_f,1016,009376,70,0.75
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1477,DP_DO1_248_f,1016,009376,70,1.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14519,DP_DO1_249_f,1016,009376,70,0.77
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14415,DP_DO1_250_f,1016,009376,70,0.57
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1425,DP_DO1_251_f,1016,009376,70,0.25
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14571,DP_DO1_252_f,1016,009376,70,0.87
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14421,DP_DO1_280_f,1016,009376,70,0.58
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14928,DP_DO1_281_f,1016,009376,70,1.57
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1421,DP_DO1_284_f,1016,009376,70,0.17
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13797,DP_DO1_285_f,1016,009376,70,-0.63
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1386,DP_DO1_288_f,1016,009376,70,-0.51
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13734,DP_DO1_289_f,1016,009376,70,-0.75
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14427,DP_DO1_290_f,1016,009376,70,0.59
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14408,DP_DO1_291_f,1016,009376,70,0.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14424,DP_DO1_292_f,1016,009376,70,0.59
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14105,DP_DO1_293_f,1016,009376,70,-0.03
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14851,DP_DO1_294_f,1016,009376,70,1.42
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13584,DP_DO1_296_f,1016,009376,70,-1.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14182,DP_DO1_297_f,1016,009376,70,0.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14374,DP_DO1_298_f,1016,009376,70,0.49
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15048,DP_DO1_299_f,1016,009376,70,1.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13774,DP_DO1_311_f,1016,009376,70,-0.67
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14093,DP_DO1_312_f,1016,009376,70,-0.05
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14097,DP_DO1_314_f,1016,009376,70,-0.05
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14397,DP_DO1_315_f,1016,009376,70,0.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13741,K_DO_100,1016,009376,70,-0.74
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13717,K_DO_101,1016,009376,70,-0.78
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14082,K_DO_102,1016,009376,70,-0.07
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14505,K_DO_103,1016,009376,70,0.75
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13596,K_DO_104,1016,009376,70,-1.02
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13564,K_DO_105,1016,009376,70,-1.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14923,K_DO_106,1016,009376,70,1.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14224,K_DO_107,1016,009376,70,0.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1414,K_DO_108,1016,009376,70,0.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13962,K_DO_109,1016,009376,70,-0.31
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13706,K_DO_11,1016,009376,70,-0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13978,K_DO_110,1016,009376,70,-0.28
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13498,K_DO_111,1016,009376,70,-1.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14517,K_DO_112,1016,009376,70,0.77
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14317,K_DO_113,1016,009376,70,0.38
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14057,K_DO_114,1016,009376,70,-0.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13606,K_DO_115,1016,009376,70,-1.0
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13501,K_DO_116,1016,009376,70,-1.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14788,K_DO_117,1016,009376,70,1.29
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14166,K_DO_118,1016,009376,70,0.09
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13507,K_DO_119,1016,009376,70,-1.19
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13581,K_DO_120,1016,009376,70,-1.05
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13946,K_DO_121,1016,009376,70,-0.34
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14326,K_DO_122,1016,009376,70,0.4
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13036,K_DO_123,1016,009376,70,-2.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14984,K_DO_124,1016,009376,70,1.68
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13673,K_DO_125,1016,009376,70,-0.87
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14535,K_DO_126,1016,009376,70,0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14655,K_DO_127,1016,009376,70,1.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13648,K_DO_128,1016,009376,70,-0.92
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1371,K_DO_129,1016,009376,70,-0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14151,K_DO_130,1016,009376,70,0.06
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14174,K_DO_131,1016,009376,70,0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13971,K_DO_132,1016,009376,70,-0.29
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13336,K_DO_133,1016,009376,70,-1.52
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14204,K_DO_134,1016,009376,70,0.16
110607,Hallgrimsson1,lm19_y,J:DO,f,0.12754,K_DO_135,1016,009376,70,-2.65
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1393,K_DO_136,1016,009376,70,-0.37
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1344,K_DO_137,1016,009376,70,-1.32
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14311,K_DO_138,1016,009376,70,0.37
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1282,K_DO_139,1016,009376,70,-2.52
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13612,K_DO_140,1016,009376,70,-0.99
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14019,K_DO_141,1016,009376,70,-0.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13348,K_DO_142,1016,009376,70,-1.5
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14112,K_DO_143,1016,009376,70,-0.02
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13878,K_DO_144,1016,009376,70,-0.47
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14809,K_DO_145,1016,009376,70,1.34
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13379,K_DO_146,1016,009376,70,-1.44
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13713,K_DO_147,1016,009376,70,-0.79
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14162,K_DO_44,1016,009376,70,0.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13697,K_DO_45,1016,009376,70,-0.82
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1437,K_DO_46,1016,009376,70,0.48
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1449,K_DO_47,1016,009376,70,0.72
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14288,K_DO_48,1016,009376,70,0.32
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13337,K_DO_49,1016,009376,70,-1.52
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14228,K_DO_50,1016,009376,70,0.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13977,K_DO_51,1016,009376,70,-0.28
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1441,K_DO_52,1016,009376,70,0.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14583,K_DO_53,1016,009376,70,0.9
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14793,K_DO_54,1016,009376,70,1.3
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14507,K_DO_55,1016,009376,70,0.75
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14831,K_DO_56,1016,009376,70,1.38
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15241,K_DO_57,1016,009376,70,2.17
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13868,K_DO_58,1016,009376,70,-0.49
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13994,K_DO_59,1016,009376,70,-0.25
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13891,K_DO_61,1016,009376,70,-0.45
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14557,K_DO_62,1016,009376,70,0.85
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14402,K_DO_63,1016,009376,70,0.55
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13703,K_DO_64,1016,009376,70,-0.81
110607,Hallgrimsson1,lm19_y,J:DO,f,0.12337,K_DO_93,1016,009376,70,-3.46
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13676,K_DO_94,1016,009376,70,-0.86
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14415,K_DO_95,1016,009376,70,0.57
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13398,K_DO_97,1016,009376,70,-1.4
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14644,K_DO_98,1016,009376,70,1.02
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13378,K_DO_99,1016,009376,70,-1.44
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14511,X1,1016,009376,70,0.76
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13446,X10,1016,009376,70,-1.31
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1417,X101,1016,009376,70,0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15075,X102,1016,009376,70,1.85
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13464,X103,1016,009376,70,-1.27
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13906,X104,1016,009376,70,-0.42
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13984,X105,1016,009376,70,-0.27
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13721,X106,1016,009376,70,-0.78
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14787,X107,1016,009376,70,1.29
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14139,X109,1016,009376,70,0.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14117,X11,1016,009376,70,-0.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13821,X110,1016,009376,70,-0.58
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14205,X111,1016,009376,70,0.16
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13356,X112,1016,009376,70,-1.48
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13719,X113,1016,009376,70,-0.78
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1419,X114,1016,009376,70,0.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14598,X115,1016,009376,70,0.93
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13188,X116,1016,009376,70,-1.81
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14106,X118,1016,009376,70,-0.03
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14368,X119,1016,009376,70,0.48
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13674,X12,1016,009376,70,-0.87
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14123,X120,1016,009376,70,0.0
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13966,X121,1016,009376,70,-0.3
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14033,X122,1016,009376,70,-0.17
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13582,X123,1016,009376,70,-1.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.12936,X124,1016,009376,70,-2.3
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14326,X125,1016,009376,70,0.4
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14231,X126,1016,009376,70,0.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13083,X128,1016,009376,70,-2.01
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1558,X129,1016,009376,70,2.83
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13165,X130,1016,009376,70,-1.85
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14481,X132,1016,009376,70,0.7
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14395,X134,1016,009376,70,0.53
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13607,X135,1016,009376,70,-1.0
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13608,X136,1016,009376,70,-0.99
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14324,X137,1016,009376,70,0.39
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14925,X138,1016,009376,70,1.56
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14046,X139,1016,009376,70,-0.14
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14069,X14,1016,009376,70,-0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13911,X140,1016,009376,70,-0.41
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13767,X141,1016,009376,70,-0.69
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13849,X142,1016,009376,70,-0.53
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14431,X143,1016,009376,70,0.6
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14528,X144,1016,009376,70,0.79
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14712,X145,1016,009376,70,1.15
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14516,X146,1016,009376,70,0.77
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1391,X147,1016,009376,70,-0.41
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13501,X148,1016,009376,70,-1.2
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13843,X149,1016,009376,70,-0.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13485,X15,1016,009376,70,-1.23
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13394,X150,1016,009376,70,-1.41
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13595,X157,1016,009376,70,-1.02
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13854,X158,1016,009376,70,-0.52
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14309,X16,1016,009376,70,0.37
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13431,X17,1016,009376,70,-1.34
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13396,X179,1016,009376,70,-1.41
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14683,X18,1016,009376,70,1.09
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13797,X180,1016,009376,70,-0.63
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13986,X181,1016,009376,70,-0.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13326,X182,1016,009376,70,-1.54
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14355,X183,1016,009376,70,0.45
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13545,X184,1016,009376,70,-1.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.12913,X186,1016,009376,70,-2.34
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14614,X189,1016,009376,70,0.96
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14742,X19,1016,009376,70,1.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14102,X191,1016,009376,70,-0.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14271,X192,1016,009376,70,0.29
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13867,X193,1016,009376,70,-0.49
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14068,X194,1016,009376,70,-0.1
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13689,X195,1016,009376,70,-0.84
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1419,X196,1016,009376,70,0.13
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13058,X198,1016,009376,70,-2.06
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14094,X199,1016,009376,70,-0.05
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1348,X2,1016,009376,70,-1.24
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13708,X20,1016,009376,70,-0.8
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13829,X201,1016,009376,70,-0.57
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14045,X208,1016,009376,70,-0.15
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1308,X209,1016,009376,70,-2.02
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13854,X21,1016,009376,70,-0.52
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13988,X210,1016,009376,70,-0.26
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14136,X211,1016,009376,70,0.03
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14096,X212,1016,009376,70,-0.05
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14356,X213,1016,009376,70,0.46
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13818,X214,1016,009376,70,-0.59
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13846,X215,1016,009376,70,-0.53
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14579,X216,1016,009376,70,0.89
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14678,X219,1016,009376,70,1.08
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14098,X22,1016,009376,70,-0.04
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14058,X220,1016,009376,70,-0.12
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1366,X221,1016,009376,70,-0.89
110607,Hallgrimsson1,lm19_y,J:DO,f,0.146,X222,1016,009376,70,0.93
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14619,X223,1016,009376,70,0.97
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13917,X224,1016,009376,70,-0.4
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14013,X225,1016,009376,70,-0.21
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1429,X226,1016,009376,70,0.33
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14546,X227,1016,009376,70,0.83
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13211,X228,1016,009376,70,-1.76
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13751,X229,1016,009376,70,-0.72
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1436,X23,1016,009376,70,0.46
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13809,X230,1016,009376,70,-0.6
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13816,X231,1016,009376,70,-0.59
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14992,X232,1016,009376,70,1.69
110607,Hallgrimsson1,lm19_y,J:DO,f,0.15089,X233,1016,009376,70,1.88
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13301,X235,1016,009376,70,-1.59
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14302,X236,1016,009376,70,0.35
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13996,X237,1016,009376,70,-0.24
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14563,X238,1016,009376,70,0.86
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14123,X239,1016,009376,70,0.0
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13944,X24,1016,009376,70,-0.34
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14196,X240,1016,009376,70,0.15
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14382,X242,1016,009376,70,0.51
110607,Hallgrimsson1,lm19_y,J:DO,f,0.1344,X243,1016,009376,70,-1.32
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14632,X244,1016,009376,70,0.99
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13959,X246,1016,009376,70,-0.31
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13971,X247,1016,009376,70,-0.29
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13922,X248,1016,009376,70,-0.39
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13097,X249,1016,009376,70,-1.99
110607,Hallgrimsson1,lm19_y,J:DO,f,0.13175,X25,1016,009376,70,-1.83
110607,Hallgrimsson1,lm19_y,J:DO,f,0.14304,X250,1016,009376,70,0.36
