measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,2.5967,A2947,626,000928,2,-0.19
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,3.951,A4755,626,000928,2,0.58
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,2.8186,A719,626,000928,2,-0.06
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,8.2974,A720,626,000928,2,3.06
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,1.1526,A967,626,000928,2,-1.01
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,0.72246,A968,626,000928,2,-1.26
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,2.3792,A969,626,000928,2,-0.31
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,0.97143,A970,626,000928,2,-1.11
90056,CSNA03,habituation_OFT_cc,CAST/EiJ,m,2.0837,A972,626,000928,2,-0.48
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,1.9539,25070,626,021238,1501,-0.56
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,1.8062,25071,626,021238,1501,-0.59
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,6.5657,25072,626,021238,1501,0.38
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,0.17869,25073,626,021238,1501,-0.93
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,2.4978,26652,626,021238,1501,-0.45
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,2.3549,26653,626,021238,1501,-0.48
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,2.5122,27246,626,021238,1501,-0.45
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,2.4949,27247,626,021238,1501,-0.45
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,1.6,27248,626,021238,1501,-0.64
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,0.15238,27530,626,021238,1501,-0.93
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,3.3052,27535,626,021238,1501,-0.29
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,5.2662,27536,626,021238,1501,0.12
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,16.954,27540,626,021238,1501,2.51
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,10.967,27541,626,021238,1501,1.28
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,f,11.935,27993,626,021238,1501,1.48
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,4.3981,25074,626,021238,1501,-0.22
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,2.5776,25075,626,021238,1501,-0.31
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,81.82,25076,626,021238,1501,3.53
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,2.2291,26654,626,021238,1501,-0.33
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,1.86,26655,626,021238,1501,-0.35
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,3.5604,27249,626,021238,1501,-0.26
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,19.068,27250,626,021238,1501,0.49
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,2.4729,27251,626,021238,1501,-0.32
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,3.0162,27532,626,021238,1501,-0.29
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,3.065,27533,626,021238,1501,-0.29
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,3.7629,27537,626,021238,1501,-0.25
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,1.3272,27538,626,021238,1501,-0.37
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,2.3937,27539,626,021238,1501,-0.32
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,1.7849,27542,626,021238,1501,-0.35
90056,CSNA03,habituation_OFT_cc,CC001/UncJ,m,1.4983,27543,626,021238,1501,-0.36
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,f,7.489,14457,626,021236,1502,-0.34
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,f,8.7902,14896,626,021236,1502,-0.31
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,f,11.139,19445,626,021236,1502,-0.26
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,f,4.571,20776,626,021236,1502,-0.4
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,f,8.9663,25050,626,021236,1502,-0.31
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,f,134.8,25052,626,021236,1502,2.47
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,f,5.5081,26688,626,021236,1502,-0.38
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,f,1.4193,27520,626,021236,1502,-0.47
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,m,10.099,14899,626,021236,1502,0.24
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,m,7.3859,20777,626,021236,1502,-0.2
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,m,3.1967,25055,626,021236,1502,-0.88
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,m,8.028,27526,626,021236,1502,-0.1
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,m,9.146,27527,626,021236,1502,0.09
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,m,1.7913,27528,626,021236,1502,-1.11
90056,CSNA03,habituation_OFT_cc,CC002/UncJ,m,20.692,27529,626,021236,1502,1.97
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,1.8624,14444,626,021237,1503,1.14
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,1.1894,14445,626,021237,1503,-0.54
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,1.4572,14446,626,021237,1503,0.13
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,0.79479,14900,626,021237,1503,-1.53
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,1.9079,14901,626,021237,1503,1.26
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,1.8475,19830,626,021237,1503,1.11
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,1.186,24056,626,021237,1503,-0.55
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,1.2577,24057,626,021237,1503,-0.37
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,1.8885,24058,626,021237,1503,1.21
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,0.95566,26656,626,021237,1503,-1.13
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,1.5115,26657,626,021237,1503,0.26
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,f,1.0143,26658,626,021237,1503,-0.98
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,2.3101,14447,626,021237,1503,1.03
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,1.2599,14448,626,021237,1503,-0.35
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,0.59333,14449,626,021237,1503,-1.22
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,1.3103,14902,626,021237,1503,-0.28
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,1.4186,14903,626,021237,1503,-0.14
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,0.88296,19831,626,021237,1503,-0.84
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,0.80371,24059,626,021237,1503,-0.95
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,1.7674,24060,626,021237,1503,0.32
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,1.9599,24061,626,021237,1503,0.57
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,1.236,26659,626,021237,1503,-0.38
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,1.5243,26660,626,021237,1503,0.0
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,1.2468,26661,626,021237,1503,-0.37
90056,CSNA03,habituation_OFT_cc,CC003/UncJ,m,3.5284,27547,626,021237,1503,2.63
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.0866,12852,626,020944,1504,-0.24
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.7337,12853,626,020944,1504,-0.63
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.531,12854,626,020944,1504,-0.86
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.6889,12855,626,020944,1504,0.44
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,3.1333,12856,626,020944,1504,0.94
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,3.3253,12857,626,020944,1504,1.15
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.6258,12858,626,020944,1504,-0.75
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,3.6629,12859,626,020944,1504,1.53
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.4266,12878,626,020944,1504,-0.98
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.3935,12879,626,020944,1504,0.11
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.211,13208,626,020944,1504,-0.1
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.108,13209,626,020944,1504,-0.21
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.5992,13210,626,020944,1504,0.34
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,3.8355,13211,626,020944,1504,1.72
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.0603,13212,626,020944,1504,-0.27
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.7942,13213,626,020944,1504,-0.57
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,5.5345,13789,626,020944,1504,3.63
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,0.94995,13790,626,020944,1504,-1.51
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.0523,13791,626,020944,1504,-0.28
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.8973,13792,626,020944,1504,-0.45
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.8185,19178,626,020944,1504,0.58
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.9532,19179,626,020944,1504,-0.39
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.3751,19180,626,020944,1504,-1.04
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,3.1091,19181,626,020944,1504,0.91
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.5554,19182,626,020944,1504,-0.83
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.6284,19183,626,020944,1504,-0.75
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,3.8657,19439,626,020944,1504,1.76
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.0622,20285,626,020944,1504,-0.26
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.6792,20286,626,020944,1504,0.43
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.8643,20287,626,020944,1504,-0.49
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.9343,20288,626,020944,1504,0.71
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,3.5667,20289,626,020944,1504,1.42
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.9125,20290,626,020944,1504,-0.43
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.278,23999,626,020944,1504,-1.14
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.6882,24000,626,020944,1504,0.44
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.5844,27421,626,020944,1504,-0.8
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.5911,27422,626,020944,1504,-0.79
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.1233,28011,626,020944,1504,-1.32
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.9298,820,626,020944,1504,-0.41
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.5411,821,626,020944,1504,0.27
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.1843,822,626,020944,1504,-0.13
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,2.2622,823,626,020944,1504,-0.04
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,f,1.6663,824,626,020944,1504,-0.71
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,35.578,12870,626,020944,1504,6.9
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,4.8533,12871,626,020944,1504,0.34
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,4.5991,12872,626,020944,1504,0.29
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.0631,12873,626,020944,1504,-0.25
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.4048,12874,626,020944,1504,-0.18
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.4755,12875,626,020944,1504,-0.16
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,3.8902,12876,626,020944,1504,0.14
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.7819,12877,626,020944,1504,-0.1
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.3945,12880,626,020944,1504,-0.39
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,5.605,13214,626,020944,1504,0.5
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,4.9706,13215,626,020944,1504,0.37
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.4529,13216,626,020944,1504,-0.38
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.7362,13217,626,020944,1504,-0.32
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.3494,13218,626,020944,1504,-0.19
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.9939,13219,626,020944,1504,-0.05
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.9294,13794,626,020944,1504,-0.28
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.9719,13795,626,020944,1504,-0.27
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.7988,13796,626,020944,1504,-0.09
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.0454,13797,626,020944,1504,-0.25
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.9212,19175,626,020944,1504,-0.07
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,3.3155,19176,626,020944,1504,0.02
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.9054,19177,626,020944,1504,-0.28
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.533,19184,626,020944,1504,-0.15
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,3.4389,19185,626,020944,1504,0.04
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.0263,19186,626,020944,1504,-0.26
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.5497,19440,626,020944,1504,-0.15
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.1937,20291,626,020944,1504,-0.22
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.2732,20292,626,020944,1504,-0.42
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,3.497,20293,626,020944,1504,0.05
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.4817,20294,626,020944,1504,-0.38
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.713,20295,626,020944,1504,-0.11
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.3038,20296,626,020944,1504,-0.2
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.6611,24001,626,020944,1504,-0.34
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.7354,24002,626,020944,1504,-0.32
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,4.4353,26731,626,020944,1504,0.25
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.5717,26732,626,020944,1504,-0.14
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.6588,26734,626,020944,1504,-0.34
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,3.4063,26735,626,020944,1504,0.04
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.4575,26736,626,020944,1504,-0.17
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.464,26737,626,020944,1504,-0.17
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,4.688,26738,626,020944,1504,0.31
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.9004,26739,626,020944,1504,-0.29
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.9227,26740,626,020944,1504,-0.07
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.8558,26741,626,020944,1504,-0.08
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.5806,26742,626,020944,1504,-0.35
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.0491,26743,626,020944,1504,-0.25
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.8948,27423,626,020944,1504,-0.29
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,0.91425,825,626,020944,1504,-0.5
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.4924,826,626,020944,1504,-0.16
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,1.2803,827,626,020944,1504,-0.42
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,3.0055,828,626,020944,1504,-0.05
90056,CSNA03,habituation_OFT_cc,CC004/TauUncJ,m,2.4712,829,626,020944,1504,-0.16
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,0.08761,14904,626,020945,1505,-1.0
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,1.7871,14905,626,020945,1505,1.05
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,1.058,14906,626,020945,1505,0.17
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,1.7395,14907,626,020945,1505,0.99
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,1.4019,14908,626,020945,1505,0.59
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,0.03256,20750,626,020945,1505,-1.06
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,0.03595,20751,626,020945,1505,-1.06
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,1.3232,20752,626,020945,1505,0.49
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,0.21798,24080,626,020945,1505,-0.84
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,2.6416,24081,626,020945,1505,2.08
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,0.02794,26331,626,020945,1505,-1.07
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,0.42133,27252,626,020945,1505,-0.6
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,1.4326,27253,626,020945,1505,0.62
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,f,0.61328,27254,626,020945,1505,-0.36
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,m,0.13458,14909,626,020945,1505,-0.49
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,m,7.0969,14912,626,020945,1505,2.64
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,m,0.36581,19833,626,020945,1505,-0.39
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,m,0.08616,20754,626,020945,1505,-0.51
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,m,0.07762,20755,626,020945,1505,-0.52
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,m,2.8192,24084,626,020945,1505,0.72
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,m,0.31236,24086,626,020945,1505,-0.41
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,m,0.22187,24087,626,020945,1505,-0.45
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,m,0.19722,27258,626,020945,1505,-0.46
90056,CSNA03,habituation_OFT_cc,CC005/TauUncJ,m,0.93124,27259,626,020945,1505,-0.13
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,f,2.5268,14468,626,022869,1506,-0.84
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,f,6.5267,14469,626,022869,1506,2.08
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,f,2.696,14846,626,022869,1506,-0.71
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,f,3.5153,14847,626,022869,1506,-0.12
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,f,2.6559,14848,626,022869,1506,-0.74
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,f,5.3326,19441,626,022869,1506,1.21
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,f,3.527,19442,626,022869,1506,-0.11
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,f,3.4399,27415,626,022869,1506,-0.17
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,f,2.8439,27936,626,022869,1506,-0.61
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,m,2.8584,14470,626,022869,1506,-0.55
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,m,1.5627,14471,626,022869,1506,-1.35
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,m,2.5077,14849,626,022869,1506,-0.77
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,m,5.3879,14850,626,022869,1506,1.0
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,m,3.9253,14851,626,022869,1506,0.1
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,m,6.7323,19443,626,022869,1506,1.83
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,m,4.2774,19444,626,022869,1506,0.32
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,m,4.1941,27938,626,022869,1506,0.27
90056,CSNA03,habituation_OFT_cc,CC006/TauUncJ,m,2.3624,28498,626,022869,1506,-0.86
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,f,1.2927,26558,626,029625,1507,-0.23
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,f,0.94659,26559,626,029625,1507,-0.87
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,f,0.97081,26560,626,029625,1507,-0.82
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,f,1.4056,27262,626,029625,1507,-0.02
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,f,1.3764,27263,626,029625,1507,-0.08
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,f,2.5714,27264,626,029625,1507,2.12
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,f,1.3646,30196,626,029625,1507,-0.1
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,m,1.5652,26561,626,029625,1507,0.2
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,m,2.0569,26562,626,029625,1507,1.18
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,m,1.1049,26563,626,029625,1507,-0.72
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,m,0.97,27265,626,029625,1507,-0.99
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,m,2.1975,27266,626,029625,1507,1.46
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,m,0.99563,27267,626,029625,1507,-0.94
90056,CSNA03,habituation_OFT_cc,CC007/UncJ,m,1.3729,30201,626,029625,1507,-0.19
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,f,2.0768,26305,626,026971,1508,-0.8
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,f,2.8251,26307,626,026971,1508,-0.13
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,f,2.0751,26308,626,026971,1508,-0.8
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,f,2.8771,26309,626,026971,1508,-0.08
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,f,5.124,27268,626,026971,1508,1.92
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,f,2.854,30228,626,026971,1508,-0.11
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,m,2.557,26310,626,026971,1508,-0.43
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,m,3.4348,26311,626,026971,1508,0.07
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,m,3.0798,26312,626,026971,1508,-0.14
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,m,1.3799,26313,626,026971,1508,-1.1
90056,CSNA03,habituation_OFT_cc,CC008/GeniUncJ,m,6.1487,27269,626,026971,1508,1.61
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,f,2.0533,25045,626,018856,1509,-0.55
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,f,1.7137,25046,626,018856,1509,-0.89
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,f,2.5719,27270,626,018856,1509,-0.05
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,f,1.9399,27702,626,018856,1509,-0.66
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,f,2.9405,27703,626,018856,1509,0.32
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,f,4.4922,27704,626,018856,1509,1.83
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,m,1.0556,25047,626,018856,1509,-1.38
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,m,2.9098,25049,626,018856,1509,-0.07
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,m,2.2888,27271,626,018856,1509,-0.51
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,m,3.6021,27705,626,018856,1509,0.42
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,m,5.3157,27706,626,018856,1509,1.63
90056,CSNA03,habituation_OFT_cc,CC009/UncJ,m,2.8563,27707,626,018856,1509,-0.1
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,f,4.0681,21543,626,021889,1510,1.76
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,f,0.51395,21545,626,021889,1510,-0.94
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,f,1.6287,21546,626,021889,1510,-0.09
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,f,2.0379,25028,626,021889,1510,0.22
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,f,0.46722,29558,626,021889,1510,-0.97
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,f,1.7709,29559,626,021889,1510,0.02
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,m,2.0846,21547,626,021889,1510,-0.49
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,m,0.76202,21548,626,021889,1510,-0.72
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,m,1.5631,21549,626,021889,1510,-0.58
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,m,2.9821,21550,626,021889,1510,-0.33
90056,CSNA03,habituation_OFT_cc,CC010/GeniUncJ,m,1.3555,25030,626,021889,1510,-0.62
