measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10321,Tordoff3,ionized_Ca,CE/J,f,5.28,991,103,000657,25,0.70
10321,Tordoff3,ionized_Ca,CE/J,f,5.12,992,103,000657,25,-0.35
10321,Tordoff3,ionized_Ca,CE/J,f,5.20,990,103,000657,25,0.18
10321,Tordoff3,ionized_Ca,CE/J,m,5.08,756,103,000657,25,0.37
10321,Tordoff3,ionized_Ca,CE/J,m,4.92,760,103,000657,25,-0.37
10321,Tordoff3,ionized_Ca,CE/J,m,5.04,759,103,000657,25,0.18
10321,Tordoff3,ionized_Ca,CE/J,m,5.40,758,103,000657,25,1.83
10321,Tordoff3,ionized_Ca,CE/J,m,5.04,757,103,000657,25,0.18
10321,Tordoff3,ionized_Ca,CE/J,m,4.84,755,103,000657,25,-0.73
10321,Tordoff3,ionized_Ca,CE/J,m,5.04,754,103,000657,25,0.18
10321,Tordoff3,ionized_Ca,CE/J,m,4.64,753,103,000657,25,-1.65
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,f,5.12,868,103,001144,43,1.01
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,f,4.96,612,103,001144,43,0.35
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,f,4.68,613,103,001144,43,-0.81
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,f,4.56,614,103,001144,43,-1.31
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,f,4.84,616,103,001144,43,-0.15
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,f,5.04,864,103,001144,43,0.68
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,f,4.88,869,103,001144,43,0.02
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,f,5.24,866,103,001144,43,1.51
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,f,4.56,867,103,001144,43,-1.31
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,m,4.72,621,103,001144,43,-1.18
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,m,5.08,870,103,001144,43,0.11
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,m,5,871,103,001144,43,-0.17
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,m,5,617,103,001144,43,-0.17
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,m,5.44,875,103,001144,43,1.41
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,m,5.40,874,103,001144,43,1.26
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,m,5.20,873,103,001144,43,0.54
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,m,5.24,872,103,001144,43,0.69
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,m,4.76,619,103,001144,43,-1.03
10321,Tordoff3,ionized_Ca,CZECHII/EiJ,m,4.64,620,103,001144,43,-1.46
10321,Tordoff3,ionized_Ca,DBA/2J,f,4.88,333,103,000671,8,-0.88
10321,Tordoff3,ionized_Ca,DBA/2J,f,4.88,71,103,000671,8,-0.88
10321,Tordoff3,ionized_Ca,DBA/2J,f,5.40,70,103,000671,8,1.41
10321,Tordoff3,ionized_Ca,DBA/2J,f,4.88,69,103,000671,8,-0.88
10321,Tordoff3,ionized_Ca,DBA/2J,f,5.04,68,103,000671,8,-0.18
10321,Tordoff3,ionized_Ca,DBA/2J,f,4.92,67,103,000671,8,-0.71
10321,Tordoff3,ionized_Ca,DBA/2J,f,5.20,336,103,000671,8,0.53
10321,Tordoff3,ionized_Ca,DBA/2J,f,4.88,335,103,000671,8,-0.88
10321,Tordoff3,ionized_Ca,DBA/2J,f,5.36,334,103,000671,8,1.24
10321,Tordoff3,ionized_Ca,DBA/2J,f,5.36,332,103,000671,8,1.24
10321,Tordoff3,ionized_Ca,DBA/2J,m,5.44,329,103,000671,8,1.64
10321,Tordoff3,ionized_Ca,DBA/2J,m,5.04,330,103,000671,8,-0.70
10321,Tordoff3,ionized_Ca,DBA/2J,m,5.04,76,103,000671,8,-0.70
10321,Tordoff3,ionized_Ca,DBA/2J,m,4.96,75,103,000671,8,-1.17
10321,Tordoff3,ionized_Ca,DBA/2J,m,5.12,74,103,000671,8,-0.23
10321,Tordoff3,ionized_Ca,DBA/2J,m,5.20,73,103,000671,8,0.23
10321,Tordoff3,ionized_Ca,DBA/2J,m,5.40,72,103,000671,8,1.41
10321,Tordoff3,ionized_Ca,DBA/2J,m,5.16,331,103,000671,8,0.00
10321,Tordoff3,ionized_Ca,DBA/2J,m,5.28,327,103,000671,8,0.70
10321,Tordoff3,ionized_Ca,DBA/2J,m,4.96,328,103,000671,8,-1.17
10321,Tordoff3,ionized_Ca,FVB/NJ,f,4.96,360,103,001800,9,0.59
10321,Tordoff3,ionized_Ca,FVB/NJ,f,4.76,359,103,001800,9,-0.76
10321,Tordoff3,ionized_Ca,FVB/NJ,f,4.80,81,103,001800,9,-0.49
10321,Tordoff3,ionized_Ca,FVB/NJ,f,4.80,80,103,001800,9,-0.49
10321,Tordoff3,ionized_Ca,FVB/NJ,f,4.84,79,103,001800,9,-0.22
10321,Tordoff3,ionized_Ca,FVB/NJ,f,4.64,78,103,001800,9,-1.57
10321,Tordoff3,ionized_Ca,FVB/NJ,f,4.80,77,103,001800,9,-0.49
10321,Tordoff3,ionized_Ca,FVB/NJ,f,5,363,103,001800,9,0.86
10321,Tordoff3,ionized_Ca,FVB/NJ,f,5.16,362,103,001800,9,1.94
10321,Tordoff3,ionized_Ca,FVB/NJ,f,4.96,361,103,001800,9,0.59
10321,Tordoff3,ionized_Ca,FVB/NJ,m,4.88,355,103,001800,9,0.34
10321,Tordoff3,ionized_Ca,FVB/NJ,m,4.88,354,103,001800,9,0.34
10321,Tordoff3,ionized_Ca,FVB/NJ,m,4.84,86,103,001800,9,0.08
10321,Tordoff3,ionized_Ca,FVB/NJ,m,5,85,103,001800,9,1.11
10321,Tordoff3,ionized_Ca,FVB/NJ,m,4.56,84,103,001800,9,-1.74
10321,Tordoff3,ionized_Ca,FVB/NJ,m,4.56,83,103,001800,9,-1.74
10321,Tordoff3,ionized_Ca,FVB/NJ,m,4.80,82,103,001800,9,-0.18
10321,Tordoff3,ionized_Ca,FVB/NJ,m,4.84,358,103,001800,9,0.08
10321,Tordoff3,ionized_Ca,FVB/NJ,m,4.96,357,103,001800,9,0.85
10321,Tordoff3,ionized_Ca,FVB/NJ,m,4.96,356,103,001800,9,0.85
10321,Tordoff3,ionized_Ca,I/LnJ,f,4.84,789,103,000674,30,-0.23
10321,Tordoff3,ionized_Ca,I/LnJ,f,5,787,103,000674,30,0.90
10321,Tordoff3,ionized_Ca,I/LnJ,f,4.88,786,103,000674,30,0.06
10321,Tordoff3,ionized_Ca,I/LnJ,f,5.04,785,103,000674,30,1.18
10321,Tordoff3,ionized_Ca,I/LnJ,f,4.84,784,103,000674,30,-0.23
10321,Tordoff3,ionized_Ca,I/LnJ,f,4.64,783,103,000674,30,-1.63
10321,Tordoff3,ionized_Ca,I/LnJ,f,4.88,782,103,000674,30,0.06
10321,Tordoff3,ionized_Ca,I/LnJ,f,4.68,781,103,000674,30,-1.35
10321,Tordoff3,ionized_Ca,I/LnJ,f,4.84,790,103,000674,30,-0.23
10321,Tordoff3,ionized_Ca,I/LnJ,f,5.08,788,103,000674,30,1.46
10321,Tordoff3,ionized_Ca,I/LnJ,m,5.08,933,103,000674,30,0.31
10321,Tordoff3,ionized_Ca,I/LnJ,m,5.08,934,103,000674,30,0.31
10321,Tordoff3,ionized_Ca,I/LnJ,m,4.96,796,103,000674,30,-0.54
10321,Tordoff3,ionized_Ca,I/LnJ,m,5.28,795,103,000674,30,1.72
10321,Tordoff3,ionized_Ca,I/LnJ,m,5,794,103,000674,30,-0.25
10321,Tordoff3,ionized_Ca,I/LnJ,m,5.04,793,103,000674,30,0.03
10321,Tordoff3,ionized_Ca,I/LnJ,m,5.12,792,103,000674,30,0.59
10321,Tordoff3,ionized_Ca,I/LnJ,m,4.72,791,103,000674,30,-2.23
10321,Tordoff3,ionized_Ca,I/LnJ,m,5,797,103,000674,30,-0.25
10321,Tordoff3,ionized_Ca,I/LnJ,m,5.08,798,103,000674,30,0.31
10321,Tordoff3,ionized_Ca,JF1/MsJ,f,5.44,974,103,003720,121,1.59
10321,Tordoff3,ionized_Ca,JF1/MsJ,f,5.20,840,103,003720,121,0.32
10321,Tordoff3,ionized_Ca,JF1/MsJ,f,5.04,839,103,003720,121,-0.53
10321,Tordoff3,ionized_Ca,JF1/MsJ,f,4.88,838,103,003720,121,-1.38
10321,Tordoff3,ionized_Ca,JF1/MsJ,f,5.12,837,103,003720,121,-0.11
10321,Tordoff3,ionized_Ca,JF1/MsJ,f,5,836,103,003720,121,-0.74
10321,Tordoff3,ionized_Ca,JF1/MsJ,f,5.24,635,103,003720,121,0.53
10321,Tordoff3,ionized_Ca,JF1/MsJ,f,5,634,103,003720,121,-0.74
10321,Tordoff3,ionized_Ca,JF1/MsJ,f,5.04,975,103,003720,121,-0.53
10321,Tordoff3,ionized_Ca,JF1/MsJ,f,5.44,973,103,003720,121,1.59
10321,Tordoff3,ionized_Ca,JF1/MsJ,m,5.04,636,103,003720,121,0.43
10321,Tordoff3,ionized_Ca,JF1/MsJ,m,5.12,843,103,003720,121,0.75
10321,Tordoff3,ionized_Ca,JF1/MsJ,m,5.32,978,103,003720,121,1.57
10321,Tordoff3,ionized_Ca,JF1/MsJ,m,4.76,844,103,003720,121,-0.72
10321,Tordoff3,ionized_Ca,JF1/MsJ,m,4.52,845,103,003720,121,-1.70
10321,Tordoff3,ionized_Ca,JF1/MsJ,m,4.60,976,103,003720,121,-1.37
10321,Tordoff3,ionized_Ca,JF1/MsJ,m,5.08,977,103,003720,121,0.59
10321,Tordoff3,ionized_Ca,JF1/MsJ,m,5,637,103,003720,121,0.26
10321,Tordoff3,ionized_Ca,JF1/MsJ,m,4.92,841,103,003720,121,-0.07
10321,Tordoff3,ionized_Ca,JF1/MsJ,m,5,842,103,003720,121,0.26
10321,Tordoff3,ionized_Ca,KK/HlJ,f,5.20,952,103,002106,18,0.59
10321,Tordoff3,ionized_Ca,KK/HlJ,f,5.20,960,103,002106,18,0.59
10321,Tordoff3,ionized_Ca,KK/HlJ,f,4.96,959,103,002106,18,-0.18
10321,Tordoff3,ionized_Ca,KK/HlJ,f,5,958,103,002106,18,-0.05
10321,Tordoff3,ionized_Ca,KK/HlJ,f,5.16,957,103,002106,18,0.46
10321,Tordoff3,ionized_Ca,KK/HlJ,f,4.16,956,103,002106,18,-2.72
10321,Tordoff3,ionized_Ca,KK/HlJ,f,5.12,955,103,002106,18,0.33
10321,Tordoff3,ionized_Ca,KK/HlJ,f,5,954,103,002106,18,-0.05
10321,Tordoff3,ionized_Ca,KK/HlJ,f,5.20,953,103,002106,18,0.59
10321,Tordoff3,ionized_Ca,KK/HlJ,f,5.16,951,103,002106,18,0.46
10321,Tordoff3,ionized_Ca,KK/HlJ,m,5.08,969,103,002106,18,-0.70
10321,Tordoff3,ionized_Ca,KK/HlJ,m,5.20,970,103,002106,18,0.00
10321,Tordoff3,ionized_Ca,KK/HlJ,m,4.96,968,103,002106,18,-1.41
10321,Tordoff3,ionized_Ca,KK/HlJ,m,5.16,967,103,002106,18,-0.23
10321,Tordoff3,ionized_Ca,KK/HlJ,m,5.36,966,103,002106,18,0.94
10321,Tordoff3,ionized_Ca,KK/HlJ,m,5.20,965,103,002106,18,0.00
10321,Tordoff3,ionized_Ca,KK/HlJ,m,5.04,964,103,002106,18,-0.94
10321,Tordoff3,ionized_Ca,KK/HlJ,m,5.56,963,103,002106,18,2.11
10321,Tordoff3,ionized_Ca,KK/HlJ,m,5.16,962,103,002106,18,-0.23
10321,Tordoff3,ionized_Ca,KK/HlJ,m,5.28,961,103,002106,18,0.47
10321,Tordoff3,ionized_Ca,LP/J,f,5.08,745,103,000676,10,0.80
10321,Tordoff3,ionized_Ca,LP/J,f,5.08,744,103,000676,10,0.80
10321,Tordoff3,ionized_Ca,LP/J,f,5.28,743,103,000676,10,1.64
10321,Tordoff3,ionized_Ca,LP/J,f,4.88,742,103,000676,10,-0.05
10321,Tordoff3,ionized_Ca,LP/J,f,4.92,741,103,000676,10,0.12
10321,Tordoff3,ionized_Ca,LP/J,f,4.52,557,103,000676,10,-1.57
10321,Tordoff3,ionized_Ca,LP/J,f,5,556,103,000676,10,0.46
10321,Tordoff3,ionized_Ca,LP/J,f,4.84,555,103,000676,10,-0.22
10321,Tordoff3,ionized_Ca,LP/J,f,4.76,554,103,000676,10,-0.56
10321,Tordoff3,ionized_Ca,LP/J,f,4.56,553,103,000676,10,-1.40
10321,Tordoff3,ionized_Ca,LP/J,m,4.84,748,103,000676,10,-0.55
10321,Tordoff3,ionized_Ca,LP/J,m,5.04,750,103,000676,10,0.55
10321,Tordoff3,ionized_Ca,LP/J,m,5,562,103,000676,10,0.33
10321,Tordoff3,ionized_Ca,LP/J,m,4.56,561,103,000676,10,-2.08
10321,Tordoff3,ionized_Ca,LP/J,m,5,560,103,000676,10,0.33
10321,Tordoff3,ionized_Ca,LP/J,m,5,559,103,000676,10,0.33
10321,Tordoff3,ionized_Ca,LP/J,m,4.80,558,103,000676,10,-0.76
10321,Tordoff3,ionized_Ca,LP/J,m,5.16,746,103,000676,10,1.20
10321,Tordoff3,ionized_Ca,LP/J,m,5.16,747,103,000676,10,1.20
10321,Tordoff3,ionized_Ca,LP/J,m,4.84,749,103,000676,10,-0.55
10321,Tordoff3,ionized_Ca,MA/MyJ,f,5,940,103,000677,20,-0.07
10321,Tordoff3,ionized_Ca,MA/MyJ,f,5,936,103,000677,20,-0.07
10321,Tordoff3,ionized_Ca,MA/MyJ,f,4.96,937,103,000677,20,-0.35
10321,Tordoff3,ionized_Ca,MA/MyJ,f,5.08,935,103,000677,20,0.48
10321,Tordoff3,ionized_Ca,MA/MyJ,f,5.08,942,103,000677,20,0.48
10321,Tordoff3,ionized_Ca,MA/MyJ,f,4.80,941,103,000677,20,-1.45
10321,Tordoff3,ionized_Ca,MA/MyJ,f,4.88,939,103,000677,20,-0.90
10321,Tordoff3,ionized_Ca,MA/MyJ,f,5.28,938,103,000677,20,1.87
10321,Tordoff3,ionized_Ca,MA/MyJ,m,5,947,103,000677,20,0.50
10321,Tordoff3,ionized_Ca,MA/MyJ,m,5,945,103,000677,20,0.50
10321,Tordoff3,ionized_Ca,MA/MyJ,m,4.84,802,103,000677,20,-0.44
10321,Tordoff3,ionized_Ca,MA/MyJ,m,4.80,801,103,000677,20,-0.67
10321,Tordoff3,ionized_Ca,MA/MyJ,m,5.04,803,103,000677,20,0.74
10321,Tordoff3,ionized_Ca,MA/MyJ,m,4.88,800,103,000677,20,-0.20
10321,Tordoff3,ionized_Ca,MA/MyJ,m,5.16,799,103,000677,20,1.44
10321,Tordoff3,ionized_Ca,MA/MyJ,m,4.84,949,103,000677,20,-0.44
10321,Tordoff3,ionized_Ca,MA/MyJ,m,4.84,948,103,000677,20,-0.44
10321,Tordoff3,ionized_Ca,MA/MyJ,m,5.04,946,103,000677,20,0.74
10321,Tordoff3,ionized_Ca,MA/MyJ,m,4.68,805,103,000677,20,-1.38
10321,Tordoff3,ionized_Ca,MA/MyJ,m,4.92,943,103,000677,20,0.03
10321,Tordoff3,ionized_Ca,MA/MyJ,m,4.52,804,103,000677,20,-2.32
10321,Tordoff3,ionized_Ca,MA/MyJ,m,5.12,950,103,000677,20,1.21
10321,Tordoff3,ionized_Ca,MA/MyJ,m,5.04,944,103,000677,20,0.74
10321,Tordoff3,ionized_Ca,MOLF/EiJ,f,4.96,178,103,000550,40,-0.16
10321,Tordoff3,ionized_Ca,MOLF/EiJ,f,4.92,179,103,000550,40,-0.28
10321,Tordoff3,ionized_Ca,MOLF/EiJ,f,4.28,458,103,000550,40,-2.17
10321,Tordoff3,ionized_Ca,MOLF/EiJ,f,4.96,174,103,000550,40,-0.16
10321,Tordoff3,ionized_Ca,MOLF/EiJ,f,4.92,175,103,000550,40,-0.28
10321,Tordoff3,ionized_Ca,MOLF/EiJ,f,5.24,176,103,000550,40,0.67
10321,Tordoff3,ionized_Ca,MOLF/EiJ,f,5.40,459,103,000550,40,1.15
10321,Tordoff3,ionized_Ca,MOLF/EiJ,f,5.04,177,103,000550,40,0.08
10321,Tordoff3,ionized_Ca,MOLF/EiJ,f,5.40,460,103,000550,40,1.15
10321,Tordoff3,ionized_Ca,MOLF/EiJ,m,5.20,456,103,000550,40,0.80
10321,Tordoff3,ionized_Ca,MOLF/EiJ,m,5.24,454,103,000550,40,0.99
10321,Tordoff3,ionized_Ca,MOLF/EiJ,m,4.72,453,103,000550,40,-1.54
10321,Tordoff3,ionized_Ca,MOLF/EiJ,m,4.84,184,103,000550,40,-0.96
10321,Tordoff3,ionized_Ca,MOLF/EiJ,m,4.96,183,103,000550,40,-0.37
10321,Tordoff3,ionized_Ca,MOLF/EiJ,m,5.20,182,103,000550,40,0.80
10321,Tordoff3,ionized_Ca,MOLF/EiJ,m,5.08,181,103,000550,40,0.21
10321,Tordoff3,ionized_Ca,MOLF/EiJ,m,4.80,180,103,000550,40,-1.15
10321,Tordoff3,ionized_Ca,MOLF/EiJ,m,5.32,457,103,000550,40,1.38
10321,Tordoff3,ionized_Ca,MOLF/EiJ,m,5,455,103,000550,40,-0.18
10321,Tordoff3,ionized_Ca,MSM/MsJ,f,4.88,1002,103,003719,120,0.62
10321,Tordoff3,ionized_Ca,MSM/MsJ,f,4.72,1000,103,003719,120,-0.84
10321,Tordoff3,ionized_Ca,MSM/MsJ,f,4.84,1001,103,003719,120,0.25
10321,Tordoff3,ionized_Ca,MSM/MsJ,f,4.60,1003,103,003719,120,-1.93
10321,Tordoff3,ionized_Ca,MSM/MsJ,f,4.88,1004,103,003719,120,0.62
10321,Tordoff3,ionized_Ca,MSM/MsJ,f,4.76,1005,103,003719,120,-0.47
10321,Tordoff3,ionized_Ca,MSM/MsJ,f,4.80,1006,103,003719,120,-0.11
10321,Tordoff3,ionized_Ca,MSM/MsJ,f,4.76,1007,103,003719,120,-0.47
10321,Tordoff3,ionized_Ca,MSM/MsJ,f,4.88,998,103,003719,120,0.62
10321,Tordoff3,ionized_Ca,MSM/MsJ,f,5,999,103,003719,120,1.71
10321,Tordoff3,ionized_Ca,MSM/MsJ,m,4.84,996,103,003719,120,1.22
10321,Tordoff3,ionized_Ca,MSM/MsJ,m,4.56,1008,103,003719,120,-0.60
10321,Tordoff3,ionized_Ca,MSM/MsJ,m,4.40,1009,103,003719,120,-1.63
10321,Tordoff3,ionized_Ca,MSM/MsJ,m,4.48,1010,103,003719,120,-1.11
10321,Tordoff3,ionized_Ca,MSM/MsJ,m,4.88,1011,103,003719,120,1.48
10321,Tordoff3,ionized_Ca,MSM/MsJ,m,4.68,1012,103,003719,120,0.18
10321,Tordoff3,ionized_Ca,MSM/MsJ,m,4.56,997,103,003719,120,-0.60
10321,Tordoff3,ionized_Ca,MSM/MsJ,m,4.72,993,103,003719,120,0.44
10321,Tordoff3,ionized_Ca,MSM/MsJ,m,4.64,994,103,003719,120,-0.08
10321,Tordoff3,ionized_Ca,MSM/MsJ,m,4.76,995,103,003719,120,0.70
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,f,4.80,132,103,001976,13,-0.78
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,f,5.16,441,103,001976,13,1.03
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,f,4.64,440,103,001976,13,-1.59
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,f,4.84,439,103,001976,13,-0.58
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,f,5.04,438,103,001976,13,0.43
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,f,5.16,437,103,001976,13,1.03
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,f,4.76,136,103,001976,13,-0.99
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,f,5.04,134,103,001976,13,0.43
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,f,5.16,133,103,001976,13,1.03
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,m,4.96,138,103,001976,13,0.18
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,m,4.92,137,103,001976,13,0.02
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,m,4.84,141,103,001976,13,-0.31
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,m,4.32,140,103,001976,13,-2.45
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,m,5.04,139,103,001976,13,0.51
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,m,4.76,432,103,001976,13,-0.64
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,m,5.08,433,103,001976,13,0.67
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,m,4.96,434,103,001976,13,0.18
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,m,5.16,435,103,001976,13,1.00
10321,Tordoff3,ionized_Ca,NOD/ShiLtJ,m,5.12,436,103,001976,13,0.84
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,f,5.12,596,103,002423,34,-0.61
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,f,5.36,830,103,002423,34,0.80
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,f,5.36,829,103,002423,34,0.80
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,f,5.40,828,103,002423,34,1.03
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,f,5.32,827,103,002423,34,0.56
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,f,4.96,826,103,002423,34,-1.54
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,f,5.20,599,103,002423,34,-0.14
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,f,4.96,598,103,002423,34,-1.54
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,f,5.16,597,103,002423,34,-0.37
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,f,5.40,595,103,002423,34,1.03
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,m,5.36,834,103,002423,34,-0.02
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,m,5.12,600,103,002423,34,-1.48
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,m,5.20,601,103,002423,34,-0.99
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,m,5.36,831,103,002423,34,-0.02
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,m,5.32,832,103,002423,34,-0.27
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,m,5.40,833,103,002423,34,0.22
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,m,5.20,835,103,002423,34,-0.99
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,m,5.64,927,103,002423,34,1.67
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,m,5.48,928,103,002423,34,0.70
10321,Tordoff3,ionized_Ca,NON/ShiLtJ,m,5.56,929,103,002423,34,1.19
10321,Tordoff3,ionized_Ca,NZB/BlNJ,f,4.88,143,103,000684,11,0.22
10321,Tordoff3,ionized_Ca,NZB/BlNJ,f,5.12,142,103,000684,11,1.11
10321,Tordoff3,ionized_Ca,NZB/BlNJ,f,5.12,144,103,000684,11,1.11
10321,Tordoff3,ionized_Ca,NZB/BlNJ,f,4.56,521,103,000684,11,-0.96
10321,Tordoff3,ionized_Ca,NZB/BlNJ,f,4.92,145,103,000684,11,0.37
10321,Tordoff3,ionized_Ca,NZB/BlNJ,f,4.96,146,103,000684,11,0.52
10321,Tordoff3,ionized_Ca,NZB/BlNJ,f,4.76,517,103,000684,11,-0.22
10321,Tordoff3,ionized_Ca,NZB/BlNJ,f,5.04,518,103,000684,11,0.82
10321,Tordoff3,ionized_Ca,NZB/BlNJ,f,4.44,519,103,000684,11,-1.41
10321,Tordoff3,ionized_Ca,NZB/BlNJ,f,4.40,520,103,000684,11,-1.56
10321,Tordoff3,ionized_Ca,NZB/BlNJ,m,4.76,395,103,000684,11,-0.62
10321,Tordoff3,ionized_Ca,NZB/BlNJ,m,5.08,396,103,000684,11,0.84
10321,Tordoff3,ionized_Ca,NZB/BlNJ,m,4.96,397,103,000684,11,0.29
10321,Tordoff3,ionized_Ca,NZB/BlNJ,m,4.64,398,103,000684,11,-1.17
10321,Tordoff3,ionized_Ca,NZB/BlNJ,m,5.16,147,103,000684,11,1.21
10321,Tordoff3,ionized_Ca,NZB/BlNJ,m,4.84,148,103,000684,11,-0.26
10321,Tordoff3,ionized_Ca,NZB/BlNJ,m,5,149,103,000684,11,0.48
10321,Tordoff3,ionized_Ca,NZB/BlNJ,m,4.48,150,103,000684,11,-1.90
10321,Tordoff3,ionized_Ca,NZB/BlNJ,m,4.92,151,103,000684,11,0.11
10321,Tordoff3,ionized_Ca,NZB/BlNJ,m,5.12,394,103,000684,11,1.03
10321,Tordoff3,ionized_Ca,NZW/LacJ,f,5.36,808,103,001058,36,1.43
10321,Tordoff3,ionized_Ca,NZW/LacJ,f,4.72,583,103,001058,36,-1.66
10321,Tordoff3,ionized_Ca,NZW/LacJ,f,4.96,584,103,001058,36,-0.50
10321,Tordoff3,ionized_Ca,NZW/LacJ,f,5.08,585,103,001058,36,0.08
10321,Tordoff3,ionized_Ca,NZW/LacJ,f,4.88,586,103,001058,36,-0.89
10321,Tordoff3,ionized_Ca,NZW/LacJ,f,4.84,587,103,001058,36,-1.08
10321,Tordoff3,ionized_Ca,NZW/LacJ,f,5.12,806,103,001058,36,0.27
10321,Tordoff3,ionized_Ca,NZW/LacJ,f,5.20,807,103,001058,36,0.66
10321,Tordoff3,ionized_Ca,NZW/LacJ,f,5.28,809,103,001058,36,1.04
10321,Tordoff3,ionized_Ca,NZW/LacJ,f,5.20,810,103,001058,36,0.66
10321,Tordoff3,ionized_Ca,NZW/LacJ,m,5.28,811,103,001058,36,0.47
10321,Tordoff3,ionized_Ca,NZW/LacJ,m,5.44,812,103,001058,36,1.07
10321,Tordoff3,ionized_Ca,NZW/LacJ,m,5.44,813,103,001058,36,1.07
10321,Tordoff3,ionized_Ca,NZW/LacJ,m,5.44,814,103,001058,36,1.07
10321,Tordoff3,ionized_Ca,NZW/LacJ,m,5.16,815,103,001058,36,0.03
10321,Tordoff3,ionized_Ca,NZW/LacJ,m,5.28,588,103,001058,36,0.47
10321,Tordoff3,ionized_Ca,NZW/LacJ,m,4.92,589,103,001058,36,-0.86
10321,Tordoff3,ionized_Ca,NZW/LacJ,m,4.68,590,103,001058,36,-1.75
10321,Tordoff3,ionized_Ca,NZW/LacJ,m,5,591,103,001058,36,-0.56
10321,Tordoff3,ionized_Ca,NZW/LacJ,m,4.88,592,103,001058,36,-1.01
10321,Tordoff3,ionized_Ca,PERA/EiJ,f,5.04,467,103,000930,41,0.88
10321,Tordoff3,ionized_Ca,PERA/EiJ,f,4.68,185,103,000930,41,-0.74
10321,Tordoff3,ionized_Ca,PERA/EiJ,f,4.92,470,103,000930,41,0.34
10321,Tordoff3,ionized_Ca,PERA/EiJ,f,5,466,103,000930,41,0.70
10321,Tordoff3,ionized_Ca,PERA/EiJ,f,4.60,186,103,000930,41,-1.10
10321,Tordoff3,ionized_Ca,PERA/EiJ,f,4.96,187,103,000930,41,0.52
10321,Tordoff3,ionized_Ca,PERA/EiJ,f,4.64,188,103,000930,41,-0.92
10321,Tordoff3,ionized_Ca,PERA/EiJ,f,4.48,189,103,000930,41,-1.64
10321,Tordoff3,ionized_Ca,PERA/EiJ,f,5,469,103,000930,41,0.70
10321,Tordoff3,ionized_Ca,PERA/EiJ,f,5.12,468,103,000930,41,1.24
10321,Tordoff3,ionized_Ca,PERA/EiJ,m,4.84,461,103,000930,41,-0.07
10321,Tordoff3,ionized_Ca,PERA/EiJ,m,5.28,463,103,000930,41,1.75
