measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02613,DP_DO1_102_f,1016,009376,70,0.63
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02544,DP_DO1_103_f,1016,009376,70,0.69
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01618,DP_DO1_104_f,1016,009376,70,1.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03218,DP_DO1_105_f,1016,009376,70,0.06
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02242,DP_DO1_106_f,1016,009376,70,0.97
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03429,DP_DO1_107_f,1016,009376,70,-0.14
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03028,DP_DO1_135_f,1016,009376,70,0.24
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01696,DP_DO1_136_f,1016,009376,70,1.48
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03299,DP_DO1_138_f,1016,009376,70,-0.02
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01137,DP_DO1_139_f,1016,009376,70,2.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03895,DP_DO1_140_f,1016,009376,70,-0.57
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.00845101,DP_DO1_141_f,1016,009376,70,2.28
110577,Hallgrimsson1,lm9_y,J:DO,f,0.00035584,DP_DO1_142_f,1016,009376,70,3.11
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01477,DP_DO1_143_f,1016,009376,70,1.69
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02339,DP_DO1_144_f,1016,009376,70,0.88
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02824,DP_DO1_146_f,1016,009376,70,0.43
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.00988346,DP_DO1_149_f,1016,009376,70,2.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02567,DP_DO1_150_f,1016,009376,70,0.67
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03853,DP_DO1_151_f,1016,009376,70,-0.53
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.00107536,DP_DO1_152_f,1016,009376,70,2.97
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02734,DP_DO1_153_f,1016,009376,70,0.51
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01926,DP_DO1_154_f,1016,009376,70,1.27
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02007,DP_DO1_155_f,1016,009376,70,1.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03459,DP_DO1_156_f,1016,009376,70,-0.17
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01673,DP_DO1_157_f,1016,009376,70,1.51
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03317,DP_DO1_158_f,1016,009376,70,-0.03
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04427,DP_DO1_159_f,1016,009376,70,-1.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02407,DP_DO1_180_f,1016,009376,70,0.82
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02012,DP_DO1_181_f,1016,009376,70,1.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0121,DP_DO1_182_f,1016,009376,70,1.94
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0278,DP_DO1_183_f,1016,009376,70,0.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01843,DP_DO1_184_f,1016,009376,70,1.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02449,DP_DO1_185_f,1016,009376,70,0.78
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03209,DP_DO1_186_f,1016,009376,70,0.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.00833713,DP_DO1_187_f,1016,009376,70,2.29
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04356,DP_DO1_188_f,1016,009376,70,-1.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02451,DP_DO1_191_f,1016,009376,70,0.78
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02789,DP_DO1_192_f,1016,009376,70,0.46
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.00865925,DP_DO1_193_f,1016,009376,70,2.26
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03324,DP_DO1_194_f,1016,009376,70,-0.04
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03747,DP_DO1_195_f,1016,009376,70,-0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03415,DP_DO1_196_f,1016,009376,70,-0.12
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04418,DP_DO1_197_f,1016,009376,70,-1.06
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01537,DP_DO1_199_f,1016,009376,70,1.63
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0154,DP_DO1_200_f,1016,009376,70,1.63
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0183,DP_DO1_201_f,1016,009376,70,1.36
110577,Hallgrimsson1,lm9_y,J:DO,f,0.00089971,DP_DO1_202_f,1016,009376,70,3.16
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01617,DP_DO1_203_f,1016,009376,70,1.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0306,DP_DO1_204_f,1016,009376,70,0.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0264,DP_DO1_228_f,1016,009376,70,0.6
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03034,DP_DO1_229_f,1016,009376,70,0.23
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02105,DP_DO1_231_f,1016,009376,70,1.1
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0135,DP_DO1_232_f,1016,009376,70,1.81
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0269,DP_DO1_233_f,1016,009376,70,0.55
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01838,DP_DO1_234_f,1016,009376,70,1.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01844,DP_DO1_235_f,1016,009376,70,1.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03006,DP_DO1_236_f,1016,009376,70,0.26
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0421,DP_DO1_239_f,1016,009376,70,-0.87
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01788,DP_DO1_240_f,1016,009376,70,1.4
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01047,DP_DO1_241_f,1016,009376,70,2.09
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04263,DP_DO1_242_f,1016,009376,70,-0.92
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02295,DP_DO1_243_f,1016,009376,70,0.92
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.00777603,DP_DO1_244_f,1016,009376,70,2.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.00779985,DP_DO1_245_f,1016,009376,70,2.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02546,DP_DO1_246_f,1016,009376,70,0.69
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0039906,DP_DO1_247_f,1016,009376,70,2.7
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04009,DP_DO1_248_f,1016,009376,70,-0.68
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.00039264,DP_DO1_249_f,1016,009376,70,3.04
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01421,DP_DO1_250_f,1016,009376,70,1.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03171,DP_DO1_251_f,1016,009376,70,0.1
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03074,DP_DO1_252_f,1016,009376,70,0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01459,DP_DO1_280_f,1016,009376,70,1.71
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02366,DP_DO1_281_f,1016,009376,70,0.86
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03903,DP_DO1_284_f,1016,009376,70,-0.58
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01771,DP_DO1_285_f,1016,009376,70,1.41
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02776,DP_DO1_288_f,1016,009376,70,0.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01842,DP_DO1_289_f,1016,009376,70,1.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01122,DP_DO1_290_f,1016,009376,70,2.02
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03499,DP_DO1_291_f,1016,009376,70,-0.2
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01317,DP_DO1_292_f,1016,009376,70,1.84
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04972,DP_DO1_293_f,1016,009376,70,-1.58
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04199,DP_DO1_294_f,1016,009376,70,-0.86
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03848,DP_DO1_296_f,1016,009376,70,-0.53
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02611,DP_DO1_297_f,1016,009376,70,0.63
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03668,DP_DO1_298_f,1016,009376,70,-0.36
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03571,DP_DO1_299_f,1016,009376,70,-0.27
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.014,DP_DO1_311_f,1016,009376,70,1.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0236,DP_DO1_312_f,1016,009376,70,0.86
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04553,DP_DO1_314_f,1016,009376,70,-1.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01562,DP_DO1_315_f,1016,009376,70,1.61
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04632,K_DO_100,1016,009376,70,-1.26
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04089,K_DO_101,1016,009376,70,-0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04101,K_DO_102,1016,009376,70,-0.77
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03746,K_DO_103,1016,009376,70,-0.43
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0354,K_DO_104,1016,009376,70,-0.24
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0429,K_DO_105,1016,009376,70,-0.94
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01532,K_DO_106,1016,009376,70,1.64
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04097,K_DO_107,1016,009376,70,-0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04392,K_DO_108,1016,009376,70,-1.04
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03909,K_DO_109,1016,009376,70,-0.59
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04071,K_DO_11,1016,009376,70,-0.74
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0607,K_DO_110,1016,009376,70,-2.61
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03356,K_DO_111,1016,009376,70,-0.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03728,K_DO_112,1016,009376,70,-0.42
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03935,K_DO_113,1016,009376,70,-0.61
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04149,K_DO_114,1016,009376,70,-0.81
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03988,K_DO_115,1016,009376,70,-0.66
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03652,K_DO_116,1016,009376,70,-0.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04066,K_DO_117,1016,009376,70,-0.73
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04427,K_DO_118,1016,009376,70,-1.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04168,K_DO_119,1016,009376,70,-0.83
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01573,K_DO_120,1016,009376,70,1.6
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04653,K_DO_121,1016,009376,70,-1.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02936,K_DO_122,1016,009376,70,0.32
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02874,K_DO_123,1016,009376,70,0.38
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04661,K_DO_124,1016,009376,70,-1.29
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0394,K_DO_125,1016,009376,70,-0.62
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03601,K_DO_126,1016,009376,70,-0.3
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0512,K_DO_127,1016,009376,70,-1.72
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04572,K_DO_128,1016,009376,70,-1.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03796,K_DO_129,1016,009376,70,-0.48
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0426,K_DO_130,1016,009376,70,-0.92
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0503,K_DO_131,1016,009376,70,-1.64
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03886,K_DO_132,1016,009376,70,-0.57
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03769,K_DO_133,1016,009376,70,-0.46
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04186,K_DO_134,1016,009376,70,-0.85
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04858,K_DO_135,1016,009376,70,-1.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04648,K_DO_136,1016,009376,70,-1.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03206,K_DO_137,1016,009376,70,0.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05348,K_DO_138,1016,009376,70,-1.93
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02862,K_DO_139,1016,009376,70,0.39
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0278,K_DO_140,1016,009376,70,0.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04213,K_DO_141,1016,009376,70,-0.87
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02825,K_DO_142,1016,009376,70,0.43
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04565,K_DO_143,1016,009376,70,-1.2
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03702,K_DO_144,1016,009376,70,-0.39
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03195,K_DO_145,1016,009376,70,0.08
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03266,K_DO_146,1016,009376,70,0.02
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05538,K_DO_147,1016,009376,70,-2.11
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04526,K_DO_44,1016,009376,70,-1.16
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0623,K_DO_45,1016,009376,70,-2.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05445,K_DO_46,1016,009376,70,-2.02
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03378,K_DO_47,1016,009376,70,-0.09
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04396,K_DO_48,1016,009376,70,-1.04
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04461,K_DO_49,1016,009376,70,-1.1
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03998,K_DO_50,1016,009376,70,-0.67
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04298,K_DO_51,1016,009376,70,-0.95
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04543,K_DO_52,1016,009376,70,-1.18
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05794,K_DO_53,1016,009376,70,-2.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03595,K_DO_54,1016,009376,70,-0.29
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0381,K_DO_55,1016,009376,70,-0.49
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04886,K_DO_56,1016,009376,70,-1.5
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04044,K_DO_57,1016,009376,70,-0.71
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03253,K_DO_58,1016,009376,70,0.03
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04163,K_DO_59,1016,009376,70,-0.82
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03504,K_DO_61,1016,009376,70,-0.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04228,K_DO_62,1016,009376,70,-0.89
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0421,K_DO_63,1016,009376,70,-0.87
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03913,K_DO_64,1016,009376,70,-0.59
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04358,K_DO_93,1016,009376,70,-1.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05189,K_DO_94,1016,009376,70,-1.78
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0322,K_DO_95,1016,009376,70,0.06
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03983,K_DO_97,1016,009376,70,-0.66
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04098,K_DO_98,1016,009376,70,-0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03738,K_DO_99,1016,009376,70,-0.43
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03656,X1,1016,009376,70,-0.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01779,X10,1016,009376,70,1.41
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03419,X101,1016,009376,70,-0.13
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02632,X102,1016,009376,70,0.61
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04299,X103,1016,009376,70,-0.95
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03942,X104,1016,009376,70,-0.62
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0235,X105,1016,009376,70,0.87
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04622,X106,1016,009376,70,-1.25
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03532,X107,1016,009376,70,-0.23
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03341,X109,1016,009376,70,-0.06
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02524,X11,1016,009376,70,0.71
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05721,X110,1016,009376,70,-2.28
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02622,X111,1016,009376,70,0.62
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02385,X112,1016,009376,70,0.84
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02912,X113,1016,009376,70,0.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03847,X114,1016,009376,70,-0.53
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04266,X115,1016,009376,70,-0.92
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04092,X116,1016,009376,70,-0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05638,X118,1016,009376,70,-2.2
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02473,X119,1016,009376,70,0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02812,X12,1016,009376,70,0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04352,X120,1016,009376,70,-1.0
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03484,X121,1016,009376,70,-0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03876,X122,1016,009376,70,-0.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03804,X123,1016,009376,70,-0.49
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03574,X124,1016,009376,70,-0.27
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03729,X125,1016,009376,70,-0.42
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04418,X126,1016,009376,70,-1.06
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04103,X128,1016,009376,70,-0.77
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02945,X129,1016,009376,70,0.32
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04252,X130,1016,009376,70,-0.91
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.041,X132,1016,009376,70,-0.77
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02862,X134,1016,009376,70,0.39
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04235,X135,1016,009376,70,-0.89
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04021,X136,1016,009376,70,-0.69
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02797,X137,1016,009376,70,0.45
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02917,X138,1016,009376,70,0.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04727,X139,1016,009376,70,-1.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01842,X14,1016,009376,70,1.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0457,X140,1016,009376,70,-1.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04359,X141,1016,009376,70,-1.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03776,X142,1016,009376,70,-0.46
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04582,X143,1016,009376,70,-1.22
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03775,X144,1016,009376,70,-0.46
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05004,X145,1016,009376,70,-1.61
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0401,X146,1016,009376,70,-0.68
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02953,X147,1016,009376,70,0.31
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03884,X148,1016,009376,70,-0.56
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03206,X149,1016,009376,70,0.07
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04159,X15,1016,009376,70,-0.82
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03647,X150,1016,009376,70,-0.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04813,X157,1016,009376,70,-1.43
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03799,X158,1016,009376,70,-0.48
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04696,X16,1016,009376,70,-1.32
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03786,X17,1016,009376,70,-0.47
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02752,X179,1016,009376,70,0.5
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04514,X18,1016,009376,70,-1.15
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03109,X180,1016,009376,70,0.16
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03383,X181,1016,009376,70,-0.09
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03136,X182,1016,009376,70,0.14
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03308,X183,1016,009376,70,-0.02
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02422,X184,1016,009376,70,0.81
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02817,X186,1016,009376,70,0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03661,X189,1016,009376,70,-0.35
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0381,X19,1016,009376,70,-0.49
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03082,X191,1016,009376,70,0.19
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04442,X192,1016,009376,70,-1.09
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04093,X193,1016,009376,70,-0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03844,X194,1016,009376,70,-0.53
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03217,X195,1016,009376,70,0.06
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02468,X196,1016,009376,70,0.76
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02786,X198,1016,009376,70,0.46
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03829,X199,1016,009376,70,-0.51
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02419,X2,1016,009376,70,0.81
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03835,X20,1016,009376,70,-0.52
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03771,X201,1016,009376,70,-0.46
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02695,X208,1016,009376,70,0.55
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03099,X209,1016,009376,70,0.17
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03723,X21,1016,009376,70,-0.41
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01482,X210,1016,009376,70,1.68
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04599,X211,1016,009376,70,-1.23
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.036,X212,1016,009376,70,-0.3
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03011,X213,1016,009376,70,0.25
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02873,X214,1016,009376,70,0.38
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03641,X215,1016,009376,70,-0.34
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04044,X216,1016,009376,70,-0.71
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04768,X219,1016,009376,70,-1.39
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02606,X22,1016,009376,70,0.63
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.06269,X220,1016,009376,70,-2.8
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03588,X221,1016,009376,70,-0.29
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05554,X222,1016,009376,70,-2.13
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02813,X223,1016,009376,70,0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02548,X224,1016,009376,70,0.69
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.01896,X225,1016,009376,70,1.3
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02531,X226,1016,009376,70,0.7
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03217,X227,1016,009376,70,0.06
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04579,X228,1016,009376,70,-1.21
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03747,X229,1016,009376,70,-0.44
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03272,X23,1016,009376,70,0.01
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.0367,X230,1016,009376,70,-0.36
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.02462,X231,1016,009376,70,0.77
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04809,X232,1016,009376,70,-1.43
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04115,X233,1016,009376,70,-0.78
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.03712,X235,1016,009376,70,-0.4
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.04417,X236,1016,009376,70,-1.06
110577,Hallgrimsson1,lm9_y,J:DO,f,-0.05103,X237,1016,009376,70,-1.7
