measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,f,2.19,00069a2347,234,002591,92,-0.32
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,f,3.30,00069a2805,234,002591,92,0.94
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,f,2.86,00069a2b16,234,002591,92,0.44
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,f,3.40,SC-3434,234,002591,92,1.06
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,m,3.79,00069a1b05,234,002591,92,0.49
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,m,3.13,00069a0fef,234,002591,92,-1.17
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,m,3.18,00069a0e15,234,002591,92,-1.05
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,m,3.38,00069a0b8f,234,002591,92,-0.54
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,m,4.26,SC-3339,234,002591,92,1.67
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,m,3.91,00069a2e88,234,002591,92,0.79
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,m,3.77,SC-3340,234,002591,92,0.44
24314,Peters4,LYMPH_M12,NOD.B10Sn-H2<b>/J,m,3.35,00069a1c5b,234,002591,92,-0.62
24314,Peters4,LYMPH_M12,NON/ShiLtJ,f,5.72,00068B01C6,234,002423,34,1.78
24314,Peters4,LYMPH_M12,NON/ShiLtJ,f,3.88,00068B0159,234,002423,34,-0.51
24314,Peters4,LYMPH_M12,NON/ShiLtJ,f,3.29,00068CE808,234,002423,34,-1.25
24314,Peters4,LYMPH_M12,NON/ShiLtJ,f,4.60,00069a2cb8,234,002423,34,0.38
24314,Peters4,LYMPH_M12,NON/ShiLtJ,f,3.96,00068CE730,234,002423,34,-0.41
24314,Peters4,LYMPH_M12,NON/ShiLtJ,f,4.92,00068B0F56,234,002423,34,0.78
24314,Peters4,LYMPH_M12,NON/ShiLtJ,f,4.59,00068B06AE,234,002423,34,0.37
24314,Peters4,LYMPH_M12,NON/ShiLtJ,f,4.48,00068B0681,234,002423,34,0.23
24314,Peters4,LYMPH_M12,NON/ShiLtJ,f,3.19,SC-3472,234,002423,34,-1.37
24314,Peters4,LYMPH_M12,NON/ShiLtJ,m,2.26,00068B15C8,234,002423,34,-1.90
24314,Peters4,LYMPH_M12,NON/ShiLtJ,m,5.62,00068B1A9F,234,002423,34,1.18
24314,Peters4,LYMPH_M12,NON/ShiLtJ,m,4.24,00068B224D,234,002423,34,-0.09
24314,Peters4,LYMPH_M12,NON/ShiLtJ,m,4.64,00068AF7E9,234,002423,34,0.28
24314,Peters4,LYMPH_M12,NON/ShiLtJ,m,5.15,00068B0671,234,002423,34,0.75
24314,Peters4,LYMPH_M12,NON/ShiLtJ,m,4.67,00068B1267,234,002423,34,0.31
24314,Peters4,LYMPH_M12,NON/ShiLtJ,m,3.76,00068B1697,234,002423,34,-0.53
24314,Peters4,LYMPH_M12,NZO/HlLtJ,f,7.65,00068B0D28,234,002105,122,0.72
24314,Peters4,LYMPH_M12,NZO/HlLtJ,f,2.82,00068B1467,234,002105,122,-1.41
24314,Peters4,LYMPH_M12,NZO/HlLtJ,f,4.18,00068B0662,234,002105,122,-0.81
24314,Peters4,LYMPH_M12,NZO/HlLtJ,f,7.31,00068AFE33,234,002105,122,0.57
24314,Peters4,LYMPH_M12,NZO/HlLtJ,f,8.72,00068B0932,234,002105,122,1.20
24314,Peters4,LYMPH_M12,NZO/HlLtJ,f,5.39,00068B0DB5,234,002105,122,-0.27
24314,Peters4,LYMPH_M12,NZO/HlLtJ,m,7.50,SC-314,234,002105,122,0.77
24314,Peters4,LYMPH_M12,NZO/HlLtJ,m,5.85,SC-5034,234,002105,122,-0.23
24314,Peters4,LYMPH_M12,NZO/HlLtJ,m,8.10,00068CDAF8,234,002105,122,1.13
24314,Peters4,LYMPH_M12,NZO/HlLtJ,m,5.82,00068D4C05,234,002105,122,-0.25
24314,Peters4,LYMPH_M12,NZO/HlLtJ,m,3.90,SC-5033,234,002105,122,-1.42
24314,Peters4,LYMPH_M12,NZW/LacJ,f,9.20,00068B2402,234,001058,36,-0.15
24314,Peters4,LYMPH_M12,NZW/LacJ,f,6.01,00068B2945,234,001058,36,-1.61
24314,Peters4,LYMPH_M12,NZW/LacJ,f,9.24,00068B1597,234,001058,36,-0.13
24314,Peters4,LYMPH_M12,NZW/LacJ,f,12.8,00068B0F4E,234,001058,36,1.50
24314,Peters4,LYMPH_M12,NZW/LacJ,f,7.05,00068B0E98,234,001058,36,-1.13
24314,Peters4,LYMPH_M12,NZW/LacJ,f,10.7,00068B0626,234,001058,36,0.54
24314,Peters4,LYMPH_M12,NZW/LacJ,f,10.2,00068AF9D4,234,001058,36,0.31
24314,Peters4,LYMPH_M12,NZW/LacJ,f,11.0,00068AF84C,234,001058,36,0.68
24314,Peters4,LYMPH_M12,NZW/LacJ,m,9.66,00068AFFBB,234,001058,36,0.95
24314,Peters4,LYMPH_M12,NZW/LacJ,m,8.13,00068B0AE3,234,001058,36,-0.44
24314,Peters4,LYMPH_M12,NZW/LacJ,m,9.25,00068B11CA,234,001058,36,0.58
24314,Peters4,LYMPH_M12,NZW/LacJ,m,6.38,00068B0874,234,001058,36,-2.04
24314,Peters4,LYMPH_M12,NZW/LacJ,m,8.46,00068AF1A1,234,001058,36,-0.14
24314,Peters4,LYMPH_M12,NZW/LacJ,m,9.11,00068B15E3,234,001058,36,0.45
24314,Peters4,LYMPH_M12,NZW/LacJ,m,8.21,00068B2099,234,001058,36,-0.37
24314,Peters4,LYMPH_M12,NZW/LacJ,m,9.73,00068B26C6,234,001058,36,1.02
24314,Peters4,LYMPH_M12,P/J,f,2.57,00068CF989,234,000679,55,-1.74
24314,Peters4,LYMPH_M12,P/J,f,4.91,00068D3080,234,000679,55,1.16
24314,Peters4,LYMPH_M12,P/J,f,3.47,00068D3343,234,000679,55,-0.63
24314,Peters4,LYMPH_M12,P/J,f,3.66,00068CDD62,234,000679,55,-0.39
24314,Peters4,LYMPH_M12,P/J,f,4.20,00068CE1F5,234,000679,55,0.28
24314,Peters4,LYMPH_M12,P/J,f,4.70,00068D4158,234,000679,55,0.90
24314,Peters4,LYMPH_M12,P/J,f,4.33,00068D05C1,234,000679,55,0.44
24314,Peters4,LYMPH_M12,P/J,m,6.45,00069a0395,234,000679,55,1.08
24314,Peters4,LYMPH_M12,P/J,m,4.65,00069a12a4,234,000679,55,-0.19
24314,Peters4,LYMPH_M12,P/J,m,3.66,00069a0769,234,000679,55,-0.89
24314,Peters4,LYMPH_M12,PL/J,f,1.51,00068CF38A,234,000680,14,-1.14
24314,Peters4,LYMPH_M12,PL/J,f,2.84,00068CF32D,234,000680,14,-0.09
24314,Peters4,LYMPH_M12,PL/J,f,5.50,00068B24A1,234,000680,14,2.02
24314,Peters4,LYMPH_M12,PL/J,f,2.33,00068B015D,234,000680,14,-0.49
24314,Peters4,LYMPH_M12,PL/J,f,2.43,00068D35D8,234,000680,14,-0.41
24314,Peters4,LYMPH_M12,PL/J,f,2.63,00068D21DE,234,000680,14,-0.26
24314,Peters4,LYMPH_M12,PL/J,f,3.43,00068D03CD,234,000680,14,0.38
24314,Peters4,LYMPH_M12,PL/J,m,5,00069a0e6f,234,000680,14,1.63
24314,Peters4,LYMPH_M12,PL/J,m,4.02,00068B0F08,234,000680,14,0.68
24314,Peters4,LYMPH_M12,PL/J,m,1.86,00068B1B20,234,000680,14,-1.39
24314,Peters4,LYMPH_M12,PL/J,m,2.76,00068CDB63,234,000680,14,-0.53
24314,Peters4,LYMPH_M12,PL/J,m,3.65,00068CDE63,234,000680,14,0.33
24314,Peters4,LYMPH_M12,PL/J,m,2.78,00068CDF3C,234,000680,14,-0.51
24314,Peters4,LYMPH_M12,PL/J,m,2.06,00068CE623,234,000680,14,-1.20
24314,Peters4,LYMPH_M12,PL/J,m,4.28,00068D064B,234,000680,14,0.93
24314,Peters4,LYMPH_M12,PL/J,m,3.36,00068D0F90,234,000680,14,0.05
24314,Peters4,LYMPH_M12,PWD/PhJ,f,3.13,00068D0217,234,004660,101,-0.26
24314,Peters4,LYMPH_M12,PWD/PhJ,f,6.25,00068D32B8,234,004660,101,2.32
24314,Peters4,LYMPH_M12,PWD/PhJ,f,3.67,00068CFC09,234,004660,101,0.19
24314,Peters4,LYMPH_M12,PWD/PhJ,f,3.32,00068CF842,234,004660,101,-0.10
24314,Peters4,LYMPH_M12,PWD/PhJ,f,3.11,00068CF054,234,004660,101,-0.28
24314,Peters4,LYMPH_M12,PWD/PhJ,f,3.06,00068CEAB4,234,004660,101,-0.32
24314,Peters4,LYMPH_M12,PWD/PhJ,f,2.23,00068CE75F,234,004660,101,-1.01
24314,Peters4,LYMPH_M12,PWD/PhJ,f,2.80,00068CDEDB,234,004660,101,-0.54
24314,Peters4,LYMPH_M12,PWD/PhJ,m,4.16,00068CFE95,234,004660,101,-1.22
24314,Peters4,LYMPH_M12,PWD/PhJ,m,4.95,00069a01d6,234,004660,101,0.13
24314,Peters4,LYMPH_M12,PWD/PhJ,m,4.09,00068CD754,234,004660,101,-1.34
24314,Peters4,LYMPH_M12,PWD/PhJ,m,4.45,00069a0c48,234,004660,101,-0.72
24314,Peters4,LYMPH_M12,PWD/PhJ,m,5.16,00069a1637,234,004660,101,0.49
24314,Peters4,LYMPH_M12,PWD/PhJ,m,5.55,00069a245e,234,004660,101,1.16
24314,Peters4,LYMPH_M12,PWD/PhJ,m,5.02,00068CFA8B,234,004660,101,0.25
24314,Peters4,LYMPH_M12,PWD/PhJ,m,5.60,00068CF39B,234,004660,101,1.24
24314,Peters4,LYMPH_M12,RIIIS/J,f,4.94,00068CD627,234,000683,26,1.20
24314,Peters4,LYMPH_M12,RIIIS/J,f,3.48,00068CF4FA,234,000683,26,-1.77
24314,Peters4,LYMPH_M12,RIIIS/J,f,4.04,00068CF909,234,000683,26,-0.63
24314,Peters4,LYMPH_M12,RIIIS/J,f,4.85,00068CFDA6,234,000683,26,1.02
24314,Peters4,LYMPH_M12,RIIIS/J,f,4.19,00068CFEC2,234,000683,26,-0.33
24314,Peters4,LYMPH_M12,RIIIS/J,f,4.08,00068D026D,234,000683,26,-0.55
24314,Peters4,LYMPH_M12,RIIIS/J,f,4.59,00068D04D1,234,000683,26,0.49
24314,Peters4,LYMPH_M12,RIIIS/J,f,4.63,00068D3425,234,000683,26,0.57
24314,Peters4,LYMPH_M12,RIIIS/J,m,6.09,00068B16A8,234,000683,26,0.06
24314,Peters4,LYMPH_M12,RIIIS/J,m,5.75,00068AFBB8,234,000683,26,-0.38
24314,Peters4,LYMPH_M12,RIIIS/J,m,5.67,00068B0D23,234,000683,26,-0.48
24314,Peters4,LYMPH_M12,RIIIS/J,m,7.46,00068B2B56,234,000683,26,1.81
24314,Peters4,LYMPH_M12,RIIIS/J,m,5.09,00068B1C99,234,000683,26,-1.22
24314,Peters4,LYMPH_M12,RIIIS/J,m,5.63,00068B1A4D,234,000683,26,-0.53
24314,Peters4,LYMPH_M12,RIIIS/J,m,6.63,00068B1920,234,000683,26,0.75
24314,Peters4,LYMPH_M12,SJL/J,f,5.42,00068AFA64,234,000686,17,0.03
24314,Peters4,LYMPH_M12,SJL/J,f,3.03,00068AF4A9,234,000686,17,-0.57
24314,Peters4,LYMPH_M12,SJL/J,f,8.43,00068B1AE6,234,000686,17,0.79
24314,Peters4,LYMPH_M12,SJL/J,f,4.90,00068B1841,234,000686,17,-0.10
24314,Peters4,LYMPH_M12,SJL/J,f,1.51,00068B135D,234,000686,17,-0.96
24314,Peters4,LYMPH_M12,SJL/J,f,12.4,00068B0DB0,234,000686,17,1.79
24314,Peters4,LYMPH_M12,SJL/J,f,1.45,00068B0D3C,234,000686,17,-0.97
24314,Peters4,LYMPH_M12,SJL/J,m,1.57,00068D153A,234,000686,17,-1.80
24314,Peters4,LYMPH_M12,SJL/J,m,4.42,00068CD79A,234,000686,17,-0.39
24314,Peters4,LYMPH_M12,SJL/J,m,5.16,00068B1658,234,000686,17,-0.03
24314,Peters4,LYMPH_M12,SJL/J,m,7.86,000699fa67,234,000686,17,1.31
24314,Peters4,LYMPH_M12,SJL/J,m,4.39,00069a1c50,234,000686,17,-0.41
24314,Peters4,LYMPH_M12,SJL/J,m,5.43,00069A0028,234,000686,17,0.11
24314,Peters4,LYMPH_M12,SJL/J,m,5.02,00068AF499,234,000686,17,-0.10
24314,Peters4,LYMPH_M12,SJL/J,m,7.86,00068D430C,234,000686,17,1.31
24314,Peters4,LYMPH_M12,SM/J,f,2.38,00068AF5A1,234,000687,31,-1.42
24314,Peters4,LYMPH_M12,SM/J,f,3.70,00068B14BA,234,000687,31,1.16
24314,Peters4,LYMPH_M12,SM/J,f,3.78,00068B1A77,234,000687,31,1.32
24314,Peters4,LYMPH_M12,SM/J,f,2.89,00068B20D9,234,000687,31,-0.42
24314,Peters4,LYMPH_M12,SM/J,f,2.64,00068B2299,234,000687,31,-0.91
24314,Peters4,LYMPH_M12,SM/J,f,2.78,00068B24A7,234,000687,31,-0.64
24314,Peters4,LYMPH_M12,SM/J,f,3.27,00068B25E5,234,000687,31,0.32
24314,Peters4,LYMPH_M12,SM/J,f,3.41,00068CF22F,234,000687,31,0.60
24314,Peters4,LYMPH_M12,SM/J,m,4.51,00068cd711,234,000687,31,0.21
24314,Peters4,LYMPH_M12,SM/J,m,3.15,00068d396e,234,000687,31,-1.49
24314,Peters4,LYMPH_M12,SM/J,m,5.01,00068d31de,234,000687,31,0.84
24314,Peters4,LYMPH_M12,SM/J,m,5.02,00068cfef1,234,000687,31,0.85
24314,Peters4,LYMPH_M12,SM/J,m,3.13,00068ce862,234,000687,31,-1.52
24314,Peters4,LYMPH_M12,SM/J,m,4.13,00068ce37e,234,000687,31,-0.26
24314,Peters4,LYMPH_M12,SM/J,m,4.88,00068cdae0,234,000687,31,0.67
24314,Peters4,LYMPH_M12,SM/J,m,4.90,00068cd755,234,000687,31,0.70
24314,Peters4,LYMPH_M12,SWR/J,f,4.63,00068B1D16,234,000689,12,-1.38
24314,Peters4,LYMPH_M12,SWR/J,f,5.39,00068AF599,234,000689,12,-1.19
24314,Peters4,LYMPH_M12,SWR/J,f,8.97,00068AFD73,234,000689,12,-0.29
24314,Peters4,LYMPH_M12,SWR/J,f,15.3,00068B0C93,234,000689,12,1.29
24314,Peters4,LYMPH_M12,SWR/J,f,11.2,00068B0F40,234,000689,12,0.26
24314,Peters4,LYMPH_M12,SWR/J,f,13.2,00068B1236,234,000689,12,0.76
24314,Peters4,LYMPH_M12,SWR/J,f,12.3,00068B1C6A,234,000689,12,0.54
24314,Peters4,LYMPH_M12,SWR/J,m,5.76,00068B2365,234,000689,12,0.51
24314,Peters4,LYMPH_M12,SWR/J,m,6.79,00068B1F59,234,000689,12,1.37
24314,Peters4,LYMPH_M12,SWR/J,m,5.16,00068B197A,234,000689,12,0.01
24314,Peters4,LYMPH_M12,SWR/J,m,6.25,00068B192C,234,000689,12,0.92
24314,Peters4,LYMPH_M12,SWR/J,m,3.12,00068AFC2F,234,000689,12,-1.69
24314,Peters4,LYMPH_M12,SWR/J,m,5.22,00068AF9B3,234,000689,12,0.06
24314,Peters4,LYMPH_M12,SWR/J,m,5.03,00068AF1EB,234,000689,12,-0.10
24314,Peters4,LYMPH_M12,SWR/J,m,3.87,00068AF238,234,000689,12,-1.07
24314,Peters4,LYMPH_M12,WSB/EiJ,f,4.63,00069a2c95,234,001145,42,0.42
24314,Peters4,LYMPH_M12,WSB/EiJ,f,4.75,00069a1be1,234,001145,42,0.63
24314,Peters4,LYMPH_M12,WSB/EiJ,f,4.59,00069a16f6,234,001145,42,0.34
24314,Peters4,LYMPH_M12,WSB/EiJ,f,4.97,00069a10cb,234,001145,42,1.03
24314,Peters4,LYMPH_M12,WSB/EiJ,f,3.36,00069a0866,234,001145,42,-1.87
24314,Peters4,LYMPH_M12,WSB/EiJ,f,3.59,000699ffc5,234,001145,42,-1.45
24314,Peters4,LYMPH_M12,WSB/EiJ,f,4.83,000699fcff,234,001145,42,0.77
24314,Peters4,LYMPH_M12,WSB/EiJ,f,4.34,00069a2ddd,234,001145,42,-0.11
24314,Peters4,LYMPH_M12,WSB/EiJ,f,4.53,00069a2d04,234,001145,42,0.24
24314,Peters4,LYMPH_M12,WSB/EiJ,m,6.64,00069a2e55,234,001145,42,1.20
24314,Peters4,LYMPH_M12,WSB/EiJ,m,4.29,000699fc6e,234,001145,42,-0.98
24314,Peters4,LYMPH_M12,WSB/EiJ,m,6.03,00069A217E,234,001145,42,0.63
24314,Peters4,LYMPH_M12,WSB/EiJ,m,6.21,00069a09eb,234,001145,42,0.80
24314,Peters4,LYMPH_M12,WSB/EiJ,m,5.87,00069a2656,234,001145,42,0.49
24314,Peters4,LYMPH_M12,WSB/EiJ,m,5.02,00069a2bc5,234,001145,42,-0.30
24314,Peters4,LYMPH_M12,WSB/EiJ,m,5.30,000699F7D1,234,001145,42,-0.04
24314,Peters4,LYMPH_M12,WSB/EiJ,m,3.40,00069a2bdf,234,001145,42,-1.80
