measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(025 x 028),m,0.0432,CC025xCC028_247,1059,,3333,-0.52
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(025 x 028),m,0.0,CC025xCC028_251,1059,,3333,-1.04
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(026 x 034),m,0.318,CC026xCC034_121,1059,,3392,-0.25
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(026 x 034),m,0.492,CC026xCC034_122,1059,,3392,-0.09
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(026 x 034),m,2.7,CC026xCC034_123,1059,,3392,2.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(026 x 034),m,0.0,CC026xCC034_182,1059,,3392,-0.55
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(026 x 034),m,0.0,CC026xCC034_183,1059,,3392,-0.55
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(026 x 034),m,0.0,CC026xCC034_196,1059,,3392,-0.55
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(027 x 036),m,0.0,CC027xCC036_47,1059,,3335,0.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(027 x 036),m,0.0,CC027xCC036_63,1059,,3335,0.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(027 x 036),m,0.0,CC027xCC036_64,1059,,3335,0.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(027 x 045),m,2.17,CC027xCC045_69,1059,,3434,0.03
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(027 x 045),m,3.14,CC027xCC045_72,1059,,3434,0.99
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(027 x 045),m,1.12,CC027xCC045_76,1059,,3434,-1.01
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 027),m,0.0,CC029xCC027_41,1059,,3435,-0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 027),m,0.783,CC029xCC027_44,1059,,3435,1.43
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 027),m,0.519,CC029xCC027_45,1059,,3435,0.65
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 027),m,0.0,CC029xCC027_46,1059,,3435,-0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 027),m,0.0,CC029xCC027_57,1059,,3435,-0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 027),m,0.474,CC029xCC027_58,1059,,3435,0.52
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 071),m,0.102,CC029xCC071_40,1059,,3436,0.55
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 071),m,0.104,CC029xCC071_41,1059,,3436,0.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(029 x 071),m,0.0424,CC029xCC071_42,1059,,3436,-1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 023),m,2.4,CC030xCC023_58,1059,,3437,0.22
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 023),m,1.2,CC030xCC023_61,1059,,3437,-1.09
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 023),m,2.99,CC030xCC023_62,1059,,3437,0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 061),m,0.306,CC030xCC061_107,1059,,3438,-0.74
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 061),m,0.105,CC030xCC061_108,1059,,3438,-1.08
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 061),m,1.45,CC030xCC061_132,1059,,3438,1.2
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 061),m,1.21,CC030xCC061_133,1059,,3438,0.79
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 061),m,1.15,CC030xCC061_134,1059,,3438,0.69
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(030 x 061),m,0.231,CC030xCC061_94,1059,,3438,-0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 013),m,0.573,CC032xCC013_114,1059,,3393,-0.79
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 013),m,1.25,CC032xCC013_115,1059,,3393,1.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 013),m,1.3,CC032xCC013_116,1059,,3393,1.19
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 013),m,0.513,CC032xCC013_24,1059,,3393,-0.95
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 013),m,0.537,CC032xCC013_25,1059,,3393,-0.89
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 013),m,1.01,CC032xCC013_26,1059,,3393,0.4
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 017),m,0.645,CC032xCC017_109,1059,,3339,1.08
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 017),m,0.525,CC032xCC017_110,1059,,3339,0.17
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 017),m,0.314,CC032xCC017_111,1059,,3339,-1.43
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 017),m,0.367,CC032xCC017_112,1059,,3339,-1.03
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 017),m,0.582,CC032xCC017_87,1059,,3339,0.6
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(032 x 017),m,0.583,CC032xCC017_88,1059,,3339,0.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_187,1059,,3439,-0.41
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(033 x 046),m,0.0912,CC033xCC046_188,1059,,3439,2.04
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_191,1059,,3439,-0.41
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_51,1059,,3439,-0.41
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_54,1059,,3439,-0.41
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(033 x 046),m,0.0,CC033xCC046_55,1059,,3439,-0.41
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(035 x 020),m,0.254,CC035xCC020_11,1059,,3395,-0.5
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(035 x 020),m,0.489,CC035xCC020_16,1059,,3395,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(035 x 020),m,0.233,CC035xCC020_5,1059,,3395,-0.65
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(035 x 071),m,0.306,CC035xCC071_44,1059,,3396,-0.06
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(035 x 071),m,0.388,CC035xCC071_47,1059,,3396,1.03
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(035 x 071),m,0.237,CC035xCC071_52,1059,,3396,-0.97
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(036 x 051),m,0.298,CC036xCC051_118,1059,,3441,1.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(036 x 051),m,0.248,CC036xCC051_119,1059,,3441,-1.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(036 x 051),m,0.273,CC036xCC051_120,1059,,3441,0.0
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 046),m,0.148,CC037xCC046_40,1059,,3397,-0.44
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 046),m,0.221,CC037xCC046_41,1059,,3397,1.14
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 046),m,0.136,CC037xCC046_46,1059,,3397,-0.7
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 057),m,0.0395,CC037xCC057_311,1059,,3398,-1.36
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 057),m,0.133,CC037xCC057_316,1059,,3398,-0.12
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 057),m,0.161,CC037xCC057_317,1059,,3398,0.25
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 057),m,0.21,CC037xCC057_58,1059,,3398,0.89
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 057),m,0.235,CC037xCC057_59,1059,,3398,1.22
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(037 x 057),m,0.0753,CC037xCC057_60,1059,,3398,-0.88
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(038 x 013),m,0.00489,CC038xCC013_111,1059,,3399,-0.7
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(038 x 013),m,0.0,CC038xCC013_114,1059,,3399,-0.71
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(038 x 013),m,0.0,CC038xCC013_115,1059,,3399,-0.71
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(038 x 013),m,0.95,CC038xCC013_123,1059,,3399,1.86
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(038 x 013),m,0.297,CC038xCC013_127,1059,,3399,0.09
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(038 x 013),m,0.327,CC038xCC013_128,1059,,3399,0.17
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(039 x 020),m,1.18,CC039xCC020_142,1059,,3442,0.69
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(039 x 020),m,1.13,CC039xCC020_143,1059,,3442,0.46
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(039 x 020),m,0.788,CC039xCC020_144,1059,,3442,-1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 003),m,5.63,CC040xCC003_11,1059,,3443,1.51
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 003),m,3.02,CC040xCC003_12,1059,,3443,0.35
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 003),m,3.74,CC040xCC003_13,1059,,3443,0.67
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 003),m,0.2,CC040xCC003_175,1059,,3443,-0.92
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 003),m,0.429,CC040xCC003_176,1059,,3443,-0.82
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 003),m,0.472,CC040xCC003_177,1059,,3443,-0.8
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 015),m,0.083,CC040xCC015_28,1059,,3444,-0.45
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 015),m,0.0694,CC040xCC015_29,1059,,3444,-0.7
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(040 x 015),m,0.171,CC040xCC015_30,1059,,3444,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 012),m,0.702,CC041xCC012_121,1059,,1701,1.27
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 012),m,0.198,CC041xCC012_128,1059,,1701,-0.96
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 012),m,0.233,CC041xCC012_129,1059,,1701,-0.81
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 012),m,0.613,CC041xCC012_138,1059,,1701,0.88
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 012),m,0.53,CC041xCC012_139,1059,,1701,0.51
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 012),m,0.214,CC041xCC012_148,1059,,1701,-0.89
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 016),m,0.0392,CC041xCC016_44,1059,,3400,-0.78
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 016),m,0.0193,CC041xCC016_45,1059,,3400,-1.41
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 016),m,0.0548,CC041xCC016_46,1059,,3400,-0.29
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 016),m,0.0936,CC041xCC016_51,1059,,3400,0.93
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 016),m,0.0782,CC041xCC016_52,1059,,3400,0.44
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(041 x 016),m,0.0997,CC041xCC016_61,1059,,3400,1.12
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 017),m,0.164,CC042xCC017_35,1059,,3401,1.08
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 017),m,0.0,CC042xCC017_36,1059,,3401,-0.9
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 017),m,0.0595,CC042xCC017_71,1059,,3401,-0.18
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 019),m,0.0,CC042xCC019_3,1059,,3402,-0.98
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 019),m,14.7,CC042xCC019_32,1059,,3402,0.99
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 019),m,1.14,CC042xCC019_4,1059,,3402,-0.83
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 019),m,0.758,CC042xCC019_6,1059,,3402,-0.88
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 019),m,15.7,CC042xCC019_7,1059,,3402,1.12
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(042 x 019),m,11.7,CC042xCC019_8,1059,,3402,0.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 033),m,0.191,CC043xCC033_32,1059,,3351,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 033),m,0.0,CC043xCC033_38,1059,,3351,-0.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 033),m,0.0,CC043xCC033_45,1059,,3351,-0.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 037),m,0.0463,CC043xCC037_105,1059,,3403,-0.45
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 037),m,0.0483,CC043xCC037_183,1059,,3403,-0.42
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 037),m,0.0359,CC043xCC037_191,1059,,3403,-0.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 037),m,0.0314,CC043xCC037_195,1059,,3403,-0.68
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 037),m,0.201,CC043xCC037_93,1059,,3403,1.93
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(043 x 037),m,0.0902,CC043xCC037_94,1059,,3403,0.23
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(044 x 060),m,0.214,CC044xCC060_58,1059,,3445,1.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(044 x 060),m,0.0624,CC044xCC060_69,1059,,3445,-0.95
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(044 x 060),m,0.127,CC044xCC060_77,1059,,3445,-0.1
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(045 x 044),m,0.0164,CC045xCC044_53,1059,,3446,-0.77
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(045 x 044),m,0.0746,CC045xCC044_56,1059,,3446,0.05
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(045 x 044),m,0.0132,CC045xCC044_60,1059,,3446,-0.81
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(045 x 044),m,0.0176,CC045xCC044_64,1059,,3446,-0.75
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(045 x 044),m,0.112,CC045xCC044_67,1059,,3446,0.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(045 x 044),m,0.191,CC045xCC044_74,1059,,3446,1.69
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(046 x 068),m,0.361,CC046xCC068_104,1059,,3447,-0.11
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(046 x 068),m,0.216,CC046xCC068_153,1059,,3447,-0.8
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(046 x 068),m,0.196,CC046xCC068_154,1059,,3447,-0.9
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(046 x 068),m,0.561,CC046xCC068_155,1059,,3447,0.85
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(046 x 068),m,0.257,CC046xCC068_91,1059,,3447,-0.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(046 x 068),m,0.71,CC046xCC068_99,1059,,3447,1.56
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(049 x 036),m,0.0947,CC049xCC036_31,1059,,3448,-0.2
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(049 x 036),m,0.0794,CC049xCC036_32,1059,,3448,-0.89
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(049 x 036),m,0.123,CC049xCC036_33,1059,,3448,1.08
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 005),m,0.044,CC051xCC005_108,1059,,3359,-0.78
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 005),m,0.0533,CC051xCC005_113,1059,,3359,-0.76
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 005),m,0.0608,CC051xCC005_114,1059,,3359,-0.74
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 005),m,1.05,CC051xCC005_184,1059,,3359,1.77
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 005),m,0.651,CC051xCC005_185,1059,,3359,0.76
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 005),m,0.506,CC051xCC005_186,1059,,3359,0.39
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 005),m,0.103,CC051xCC005_48,1059,,3359,-0.63
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 009),m,0.168,CC051xCC009_111,1059,,3404,-1.58
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 009),m,0.376,CC051xCC009_133,1059,,3404,-0.88
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 009),m,0.86,CC051xCC009_134,1059,,3404,0.73
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 009),m,0.851,CC051xCC009_150,1059,,3404,0.7
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 009),m,0.882,CC051xCC009_151,1059,,3404,0.8
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(051 x 009),m,0.709,CC051xCC009_152,1059,,3404,0.23
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(052 x 007),m,0.306,CC052xCC007_43,1059,,3405,1.12
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(052 x 007),m,0.117,CC052xCC007_44,1059,,3405,-0.79
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(052 x 007),m,0.163,CC052xCC007_47,1059,,3405,-0.33
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(052 x 014),m,0.0756,CC052xCC014_116,1059,,3468,-0.48
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(052 x 014),m,0.0758,CC052xCC014_134,1059,,3468,-0.48
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(052 x 014),m,0.0567,CC052xCC014_144,1059,,3468,-0.93
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(052 x 014),m,0.108,CC052xCC014_71,1059,,3468,0.28
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(052 x 014),m,0.164,CC052xCC014_72,1059,,3468,1.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(055 x 006),m,0.0177,CC055xCC006_61,1059,,3449,1.14
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(055 x 006),m,0.00931,CC055xCC006_62,1059,,3449,-0.7
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(055 x 006),m,0.0105,CC055xCC006_66,1059,,3449,-0.44
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(055 x 028),m,1.21,CC055xCC028_10,1059,,3450,0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(055 x 028),m,0.98,CC055xCC028_11,1059,,3450,0.22
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(055 x 028),m,0.517,CC055xCC028_9,1059,,3450,-1.09
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(056 x 033),m,0.122,CC056xCC033_49,1059,,3451,-0.53
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(056 x 033),m,0.106,CC056xCC033_50,1059,,3451,-0.63
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(056 x 033),m,0.392,CC056xCC033_56,1059,,3451,1.15
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(057 x 052),m,0.224,CC057xCC052_130,1059,,3406,0.62
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(057 x 052),m,0.332,CC057xCC052_131,1059,,3406,1.51
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(057 x 052),m,0.187,CC057xCC052_132,1059,,3406,0.32
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(057 x 052),m,0.0,CC057xCC052_81,1059,,3406,-1.21
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(057 x 052),m,0.0727,CC057xCC052_85,1059,,3406,-0.62
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(057 x 052),m,0.0714,CC057xCC052_86,1059,,3406,-0.63
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(058 x 022),m,0.384,CC058xCC022_57,1059,,3407,1.14
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(058 x 022),m,0.0623,CC058xCC022_58,1059,,3407,-0.71
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(058 x 022),m,0.11,CC058xCC022_59,1059,,3407,-0.43
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(059 x 065),m,2.06,CC059xCC065_112,1059,,3408,0.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(059 x 065),m,2.7,CC059xCC065_119,1059,,3408,1.31
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(059 x 065),m,0.559,CC059xCC065_123,1059,,3408,-1.03
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(059 x 065),m,2.01,CC059xCC065_127,1059,,3408,0.55
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(059 x 065),m,0.373,CC059xCC065_129,1059,,3408,-1.23
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(059 x 065),m,1.32,CC059xCC065_134,1059,,3408,-0.2
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 006),m,0.0384,CC060xCC006_110,1059,,3452,-0.65
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 006),m,0.00521,CC060xCC006_111,1059,,3452,-1.18
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 006),m,0.0289,CC060xCC006_116,1059,,3452,-0.8
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 006),m,0.125,CC060xCC006_48,1059,,3452,0.73
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 006),m,0.159,CC060xCC006_49,1059,,3452,1.27
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 006),m,0.119,CC060xCC006_50,1059,,3452,0.63
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 037),m,0.0361,CC060xCC037_60,1059,,3453,0.21
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 037),m,0.0213,CC060xCC037_61,1059,,3453,-1.09
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(060 x 037),m,0.0437,CC060xCC037_62,1059,,3453,0.88
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 025),m,0.0454,CC061xCC025_13,1059,,3454,0.44
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 025),m,0.0,CC061xCC025_14,1059,,3454,-1.14
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 025),m,0.0532,CC061xCC025_15,1059,,3454,0.71
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 026),m,0.053,CC061xCC026_73,1059,,3455,-0.87
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 026),m,0.0421,CC061xCC026_74,1059,,3455,-1.04
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 026),m,0.0799,CC061xCC026_75,1059,,3455,-0.48
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 026),m,0.148,CC061xCC026_77,1059,,3455,0.53
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 026),m,0.221,CC061xCC026_84,1059,,3455,1.61
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 026),m,0.129,CC061xCC026_85,1059,,3455,0.25
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 039),m,19.3,CC061xCC039_103,1059,,3456,0.78
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 039),m,20.9,CC061xCC039_120,1059,,3456,0.92
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 039),m,22.2,CC061xCC039_121,1059,,3456,1.03
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 039),m,0.069,CC061xCC039_46,1059,,3456,-0.91
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 039),m,0.068,CC061xCC039_47,1059,,3456,-0.91
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(061 x 039),m,0.024,CC061xCC039_48,1059,,3456,-0.91
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(062 x 046),m,0.0211,CC062xCC046_18,1059,,3409,-0.81
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(062 x 046),m,0.0347,CC062xCC046_27,1059,,3409,-0.31
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(062 x 046),m,0.0741,CC062xCC046_30,1059,,3409,1.12
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(062 x 072),m,0.213,CC062xCC072_56,1059,,3457,0.39
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(062 x 072),m,0.0,CC062xCC072_57,1059,,3457,-1.14
113841,Graham3,ics_CD8_pos_IGNg_pos,RIX:CC(062 x 072),m,0.262,CC062xCC072_65,1059,,3457,0.74
