measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,2227.0,22455,626,009376,70,1.33
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1522.0,22456,626,009376,70,-0.82
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,301.2,22457,626,009376,70,0.22
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,1467.0,22458,626,009376,70,0.89
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,666.3,22459,626,009376,70,0.43
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,264.5,22460,626,009376,70,0.2
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,622.1,22461,626,009376,70,0.41
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-202.1,22462,626,009376,70,-0.07
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,383.6,23389,626,009376,70,0.27
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-423.8,23390,626,009376,70,-0.19
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1246.0,23401,626,009376,70,-0.66
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,381.5,23403,626,009376,70,0.27
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1862.0,23412,626,009376,70,-1.02
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,2012.0,23426,626,009376,70,1.21
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1678.0,23429,626,009376,70,-0.91
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1450.0,23430,626,009376,70,-0.78
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-318.2,23441,626,009376,70,-0.13
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-3010.0,23447,626,009376,70,-1.68
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1828.0,23460,626,009376,70,-1.0
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-165.6,23466,626,009376,70,-0.04
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1341.0,23467,626,009376,70,-0.72
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-247.3,23468,626,009376,70,-0.09
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-715.3,26036,626,009376,70,-0.36
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,818.8,26041,626,009376,70,0.52
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,223.8,26042,626,009376,70,0.18
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,5568.0,26043,626,009376,70,3.25
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1723.0,26053,626,009376,70,-0.94
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,4391.0,26058,626,009376,70,2.57
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-618.7,26063,626,009376,70,-0.3
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,25.156,26066,626,009376,70,0.07
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,512.3,26068,626,009376,70,0.34
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1706.0,26070,626,009376,70,-0.93
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,404.2,26076,626,009376,70,0.28
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-69.42,26077,626,009376,70,0.01
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,233.3,26082,626,009376,70,0.18
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-947.1,26083,626,009376,70,-0.49
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-1137.0,26087,626,009376,70,-0.6
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,556.9,26094,626,009376,70,0.37
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,971.6,26098,626,009376,70,0.61
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,138.6,26099,626,009376,70,0.13
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-2366.0,26103,626,009376,70,-1.31
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-152.5,26123,626,009376,70,-0.04
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,114.1,27005,626,009376,70,0.12
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,281.6,27007,626,009376,70,0.21
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,1891.0,27009,626,009376,70,1.14
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-32.703,27011,626,009376,70,0.03
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,664.9,27013,626,009376,70,0.43
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-145.4,27015,626,009376,70,-0.03
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,230.2,27017,626,009376,70,0.18
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,3830.0,27019,626,009376,70,2.25
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,1735.0,27021,626,009376,70,1.05
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,1874.0,27024,626,009376,70,1.13
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-824.3,27026,626,009376,70,-0.42
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,437.0,27028,626,009376,70,0.3
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,5392.0,27070,626,009376,70,3.15
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-6.9532,27071,626,009376,70,0.05
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,876.8,27072,626,009376,70,0.55
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-29.159,27073,626,009376,70,0.03
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,320.0,27074,626,009376,70,0.23
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,3329.0,27075,626,009376,70,1.96
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-212.7,27076,626,009376,70,-0.07
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,-906.8,27077,626,009376,70,-0.47
90324,CSNA03,dist_d19_d11_cont_do,J:DO,m,363.0,27164,626,009376,70,0.26
90324,CSNA03,dist_d19_d11_cont_do,NOD/ShiLtJ,f,5004.0,11303,626,001976,13,0.65
90324,CSNA03,dist_d19_d11_cont_do,NOD/ShiLtJ,f,7381.0,11305,626,001976,13,0.83
90324,CSNA03,dist_d19_d11_cont_do,NOD/ShiLtJ,f,1622.0,11307,626,001976,13,0.4
90324,CSNA03,dist_d19_d11_cont_do,NOD/ShiLtJ,f,-25942.0,A1212,626,001976,13,-1.63
90324,CSNA03,dist_d19_d11_cont_do,NOD/ShiLtJ,f,-7171.0,A1213,626,001976,13,-0.25
90324,CSNA03,dist_d19_d11_cont_do,NOD/ShiLtJ,m,2333.0,11308,626,001976,13,0.8
90324,CSNA03,dist_d19_d11_cont_do,NOD/ShiLtJ,m,2130.0,11309,626,001976,13,0.66
90324,CSNA03,dist_d19_d11_cont_do,NOD/ShiLtJ,m,1183.0,11311,626,001976,13,0.02
90324,CSNA03,dist_d19_d11_cont_do,NOD/ShiLtJ,m,-1319.0,A1214,626,001976,13,-1.69
90324,CSNA03,dist_d19_d11_cont_do,NOD/ShiLtJ,m,1472.0,A1215,626,001976,13,0.21
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,f,-492.7,11462,626,002105,122,0.07
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,f,-79.22,11463,626,002105,122,0.25
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,f,-952.2,12089,626,002105,122,-0.12
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,f,-35.375,14401,626,002105,122,0.26
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,f,-7359.0,14402,626,002105,122,-2.77
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,f,554.5,14403,626,002105,122,0.51
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,f,207.0,14404,626,002105,122,0.36
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,f,159.3,A1129,626,002105,122,0.34
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,f,1047.0,A1398,626,002105,122,0.71
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,f,231.1,A1399,626,002105,122,0.37
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,m,451.7,11465,626,002105,122,0.91
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,m,-534.4,12092,626,002105,122,-1.49
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,m,304.5,14411,626,002105,122,0.55
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,m,390.4,14412,626,002105,122,0.76
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,m,591.0,14413,626,002105,122,1.25
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,m,-444.7,14414,626,002105,122,-1.27
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,m,158.0,A1133,626,002105,122,0.2
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,m,85.19,A1400,626,002105,122,0.02
90324,CSNA03,dist_d19_d11_cont_do,NZO/HlLtJ,m,-308.6,A1401,626,002105,122,-0.94
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,f,1023.0,A1103,626,003715,217,0.73
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,f,-3605.0,A1114,626,003715,217,0.0
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,f,-4948.0,A1115,626,003715,217,-0.21
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,f,-7107.0,A1355,626,003715,217,-0.55
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,f,-16929.0,A1356,626,003715,217,-2.09
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,f,-1416.0,A1357,626,003715,217,0.35
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,f,3209.0,A554,626,003715,217,1.07
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,f,773.4,A555,626,003715,217,0.69
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,m,-2307.0,A1106,626,003715,217,0.34
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,m,-8440.0,A1117,626,003715,217,-1.09
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,m,-11109.0,A1118,626,003715,217,-1.71
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,m,-2179.0,A1358,626,003715,217,0.37
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,m,-4647.0,A1359,626,003715,217,-0.21
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,m,-3286.0,A1360,626,003715,217,0.11
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,m,-62.85,A558,626,003715,217,0.86
90324,CSNA03,dist_d19_d11_cont_do,PWK/PhJ,m,2054.0,A559,626,003715,217,1.35
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,f,-685.4,A1047,626,001145,42,-0.91
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,f,6453.0,A1048,626,001145,42,0.9
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,f,4897.0,A1484,626,001145,42,0.5
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,f,2424.0,A3201,626,001145,42,-0.12
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,f,-2661.0,A380,626,001145,42,-1.41
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,f,7065.0,A381,626,001145,42,1.05
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,m,4356.0,A1049,626,001145,42,0.52
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,m,1029.0,A1050,626,001145,42,-0.65
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,m,2065.0,A1485,626,001145,42,-0.28
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,m,253.4,A1486,626,001145,42,-0.92
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,m,4556.0,A3203,626,001145,42,0.59
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,m,7811.0,A384,626,001145,42,1.74
90324,CSNA03,dist_d19_d11_cont_do,WSB/EiJ,m,9.6776,A385,626,001145,42,-1.01
